createdAt,value
2022-10-07T00:01:10.929Z,6.35
2022-10-07T00:03:38.648Z,5.32
2022-10-07T00:06:08.527Z,5.57
2022-10-07T00:08:37.269Z,5.90
2022-10-07T00:11:07.635Z,5.68
2022-10-07T00:13:38.650Z,5.63
2022-10-07T00:16:08.863Z,5.13
2022-10-07T00:18:39.116Z,5.78
2022-10-07T00:21:08.397Z,5.53
2022-10-07T00:23:36.757Z,5.60
2022-10-07T00:26:06.987Z,6.03
2022-10-07T00:28:35.451Z,6.00
2022-10-07T00:31:05.509Z,5.85
2022-10-07T00:33:36.217Z,6.22
2022-10-07T00:36:09.483Z,6.53
2022-10-07T00:38:37.138Z,6.35
2022-10-07T00:41:05.020Z,7.18
2022-10-07T00:43:33.594Z,7.75
2022-10-07T00:46:06.531Z,8.45
2022-10-07T00:48:35.610Z,8.02
2022-10-07T00:51:04.332Z,9.48
2022-10-07T00:53:37.152Z,8.80
2022-10-07T00:56:06.883Z,8.00
2022-10-07T00:58:36.994Z,7.03
2022-10-07T01:01:04.959Z,6.25
2022-10-07T01:03:35.879Z,6.88
2022-10-07T01:06:04.472Z,6.85
2022-10-07T01:08:34.486Z,7.30
2022-10-07T01:11:14.830Z,7.10
2022-10-07T01:13:49.729Z,7.75
2022-10-07T01:16:25.836Z,7.15
2022-10-07T01:18:59.153Z,6.90
2022-10-07T01:21:38.327Z,6.70
2022-10-07T01:24:21.570Z,7.18
2022-10-07T01:26:56.552Z,7.28
2022-10-07T01:29:29.881Z,8.10
2022-10-07T01:32:04.883Z,7.15
2022-10-07T01:34:34.505Z,7.15
2022-10-07T01:37:04.460Z,7.22
2022-10-07T01:39:37.550Z,8.07
2022-10-07T01:42:07.449Z,7.90
2022-10-07T01:44:36.031Z,7.95
2022-10-07T01:47:03.993Z,8.25
2022-10-07T01:49:31.586Z,8.30
2022-10-07T01:52:24.042Z,8.30
2022-10-07T01:55:19.535Z,8.20
2022-10-07T01:57:56.055Z,8.70
2022-10-07T02:00:24.123Z,8.23
2022-10-07T02:03:18.163Z,7.78
2022-10-07T02:05:54.162Z,7.72
2022-10-07T02:08:33.689Z,7.85
2022-10-07T02:11:14.617Z,7.10
2022-10-07T02:13:55.871Z,7.25
2022-10-07T02:16:29.890Z,7.90
2022-10-07T02:18:59.871Z,8.45
2022-10-07T02:21:30.722Z,8.23
2022-10-07T02:24:00.790Z,8.48
2022-10-07T02:26:31.161Z,7.82
2022-10-07T02:29:03.090Z,8.00
2022-10-07T02:31:33.595Z,7.80
2022-10-07T02:34:04.034Z,6.97
2022-10-07T02:36:35.823Z,7.03
2022-10-07T02:39:03.797Z,8.02
2022-10-07T02:41:36.096Z,7.60
2022-10-07T02:44:16.790Z,6.15
2022-10-07T02:46:48.895Z,5.72
2022-10-07T02:49:18.868Z,7.38
2022-10-07T02:51:52.731Z,7.57
2022-10-07T02:54:27.026Z,7.32
2022-10-07T02:56:56.503Z,8.10
2022-10-07T02:59:26.550Z,6.90
2022-10-07T03:01:59.805Z,7.32
2022-10-07T03:04:27.677Z,7.60
2022-10-07T03:06:55.932Z,8.95
2022-10-07T03:09:23.599Z,8.45
2022-10-07T03:11:51.469Z,7.70
2022-10-07T03:14:19.155Z,6.82
2022-10-07T03:16:48.154Z,7.65
2022-10-07T03:19:15.802Z,6.75
2022-10-07T03:21:43.597Z,7.05
2022-10-07T03:24:11.468Z,6.88
2022-10-07T03:26:39.731Z,6.30
2022-10-07T03:29:08.377Z,6.57
2022-10-07T03:31:36.105Z,7.50
2022-10-07T03:34:05.238Z,7.07
2022-10-07T03:36:32.894Z,7.25
2022-10-07T03:39:00.598Z,7.38
2022-10-07T03:41:28.347Z,7.93
2022-10-07T03:43:57.433Z,7.63
2022-10-07T03:46:25.163Z,7.88
2022-10-07T03:48:53.337Z,7.68
2022-10-07T03:51:22.323Z,8.15
2022-10-07T03:53:49.972Z,6.82
2022-10-07T03:56:17.618Z,7.20
2022-10-07T03:58:45.270Z,6.78
2022-10-07T04:01:15.040Z,5.68
2022-10-07T04:03:43.211Z,7.22
2022-10-07T04:06:10.878Z,6.57
2022-10-07T04:08:41.053Z,8.35
2022-10-07T04:11:08.742Z,6.45
2022-10-07T04:13:36.436Z,5.97
2022-10-07T04:16:08.613Z,6.43
2022-10-07T04:18:36.807Z,6.85
2022-10-07T04:21:04.667Z,5.78
2022-10-07T04:23:32.326Z,6.93
2022-10-07T04:26:01.491Z,6.72
2022-10-07T04:28:29.324Z,6.00
2022-10-07T04:30:57.020Z,6.72
2022-10-07T04:33:25.739Z,6.95
2022-10-07T04:35:53.366Z,7.15
2022-10-07T04:38:24.244Z,6.10
2022-10-07T04:40:54.031Z,7.72
2022-10-07T04:43:24.392Z,7.03
2022-10-07T04:45:54.521Z,6.80
2022-10-07T04:48:24.103Z,6.28
2022-10-07T04:50:52.821Z,6.60
2022-10-07T04:53:21.354Z,6.10
2022-10-07T04:55:51.773Z,5.60
2022-10-07T04:58:20.570Z,5.60
2022-10-07T05:00:51.243Z,5.00
2022-10-07T05:03:20.823Z,5.28
2022-10-07T05:05:50.495Z,5.15
2022-10-07T05:08:19.950Z,5.15
2022-10-07T05:10:48.373Z,4.90
2022-10-07T05:13:17.908Z,4.78
2022-10-07T05:15:50.804Z,5.20
2022-10-07T05:18:19.624Z,5.93
2022-10-07T05:20:48.380Z,5.35
2022-10-07T05:23:17.558Z,4.80
2022-10-07T05:25:45.484Z,4.68
2022-10-07T05:28:14.016Z,5.32
2022-10-07T05:30:42.812Z,4.40
2022-10-07T05:33:11.834Z,4.22
2022-10-07T05:35:39.528Z,4.80
2022-10-07T05:38:07.204Z,4.43
2022-10-07T05:40:34.816Z,4.78
2022-10-07T05:43:02.522Z,5.70
2022-10-07T05:45:31.335Z,6.28
2022-10-07T05:47:59.329Z,6.55
2022-10-07T05:50:28.332Z,6.50
2022-10-07T05:52:56.027Z,5.25
2022-10-07T05:55:23.668Z,6.15
2022-10-07T05:57:51.300Z,5.88
2022-10-07T06:00:19.172Z,6.20
2022-10-07T06:02:47.235Z,6.70
2022-10-07T06:05:15.448Z,6.45
2022-10-07T06:07:44.781Z,6.15
2022-10-07T06:10:30.087Z,6.25
2022-10-07T06:13:09.859Z,5.60
2022-10-07T06:15:37.829Z,5.50
2022-10-07T06:18:05.873Z,4.88
2022-10-07T06:20:33.559Z,5.45
2022-10-07T06:23:02.580Z,4.88
2022-10-07T06:25:30.353Z,5.55
2022-10-07T06:27:58.685Z,5.63
2022-10-07T06:30:26.772Z,5.72
2022-10-07T06:32:54.488Z,6.05
2022-10-07T06:35:22.169Z,8.82
2022-10-07T06:37:49.880Z,9.15
2022-10-07T06:40:18.978Z,8.50
2022-10-07T06:42:46.673Z,8.63
2022-10-07T06:45:14.454Z,8.10
2022-10-07T06:47:42.139Z,7.78
2022-10-07T06:50:10.207Z,6.82
2022-10-07T06:52:41.244Z,6.95
2022-10-07T06:55:11.607Z,6.45
2022-10-07T06:57:45.595Z,7.68
2022-10-07T07:00:15.218Z,6.85
2022-10-07T07:02:43.390Z,6.65
2022-10-07T07:05:15.396Z,5.85
2022-10-07T07:07:43.536Z,6.22
2022-10-07T07:10:11.492Z,7.00
2022-10-07T07:12:40.725Z,7.20
2022-10-07T07:15:09.539Z,7.15
2022-10-07T07:17:37.202Z,7.38
2022-10-07T07:20:05.270Z,8.48
2022-10-07T07:22:32.955Z,8.88
2022-10-07T07:25:00.626Z,8.65
2022-10-07T07:27:28.366Z,8.32
2022-10-07T07:29:58.571Z,8.35
2022-10-07T07:32:26.215Z,8.43
2022-10-07T07:34:55.757Z,8.77
2022-10-07T07:37:24.705Z,9.27
2022-10-07T07:39:52.388Z,8.60
2022-10-07T07:42:21.737Z,10.07
2022-10-07T07:44:50.050Z,10.27
2022-10-07T07:47:19.106Z,9.45
2022-10-07T07:49:46.850Z,9.57
2022-10-07T07:52:14.537Z,9.57
2022-10-07T07:54:42.680Z,10.90
2022-10-07T07:57:11.526Z,10.30
2022-10-07T07:59:39.292Z,10.20
2022-10-07T08:02:09.086Z,10.45
2022-10-07T08:04:38.175Z,12.68
2022-10-07T08:07:06.252Z,11.80
2022-10-07T08:09:33.938Z,10.98
2022-10-07T08:12:02.190Z,9.45
2022-10-07T08:14:32.587Z,9.60
2022-10-07T08:17:01.372Z,8.32
2022-10-07T08:19:30.347Z,8.88
2022-10-07T08:21:59.773Z,9.52
2022-10-07T08:24:27.933Z,7.82
2022-10-07T08:26:55.757Z,8.20
2022-10-07T08:29:23.487Z,8.07
2022-10-07T08:31:51.470Z,7.25
2022-10-07T08:34:19.751Z,7.30
2022-10-07T08:36:49.103Z,7.03
2022-10-07T08:39:18.181Z,7.85
2022-10-07T08:42:08.453Z,7.40
2022-10-07T08:44:40.911Z,7.45
2022-10-07T08:47:17.772Z,7.00
2022-10-07T08:49:55.199Z,6.18
2022-10-07T08:52:29.356Z,6.28
2022-10-07T08:54:59.882Z,6.38
2022-10-07T08:57:45.630Z,6.30
2022-10-07T09:00:17.686Z,5.45
2022-10-07T09:03:01.995Z,5.70
2022-10-07T09:05:35.107Z,5.90
2022-10-07T09:08:12.379Z,6.03
2022-10-07T09:10:45.969Z,5.88
2022-10-07T09:13:16.969Z,5.43
2022-10-07T09:15:50.784Z,5.25
2022-10-07T09:18:25.694Z,5.40
2022-10-07T09:20:55.302Z,4.85
2022-10-07T09:23:25.870Z,5.00
2022-10-07T09:25:54.930Z,4.75
2022-10-07T09:28:26.879Z,4.45
2022-10-07T09:30:54.743Z,4.60
2022-10-07T09:33:24.836Z,4.60
2022-10-07T09:35:57.577Z,4.55
2022-10-07T09:38:34.500Z,4.50
2022-10-07T09:41:19.534Z,4.03
2022-10-07T09:44:05.008Z,4.18
2022-10-07T09:46:48.426Z,3.70
2022-10-07T09:49:32.572Z,3.75
2022-10-07T09:52:01.727Z,3.30
2022-10-07T09:54:31.407Z,3.35
2022-10-07T09:57:03.480Z,3.20
2022-10-07T09:59:32.748Z,3.63
2022-10-07T10:02:03.226Z,2.88
2022-10-07T10:04:33.494Z,3.40
2022-10-07T10:07:05.738Z,3.60
2022-10-07T10:09:34.941Z,3.38
2022-10-07T10:12:12.863Z,3.20
2022-10-07T10:14:51.221Z,3.13
2022-10-07T10:17:20.828Z,3.20
2022-10-07T10:19:48.533Z,3.13
2022-10-07T10:22:25.729Z,3.20
2022-10-07T10:25:11.706Z,3.38
2022-10-07T10:27:51.902Z,3.45
2022-10-07T10:30:22.768Z,3.42
2022-10-07T10:33:24.971Z,3.28
2022-10-07T10:35:59.974Z,2.07
2022-10-07T10:38:35.252Z,2.80
2022-10-07T10:41:10.572Z,3.08
2022-10-07T10:43:56.327Z,3.10
2022-10-07T10:46:36.011Z,2.90
2022-10-07T10:49:11.718Z,3.10
2022-10-07T10:51:54.830Z,3.17
2022-10-07T10:54:28.939Z,3.35
2022-10-07T10:57:03.159Z,3.58
2022-10-07T10:59:51.059Z,2.72
2022-10-07T11:02:34.479Z,2.75
2022-10-07T11:05:06.305Z,2.47
2022-10-07T11:07:38.500Z,2.97
2022-10-07T11:10:16.818Z,2.40
2022-10-07T11:12:48.863Z,2.45
2022-10-07T11:15:23.530Z,2.88
2022-10-07T11:17:53.807Z,2.80
2022-10-07T11:20:25.609Z,2.60
2022-10-07T11:22:58.030Z,1.65
2022-10-07T11:28:07.905Z,2.60
2022-10-07T11:30:47.765Z,2.75
2022-10-07T11:33:20.012Z,2.58
2022-10-07T11:35:52.326Z,2.60
2022-10-07T11:38:25.028Z,3.08
2022-10-07T11:40:54.849Z,2.80
2022-10-07T11:43:28.140Z,2.60
2022-10-07T11:46:01.914Z,2.58
2022-10-07T11:48:42.049Z,2.72
2022-10-07T11:51:17.662Z,2.70
2022-10-07T11:53:46.076Z,2.70
2022-10-07T11:56:20.332Z,2.85
2022-10-07T11:58:57.124Z,2.92
2022-10-07T12:01:52.583Z,2.42
2022-10-07T12:04:35.647Z,2.58
2022-10-07T12:07:36.256Z,2.85
2022-10-07T12:10:30.459Z,2.72
2022-10-07T12:13:23.259Z,2.70
2022-10-07T12:18:30.110Z,2.97
2022-10-07T12:21:01.360Z,2.67
2022-10-07T12:23:43.514Z,3.28
2022-10-07T12:26:53.488Z,2.75
2022-10-07T12:29:58.874Z,3.10
2022-10-07T12:32:57.389Z,2.67
2022-10-07T12:35:50.024Z,2.88
2022-10-07T12:38:26.762Z,3.15
2022-10-07T12:41:25.162Z,2.72
2022-10-07T12:44:05.268Z,3.13
2022-10-07T12:46:39.314Z,2.97
2022-10-07T12:49:17.727Z,3.33
2022-10-07T12:51:57.711Z,2.89
2022-10-07T12:54:32.648Z,3.67
2022-10-07T12:57:02.818Z,14.32
2022-10-07T12:59:47.400Z,6.03
2022-10-07T13:02:51.167Z,5.45
2022-10-07T13:05:52.247Z,3.50
2022-10-07T13:08:55.341Z,3.08
2022-10-07T13:11:59.849Z,3.00
2022-10-07T13:14:34.337Z,2.92
2022-10-07T13:17:16.980Z,2.88
2022-10-07T13:22:16.565Z,2.42
2022-10-07T13:24:51.523Z,2.70
2022-10-07T13:27:24.710Z,3.17
2022-10-07T13:29:53.157Z,2.50
2022-10-07T13:32:24.734Z,2.97
2022-10-07T13:34:53.160Z,2.90
2022-10-07T13:37:29.351Z,3.00
2022-10-07T13:39:58.033Z,3.10
2022-10-07T13:42:30.030Z,2.80
2022-10-07T13:45:03.293Z,2.80
2022-10-07T13:47:36.293Z,2.90
2022-10-07T13:50:05.070Z,2.75
2022-10-07T13:52:36.494Z,2.80
2022-10-07T13:55:04.457Z,2.90
2022-10-07T13:57:43.850Z,2.78
2022-10-07T14:00:18.100Z,2.67
2022-10-07T14:02:47.492Z,2.63
2022-10-07T14:05:21.305Z,3.10
2022-10-07T14:07:54.276Z,2.97
2022-10-07T14:10:24.513Z,2.83
2022-10-07T14:12:58.016Z,3.35
2022-10-07T14:15:27.619Z,3.05
2022-10-07T14:17:58.405Z,2.67
2022-10-07T14:20:28.634Z,2.85
2022-10-07T14:22:58.314Z,3.00
2022-10-07T14:25:28.900Z,2.63
2022-10-07T14:28:09.099Z,2.88
2022-10-07T14:30:57.134Z,2.97
2022-10-07T14:33:58.260Z,2.92
2022-10-07T14:36:26.560Z,3.45
2022-10-07T14:38:56.066Z,3.10
2022-10-07T14:41:24.679Z,3.10
2022-10-07T14:43:53.815Z,2.97
2022-10-07T14:46:23.925Z,3.20
2022-10-07T14:48:53.618Z,4.25
2022-10-07T14:51:25.526Z,3.60
2022-10-07T14:53:56.746Z,3.30
2022-10-07T14:56:28.277Z,3.10
2022-10-07T14:58:57.516Z,3.20
2022-10-07T15:01:26.620Z,3.20
2022-10-07T15:03:54.385Z,3.13
2022-10-07T15:06:22.396Z,2.72
2022-10-07T15:08:57.920Z,2.90
2022-10-07T15:11:25.797Z,2.90
2022-10-07T15:13:53.622Z,3.13
2022-10-07T15:16:24.930Z,3.25
2022-10-07T15:18:53.419Z,3.78
2022-10-07T15:21:22.112Z,3.95
2022-10-07T15:23:54.104Z,2.92
2022-10-07T15:26:24.335Z,2.88
2022-10-07T15:28:54.888Z,2.80
2022-10-07T15:31:26.057Z,3.45
2022-10-07T15:33:58.874Z,3.30
2022-10-07T15:36:28.994Z,3.95
2022-10-07T15:38:59.089Z,3.92
2022-10-07T15:41:32.649Z,4.60
2022-10-07T15:44:01.698Z,7.55
2022-10-07T15:46:31.020Z,7.18
2022-10-07T15:49:00.266Z,5.47
2022-10-07T15:51:29.417Z,3.20
2022-10-07T15:53:57.093Z,3.60
2022-10-07T15:56:25.789Z,5.45
2022-10-07T15:58:53.993Z,4.90
2022-10-07T16:01:21.947Z,3.13
2022-10-07T16:03:51.155Z,3.00
2022-10-07T16:06:21.440Z,3.25
2022-10-07T16:08:49.360Z,3.20
2022-10-07T16:11:18.130Z,3.25
2022-10-07T16:13:47.748Z,3.25
2022-10-07T16:16:19.178Z,2.80
2022-10-07T16:18:48.996Z,2.70
2022-10-07T16:21:21.584Z,2.80
2022-10-07T16:23:51.366Z,3.33
2022-10-07T16:26:21.344Z,3.10
2022-10-07T16:29:08.297Z,3.00
2022-10-07T16:31:40.046Z,2.65
2022-10-07T16:34:09.530Z,3.08
2022-10-07T16:36:44.699Z,2.70
2022-10-07T16:39:13.408Z,4.38
2022-10-07T16:41:41.900Z,5.78
2022-10-07T16:44:10.175Z,9.60
2022-10-07T16:46:38.662Z,10.13
2022-10-07T16:49:07.726Z,8.85
2022-10-07T16:51:38.057Z,7.20
2022-10-07T16:54:13.066Z,4.78
2022-10-07T16:56:44.198Z,3.83
2022-10-07T16:59:14.930Z,3.50
2022-10-07T17:01:44.158Z,3.15
2022-10-07T17:04:11.942Z,3.58
2022-10-07T17:06:42.964Z,3.20
2022-10-07T17:09:10.966Z,4.40
2022-10-07T17:11:38.797Z,4.82
2022-10-07T17:16:37.730Z,3.75
2022-10-07T17:19:06.850Z,3.75
2022-10-07T17:21:36.096Z,3.70
2022-10-07T17:24:05.622Z,3.30
2022-10-07T17:26:33.374Z,3.42
2022-10-07T17:29:03.219Z,3.42
2022-10-07T17:31:31.920Z,3.55
2022-10-07T17:34:00.100Z,3.70
2022-10-07T17:36:28.467Z,3.50
2022-10-07T17:38:57.195Z,3.33
2022-10-07T17:41:28.411Z,3.17
2022-10-07T17:43:58.476Z,3.72
2022-10-07T17:46:28.116Z,3.60
2022-10-07T17:48:57.573Z,3.58
2022-10-07T17:51:28.068Z,3.38
2022-10-07T17:53:57.118Z,3.50
2022-10-07T17:56:26.701Z,3.90
2022-10-07T17:58:54.441Z,3.30
2022-10-07T18:01:27.441Z,2.80
2022-10-07T18:03:57.395Z,3.30
2022-10-07T18:06:28.719Z,3.88
2022-10-07T18:08:56.407Z,3.40
2022-10-07T18:11:44.084Z,3.45
2022-10-07T18:14:30.870Z,3.40
2022-10-07T18:17:00.758Z,3.20
2022-10-07T18:19:29.492Z,3.35
2022-10-07T18:21:57.467Z,3.78
2022-10-07T18:24:27.584Z,3.33
2022-10-07T18:26:58.810Z,3.30
2022-10-07T18:29:28.145Z,3.35
2022-10-07T18:31:56.238Z,3.28
2022-10-07T18:34:24.170Z,2.97
2022-10-07T18:36:56.297Z,3.40
2022-10-07T18:39:27.226Z,4.72
2022-10-07T18:41:54.963Z,5.05
2022-10-07T18:44:22.880Z,4.97
2022-10-07T18:46:52.196Z,4.18
2022-10-07T18:49:20.076Z,3.97
2022-10-07T18:51:50.426Z,3.85
2022-10-07T18:54:18.355Z,3.58
2022-10-07T18:56:48.016Z,3.58
2022-10-07T18:59:16.003Z,3.88
2022-10-07T19:01:49.153Z,4.18
2022-10-07T19:04:19.337Z,3.55
2022-10-07T19:06:47.604Z,4.70
2022-10-07T19:09:17.756Z,6.82
2022-10-07T19:11:46.118Z,6.00
2022-10-07T19:14:13.349Z,5.40
2022-10-07T19:16:42.871Z,3.70
2022-10-07T19:19:13.913Z,4.07
2022-10-07T19:21:43.423Z,3.10
2022-10-07T19:24:11.597Z,3.53
2022-10-07T19:26:42.258Z,3.63
2022-10-07T19:29:11.324Z,3.90
2022-10-07T19:31:41.386Z,3.40
2022-10-07T19:34:10.926Z,3.58
2022-10-07T19:36:42.119Z,3.65
2022-10-07T19:39:11.569Z,3.85
2022-10-07T19:41:39.278Z,3.55
2022-10-07T19:44:07.014Z,3.70
2022-10-07T19:46:34.973Z,3.50
2022-10-07T19:49:03.587Z,4.28
2022-10-07T19:51:33.023Z,3.60
2022-10-07T19:54:02.894Z,3.50
2022-10-07T19:56:35.129Z,4.25
2022-10-07T19:59:06.157Z,3.53
2022-10-07T20:01:35.823Z,3.63
2022-10-07T20:04:06.386Z,3.60
2022-10-07T20:06:36.460Z,3.58
2022-10-07T20:09:05.404Z,3.58
2022-10-07T20:11:34.896Z,3.97
2022-10-07T20:14:05.758Z,4.90
2022-10-07T20:16:34.870Z,3.90
2022-10-07T20:19:06.109Z,3.92
2022-10-07T20:21:35.959Z,3.87
2022-10-07T20:24:05.607Z,4.57
2022-10-07T20:26:37.189Z,4.40
2022-10-07T20:29:07.043Z,4.40
2022-10-07T20:31:38.551Z,4.53
2022-10-07T20:34:07.448Z,5.70
2022-10-07T20:36:37.821Z,7.25
2022-10-07T20:39:25.432Z,6.63
2022-10-07T20:42:12.707Z,5.80
2022-10-07T20:44:40.814Z,5.30
2022-10-07T20:47:10.134Z,4.50
2022-10-07T20:49:41.178Z,4.32
2022-10-07T20:52:11.456Z,4.18
2022-10-07T20:54:40.613Z,4.50
2022-10-07T20:57:13.155Z,4.57
2022-10-07T21:02:09.670Z,3.80
2022-10-07T21:04:37.475Z,4.28
2022-10-07T21:07:05.249Z,4.13
2022-10-07T21:09:36.265Z,4.03
2022-10-07T21:12:07.437Z,3.80
2022-10-07T21:14:37.172Z,4.07
2022-10-07T21:17:05.685Z,3.92
2022-10-07T21:19:35.560Z,3.97
2022-10-07T21:22:03.941Z,4.20
2022-10-07T21:24:34.225Z,4.05
2022-10-07T21:27:02.734Z,3.70
2022-10-07T21:29:31.307Z,3.70
2022-10-07T21:32:00.925Z,3.85
2022-10-07T21:34:29.771Z,3.50
2022-10-07T21:36:57.707Z,3.80
2022-10-07T21:39:26.446Z,3.72
2022-10-07T21:41:54.268Z,4.40
2022-10-07T21:44:22.173Z,4.18
2022-10-07T21:46:49.873Z,3.88
2022-10-07T21:49:18.822Z,3.95
2022-10-07T21:51:47.121Z,3.85
2022-10-07T21:54:15.590Z,4.03
2022-10-07T21:56:45.947Z,4.30
2022-10-07T21:59:13.997Z,4.45
2022-10-07T22:01:41.922Z,4.40
2022-10-07T22:04:16.211Z,4.35
2022-10-07T22:07:03.096Z,4.13
2022-10-07T22:09:31.410Z,5.03
2022-10-07T22:11:59.371Z,4.05
2022-10-07T22:14:27.548Z,4.13
2022-10-07T22:16:55.209Z,4.57
2022-10-07T22:19:23.387Z,4.80
2022-10-07T22:21:52.879Z,4.35
2022-10-07T22:24:20.608Z,4.40
2022-10-07T22:26:51.084Z,4.20
2022-10-07T22:29:19.814Z,4.22
2022-10-07T22:31:48.092Z,4.43
2022-10-07T22:34:29.758Z,4.22
2022-10-07T22:36:58.945Z,4.03
2022-10-07T22:39:26.814Z,4.38
2022-10-07T22:41:54.940Z,4.28
2022-10-07T22:44:22.641Z,4.20
2022-10-07T22:46:51.093Z,4.20
2022-10-07T22:49:18.759Z,4.30
2022-10-07T22:51:46.455Z,4.35
2022-10-07T22:54:15.679Z,4.32
2022-10-07T22:56:45.772Z,4.53
2022-10-07T22:59:13.411Z,4.65
2022-10-07T23:01:41.133Z,4.40
2022-10-07T23:04:09.051Z,4.82
2022-10-07T23:06:37.169Z,5.25
2022-10-07T23:09:05.435Z,5.13
2022-10-07T23:11:34.474Z,4.20
2022-10-07T23:14:02.140Z,4.03
2022-10-07T23:16:32.293Z,4.05
2022-10-07T23:19:00.056Z,4.38
2022-10-07T23:21:30.091Z,4.25
2022-10-07T23:24:04.647Z,4.88
2022-10-07T23:26:35.363Z,4.50
2022-10-07T23:29:03.877Z,4.22
2022-10-07T23:31:33.131Z,3.65
2022-10-07T23:34:02.896Z,4.28
2022-10-07T23:36:31.001Z,4.05
2022-10-07T23:39:00.422Z,3.70
2022-10-07T23:41:30.460Z,4.38
2022-10-07T23:44:01.888Z,4.85
2022-10-07T23:46:32.742Z,3.42
2022-10-07T23:49:00.764Z,3.85
2022-10-07T23:51:29.326Z,3.83
2022-10-07T23:53:57.696Z,3.75
2022-10-07T23:56:25.867Z,4.18
2022-10-07T23:58:53.612Z,4.25
