createdAt,value
2018-11-02T00:00:58.389Z,13.73
2018-11-02T00:03:27.001Z,9.33
2018-11-02T00:05:55.621Z,8.73
2018-11-02T00:08:24.208Z,7.13
2018-11-02T00:10:52.829Z,6.53
2018-11-02T00:13:21.424Z,8.73
2018-11-02T00:15:50.163Z,3.40
2018-11-02T00:18:18.798Z,9.53
2018-11-02T00:20:47.485Z,7.20
2018-11-02T00:23:16.154Z,12.83
2018-11-02T00:25:44.758Z,6.23
2018-11-02T00:28:13.358Z,5.73
2018-11-02T00:30:42.001Z,4.20
2018-11-02T00:33:10.601Z,9.73
2018-11-02T00:35:39.208Z,7.13
2018-11-02T00:38:07.882Z,12.07
2018-11-02T00:40:36.486Z,9.00
2018-11-02T00:43:05.212Z,10.00
2018-11-02T00:45:33.828Z,7.93
2018-11-02T00:48:02.441Z,9.73
2018-11-02T00:50:31.052Z,11.17
2018-11-02T00:52:59.648Z,10.90
2018-11-02T00:55:28.293Z,9.57
2018-11-02T00:57:56.927Z,10.17
2018-11-02T01:00:25.576Z,9.17
2018-11-02T01:02:54.171Z,12.97
2018-11-02T01:05:22.805Z,7.50
2018-11-02T01:07:51.528Z,5.17
2018-11-02T01:10:20.112Z,9.17
2018-11-02T01:12:48.716Z,6.00
2018-11-02T01:15:17.388Z,8.90
2018-11-02T01:17:46.088Z,5.60
2018-11-02T01:20:14.688Z,9.10
2018-11-02T01:22:43.337Z,6.63
2018-11-02T01:25:11.948Z,11.20
2018-11-02T01:27:40.585Z,6.20
2018-11-02T01:30:09.234Z,8.70
2018-11-02T01:32:37.868Z,12.73
2018-11-02T01:35:07.549Z,12.13
2018-11-02T01:37:36.185Z,6.70
2018-11-02T01:40:05.532Z,13.50
2018-11-02T01:42:34.192Z,7.33
2018-11-02T01:45:02.837Z,7.00
2018-11-02T01:47:31.414Z,6.50
2018-11-02T01:49:59.986Z,9.33
2018-11-02T01:52:28.572Z,8.20
2018-11-02T01:54:57.200Z,20.90
2018-11-02T01:57:25.765Z,9.60
2018-11-02T01:59:54.462Z,4.13
2018-11-02T02:02:23.038Z,4.40
2018-11-02T02:04:51.615Z,7.83
2018-11-02T02:07:20.228Z,8.20
2018-11-02T02:09:48.820Z,13.07
2018-11-02T02:12:17.402Z,18.70
2018-11-02T02:14:46.022Z,8.00
2018-11-02T02:17:14.592Z,9.80
2018-11-02T02:19:43.190Z,6.93
2018-11-02T02:22:11.788Z,5.10
2018-11-02T02:24:40.403Z,6.03
2018-11-02T02:27:09.038Z,14.73
2018-11-02T02:29:37.662Z,6.50
2018-11-02T02:32:06.308Z,12.00
2018-11-02T02:34:34.964Z,15.80
2018-11-02T02:37:03.595Z,9.30
2018-11-02T02:39:32.213Z,10.77
2018-11-02T02:42:00.968Z,14.23
2018-11-02T02:44:29.604Z,10.10
2018-11-02T02:46:58.248Z,11.90
2018-11-02T02:49:26.849Z,13.20
2018-11-02T02:51:55.520Z,10.40
2018-11-02T02:54:24.093Z,9.90
2018-11-02T02:56:52.668Z,8.33
2018-11-02T02:59:21.266Z,12.03
2018-11-02T03:01:49.874Z,7.30
2018-11-02T03:04:18.470Z,14.07
2018-11-02T03:06:47.126Z,13.23
2018-11-02T03:09:15.914Z,11.33
2018-11-02T03:11:44.668Z,8.77
2018-11-02T03:14:13.368Z,14.10
2018-11-02T03:16:41.989Z,6.30
2018-11-02T03:19:10.647Z,10.87
2018-11-02T03:21:39.843Z,8.83
2018-11-02T03:24:08.573Z,12.10
2018-11-02T03:26:37.458Z,11.20
2018-11-02T03:29:06.247Z,8.13
2018-11-02T03:31:34.912Z,11.93
2018-11-02T03:34:03.741Z,9.83
2018-11-02T03:36:34.177Z,8.90
2018-11-02T03:39:02.951Z,8.83
2018-11-02T03:41:31.696Z,12.70
2018-11-02T03:44:01.196Z,9.23
2018-11-02T03:46:29.831Z,10.40
2018-11-02T03:48:58.726Z,12.83
2018-11-02T03:51:27.401Z,6.83
2018-11-02T03:53:56.174Z,11.83
2018-11-02T03:56:25.978Z,9.03
2018-11-02T03:58:54.563Z,20.60
2018-11-02T04:01:23.236Z,8.17
2018-11-02T04:03:51.910Z,11.20
2018-11-02T04:06:20.571Z,10.47
2018-11-02T04:08:49.394Z,6.87
2018-11-02T04:11:18.084Z,11.70
2018-11-02T04:13:46.698Z,10.20
2018-11-02T04:16:15.379Z,11.07
2018-11-02T04:18:44.055Z,9.17
2018-11-02T04:21:12.763Z,7.90
2018-11-02T04:23:41.343Z,10.93
2018-11-02T04:26:10.183Z,11.03
2018-11-02T04:28:38.819Z,9.40
2018-11-02T04:31:07.567Z,9.47
2018-11-02T04:33:36.195Z,21.50
2018-11-02T04:36:05.944Z,10.20
2018-11-02T04:38:34.589Z,11.43
2018-11-02T04:41:03.298Z,9.60
2018-11-02T04:43:32.034Z,7.27
2018-11-02T04:46:00.835Z,12.03
2018-11-02T04:48:29.485Z,13.40
2018-11-02T04:50:58.221Z,17.33
2018-11-02T04:53:26.794Z,19.30
2018-11-02T04:55:55.490Z,9.60
2018-11-02T04:58:24.147Z,12.90
2018-11-02T05:00:52.745Z,16.60
2018-11-02T05:03:21.370Z,13.10
2018-11-02T05:05:50.017Z,13.53
2018-11-02T05:08:18.670Z,15.97
2018-11-02T05:10:47.273Z,13.93
2018-11-02T05:13:15.873Z,6.67
2018-11-02T05:15:44.480Z,12.60
2018-11-02T05:18:13.124Z,11.80
2018-11-02T05:20:41.812Z,14.37
2018-11-02T05:23:10.403Z,10.53
2018-11-02T05:25:38.988Z,13.60
2018-11-02T05:28:07.679Z,9.70
2018-11-02T05:30:36.285Z,13.33
2018-11-02T05:33:05.430Z,15.80
2018-11-02T05:35:34.056Z,15.57
2018-11-02T05:38:02.737Z,11.13
2018-11-02T05:40:34.427Z,12.07
2018-11-02T05:43:03.091Z,14.33
2018-11-02T05:45:31.756Z,11.80
2018-11-02T05:48:00.467Z,14.70
2018-11-02T05:50:29.139Z,11.67
2018-11-02T05:52:57.927Z,14.20
2018-11-02T05:55:26.580Z,20.37
2018-11-02T05:57:55.216Z,17.63
2018-11-02T06:00:23.963Z,13.83
2018-11-02T06:02:52.587Z,17.83
2018-11-02T06:05:21.250Z,19.70
2018-11-02T06:07:49.909Z,13.43
2018-11-02T06:10:18.537Z,17.30
2018-11-02T06:12:47.246Z,11.87
2018-11-02T06:15:15.957Z,13.70
2018-11-02T06:17:44.602Z,13.63
2018-11-02T06:20:13.279Z,9.87
2018-11-02T06:22:42.206Z,10.50
2018-11-02T06:25:10.978Z,9.03
2018-11-02T06:27:39.665Z,18.33
2018-11-02T06:30:09.397Z,18.90
2018-11-02T06:32:38.162Z,18.73
2018-11-02T06:35:08.353Z,16.07
2018-11-02T06:37:37.025Z,12.63
2018-11-02T06:40:06.058Z,12.53
2018-11-02T06:42:34.873Z,10.70
2018-11-02T06:45:03.615Z,13.27
2018-11-02T06:47:32.284Z,14.43
2018-11-02T06:50:01.046Z,10.53
2018-11-02T06:52:29.678Z,12.40
2018-11-02T06:54:58.344Z,11.90
2018-11-02T06:57:27.088Z,13.33
2018-11-02T06:59:56.620Z,15.60
2018-11-02T07:02:24.800Z,9.93
2018-11-02T07:04:53.422Z,16.63
2018-11-02T07:07:22.079Z,13.03
2018-11-02T07:09:50.563Z,12.93
2018-11-02T07:12:21.902Z,15.07
2018-11-02T07:14:50.589Z,12.40
2018-11-02T07:17:19.241Z,12.73
2018-11-02T07:19:48.749Z,12.57
2018-11-02T07:22:17.309Z,10.90
2018-11-02T07:24:46.097Z,11.23
2018-11-02T07:27:14.736Z,14.97
2018-11-02T07:29:43.248Z,10.77
2018-11-02T07:32:13.143Z,13.33
2018-11-02T07:34:41.641Z,8.17
2018-11-02T07:37:10.206Z,10.83
2018-11-02T07:39:38.985Z,13.10
2018-11-02T07:42:07.570Z,17.40
2018-11-02T07:44:42.231Z,11.53
2018-11-02T07:47:10.850Z,10.07
2018-11-02T07:49:39.447Z,11.90
2018-11-02T07:52:08.004Z,16.60
2018-11-02T07:54:36.750Z,13.93
2018-11-02T07:57:05.705Z,15.70
2018-11-02T07:59:34.261Z,9.17
2018-11-02T08:02:02.913Z,12.00
2018-11-02T08:04:31.385Z,16.70
2018-11-02T08:06:59.984Z,8.43
2018-11-02T08:09:28.585Z,12.73
2018-11-02T08:11:57.147Z,8.80
2018-11-02T08:14:25.702Z,12.00
2018-11-02T08:16:54.452Z,15.23
2018-11-02T08:19:23.635Z,13.37
2018-11-02T08:21:52.179Z,8.63
2018-11-02T08:24:20.776Z,10.57
2018-11-02T08:26:49.447Z,11.97
2018-11-02T08:29:18.232Z,14.70
2018-11-02T08:31:46.982Z,13.90
2018-11-02T08:34:15.563Z,10.13
2018-11-02T08:36:44.422Z,14.10
2018-11-02T08:39:13.453Z,16.50
2018-11-02T08:41:42.059Z,20.87
2018-11-02T08:44:11.105Z,13.53
2018-11-02T08:46:39.793Z,11.27
2018-11-02T08:49:08.340Z,14.50
2018-11-02T08:51:36.964Z,10.10
2018-11-02T08:54:05.663Z,9.27
2018-11-02T08:56:34.236Z,6.60
2018-11-02T08:59:02.834Z,9.50
2018-11-02T09:01:31.358Z,7.17
2018-11-02T09:04:00.001Z,6.93
2018-11-02T09:06:28.653Z,10.83
2018-11-02T09:08:57.975Z,8.30
2018-11-02T09:11:26.726Z,15.93
2018-11-02T09:13:55.436Z,9.27
2018-11-02T09:16:24.104Z,12.37
2018-11-02T09:18:52.828Z,10.13
2018-11-02T09:21:21.784Z,15.40
2018-11-02T09:23:50.497Z,9.53
2018-11-02T09:26:19.133Z,13.33
2018-11-02T09:28:47.777Z,13.30
2018-11-02T09:31:16.575Z,9.63
2018-11-02T09:33:45.350Z,10.63
2018-11-02T09:36:14.066Z,8.97
2018-11-02T09:38:42.859Z,9.33
2018-11-02T09:41:11.614Z,12.40
2018-11-02T09:43:40.306Z,8.33
2018-11-02T09:46:09.020Z,6.67
2018-11-02T09:48:37.796Z,10.37
2018-11-02T09:51:06.605Z,10.20
2018-11-02T09:53:35.290Z,10.63
2018-11-02T09:56:04.049Z,14.27
2018-11-02T09:58:32.808Z,9.53
2018-11-02T10:01:01.531Z,11.83
2018-11-02T10:03:30.245Z,12.03
2018-11-02T10:05:58.965Z,10.20
2018-11-02T10:08:30.640Z,14.40
2018-11-02T10:10:59.276Z,13.80
2018-11-02T10:13:27.911Z,8.00
2018-11-02T10:15:56.642Z,12.93
2018-11-02T10:18:25.551Z,10.33
2018-11-02T10:20:54.238Z,9.50
2018-11-02T10:23:23.187Z,14.60
2018-11-02T10:25:51.864Z,9.57
2018-11-02T10:28:20.669Z,8.37
2018-11-02T10:30:49.308Z,11.20
2018-11-02T10:33:18.090Z,15.30
2018-11-02T10:35:47.364Z,6.70
2018-11-02T10:38:16.135Z,9.40
2018-11-02T10:40:46.850Z,6.40
2018-11-02T10:43:17.155Z,8.47
2018-11-02T10:45:47.375Z,7.63
2018-11-02T10:48:16.300Z,13.23
2018-11-02T10:50:45.011Z,8.50
2018-11-02T10:53:13.677Z,7.33
2018-11-02T10:55:42.364Z,7.93
2018-11-02T10:58:11.073Z,5.80
2018-11-02T11:00:44.956Z,11.43
2018-11-02T11:03:13.563Z,6.20
2018-11-02T11:05:42.245Z,11.70
2018-11-02T11:08:10.922Z,14.20
2018-11-02T11:10:39.693Z,9.93
2018-11-02T11:13:08.808Z,12.40
2018-11-02T11:15:37.236Z,9.30
2018-11-02T11:18:06.720Z,11.93
2018-11-02T11:20:35.403Z,10.60
2018-11-02T11:23:04.068Z,11.73
2018-11-02T11:25:32.724Z,18.60
2018-11-02T11:28:01.391Z,10.77
2018-11-02T11:30:30.157Z,12.00
2018-11-02T11:32:58.839Z,15.40
2018-11-02T11:35:27.502Z,12.17
2018-11-02T11:37:56.304Z,6.80
2018-11-02T11:40:25.017Z,13.70
2018-11-02T11:42:53.804Z,13.90
2018-11-02T11:45:22.514Z,7.30
2018-11-02T11:47:51.162Z,14.60
2018-11-02T11:50:22.342Z,11.03
2018-11-02T11:52:52.100Z,10.93
2018-11-02T11:55:20.806Z,16.63
2018-11-02T11:57:49.471Z,10.20
2018-11-02T12:00:19.742Z,8.20
2018-11-02T12:02:49.371Z,9.30
2018-11-02T12:05:19.226Z,10.20
2018-11-02T12:07:48.039Z,10.17
2018-11-02T12:10:18.310Z,11.43
2018-11-02T12:12:46.946Z,7.40
2018-11-02T12:15:17.390Z,10.80
2018-11-02T12:17:46.590Z,8.33
2018-11-02T12:20:17.937Z,9.13
2018-11-02T12:22:47.350Z,9.80
2018-11-02T12:25:16.162Z,4.97
2018-11-02T12:27:44.956Z,13.60
2018-11-02T12:30:15.987Z,7.90
2018-11-02T12:32:44.630Z,9.60
2018-11-02T12:35:14.652Z,10.40
2018-11-02T12:37:43.329Z,6.43
2018-11-02T12:40:14.709Z,14.53
2018-11-02T12:42:43.977Z,14.73
2018-11-02T12:45:14.010Z,10.00
2018-11-02T12:47:43.225Z,8.90
2018-11-02T12:50:15.234Z,8.10
2018-11-02T12:52:44.794Z,6.27
2018-11-02T12:55:14.016Z,8.20
2018-11-02T12:57:43.093Z,15.67
2018-11-02T13:00:14.414Z,10.70
2018-11-02T13:02:44.015Z,8.20
2018-11-02T13:05:12.662Z,11.77
2018-11-02T13:07:41.419Z,9.70
2018-11-02T13:10:13.269Z,4.80
2018-11-02T13:12:41.946Z,16.03
2018-11-02T13:15:12.542Z,10.93
2018-11-02T13:17:42.078Z,9.37
2018-11-02T13:20:11.354Z,13.03
2018-11-02T13:22:40.747Z,15.73
2018-11-02T13:25:11.395Z,9.70
2018-11-02T13:27:40.360Z,9.33
2018-11-02T13:30:10.048Z,9.50
2018-11-02T13:32:38.895Z,13.67
2018-11-02T13:35:10.517Z,17.50
2018-11-02T13:37:39.946Z,11.03
2018-11-02T13:40:09.724Z,13.93
2018-11-02T13:42:38.757Z,9.80
2018-11-02T13:45:08.322Z,13.20
2018-11-02T13:47:36.965Z,12.70
2018-11-02T13:50:06.251Z,7.13
2018-11-02T13:52:35.690Z,12.70
2018-11-02T13:55:04.505Z,9.97
2018-11-02T13:57:33.455Z,11.73
2018-11-02T14:00:02.207Z,7.13
2018-11-02T14:02:30.881Z,10.17
2018-11-02T14:04:59.483Z,6.87
2018-11-02T14:07:28.122Z,13.50
2018-11-02T14:09:56.731Z,12.83
2018-11-02T14:12:25.327Z,14.13
2018-11-02T14:14:53.980Z,15.30
2018-11-02T14:17:22.651Z,6.20
2018-11-02T14:19:51.272Z,8.90
2018-11-02T14:22:19.978Z,7.67
2018-11-02T14:24:48.652Z,10.00
2018-11-02T14:27:17.761Z,8.87
2018-11-02T14:29:46.536Z,8.03
2018-11-02T14:32:16.194Z,9.40
2018-11-02T14:34:45.017Z,9.07
2018-11-02T14:37:13.922Z,10.13
2018-11-02T14:39:42.567Z,12.43
2018-11-02T14:42:11.286Z,14.30
2018-11-02T14:44:46.602Z,11.17
2018-11-02T14:47:15.292Z,9.50
2018-11-02T14:49:43.963Z,13.67
2018-11-02T14:52:12.643Z,8.43
2018-11-02T14:54:41.306Z,10.33
2018-11-02T14:57:09.918Z,7.87
2018-11-02T14:59:38.632Z,11.47
2018-11-02T15:02:07.264Z,7.63
2018-11-02T15:04:35.999Z,15.77
2018-11-02T15:07:04.675Z,7.97
2018-11-02T15:09:33.345Z,14.00
2018-11-02T15:12:01.986Z,10.70
2018-11-02T15:14:30.610Z,18.20
2018-11-02T15:16:59.307Z,15.07
2018-11-02T15:19:27.989Z,12.50
2018-11-02T15:21:56.657Z,11.83
2018-11-02T15:24:25.331Z,7.60
2018-11-02T15:26:54.982Z,15.80
2018-11-02T15:29:23.609Z,8.40
2018-11-02T15:31:52.238Z,11.03
2018-11-02T15:34:20.911Z,16.20
2018-11-02T15:36:49.620Z,13.57
2018-11-02T15:39:18.232Z,11.10
2018-11-02T15:41:46.826Z,12.37
2018-11-02T15:44:15.564Z,13.17
2018-11-02T15:46:44.158Z,8.07
2018-11-02T15:49:12.819Z,13.40
2018-11-02T15:51:41.508Z,9.27
2018-11-02T15:54:10.218Z,9.23
2018-11-02T15:56:38.926Z,7.83
2018-11-02T15:59:07.571Z,14.57
2018-11-02T16:01:36.254Z,20.20
2018-11-02T16:04:05.408Z,14.53
2018-11-02T16:06:34.046Z,9.80
2018-11-02T16:09:02.775Z,9.70
2018-11-02T16:11:31.431Z,5.93
2018-11-02T16:14:00.191Z,8.80
2018-11-02T16:16:28.840Z,16.00
2018-11-02T16:18:57.619Z,10.73
2018-11-02T16:21:26.250Z,8.10
2018-11-02T16:23:55.229Z,14.67
2018-11-02T16:26:23.858Z,10.90
2018-11-02T16:28:52.529Z,12.00
2018-11-02T16:31:21.158Z,5.90
2018-11-02T16:33:49.797Z,14.63
2018-11-02T16:38:59.837Z,8.00
2018-11-02T16:41:29.108Z,10.80
2018-11-02T16:43:58.124Z,11.27
2018-11-02T16:46:26.497Z,10.23
2018-11-02T16:48:55.358Z,14.90
2018-11-02T16:51:24.040Z,9.83
2018-11-02T16:53:52.833Z,6.90
2018-11-02T16:56:21.512Z,6.60
2018-11-02T16:58:50.218Z,9.63
2018-11-02T17:01:19.189Z,8.90
2018-11-02T17:03:48.318Z,7.50
2018-11-02T17:06:17.012Z,7.70
2018-11-02T17:08:45.689Z,13.97
2018-11-02T17:11:14.416Z,23.60
2018-11-02T17:13:43.750Z,13.27
2018-11-02T17:16:12.500Z,16.93
2018-11-02T17:18:41.264Z,14.53
2018-11-02T17:21:09.969Z,13.73
2018-11-02T17:23:38.995Z,11.20
2018-11-02T17:26:07.952Z,13.30
2018-11-02T17:28:36.565Z,12.67
2018-11-02T17:31:05.420Z,15.07
2018-11-02T17:33:34.247Z,16.07
2018-11-02T17:36:02.916Z,21.97
2018-11-02T17:38:31.615Z,24.90
2018-11-02T17:41:00.286Z,19.00
2018-11-02T17:43:28.891Z,22.47
2018-11-02T17:45:57.546Z,14.27
2018-11-02T17:48:26.225Z,21.63
2018-11-02T17:50:54.916Z,20.63
2018-11-02T17:53:23.631Z,21.57
2018-11-02T17:55:52.245Z,12.10
2018-11-02T17:58:20.878Z,12.83
2018-11-02T18:00:49.869Z,17.70
2018-11-02T18:03:18.550Z,20.90
2018-11-02T18:05:47.215Z,25.13
2018-11-02T18:08:16.429Z,18.60
2018-11-02T18:10:45.068Z,25.57
2018-11-02T18:13:13.759Z,25.57
2018-11-02T18:15:42.745Z,21.10
2018-11-02T18:20:56.493Z,24.53
2018-11-02T18:23:26.038Z,16.50
2018-11-02T18:25:55.780Z,28.87
2018-11-02T18:28:25.080Z,31.23
2018-11-02T18:30:54.714Z,20.00
2018-11-02T18:33:23.707Z,21.37
2018-11-02T18:35:57.919Z,26.30
2018-11-02T18:38:26.774Z,24.37
2018-11-02T18:40:55.420Z,17.13
2018-11-02T18:43:24.117Z,33.63
2018-11-02T18:45:52.793Z,18.83
2018-11-02T18:48:22.276Z,23.27
2018-11-02T18:50:52.456Z,18.83
2018-11-02T18:53:21.115Z,22.60
2018-11-02T18:55:49.740Z,19.20
2018-11-02T18:58:18.940Z,23.13
2018-11-02T19:00:47.594Z,20.47
2018-11-02T19:03:16.289Z,17.97
2018-11-02T19:05:44.968Z,18.10
2018-11-02T19:08:13.659Z,26.17
2018-11-02T19:10:42.277Z,31.97
2018-11-02T19:13:10.970Z,22.90
2018-11-02T19:15:39.634Z,22.10
2018-11-02T19:18:08.518Z,27.60
2018-11-02T19:20:37.487Z,20.40
2018-11-02T19:23:06.138Z,20.40
2018-11-02T19:25:34.831Z,23.73
2018-11-02T19:28:03.540Z,17.17
2018-11-02T19:30:32.222Z,24.87
2018-11-02T19:33:02.745Z,30.60
2018-11-02T19:35:31.728Z,18.83
2018-11-02T19:38:00.387Z,27.27
2018-11-02T19:40:28.967Z,29.90
2018-11-02T19:42:57.637Z,26.93
2018-11-02T19:45:26.367Z,27.23
2018-11-02T19:47:56.059Z,25.73
2018-11-02T19:50:24.810Z,29.30
2018-11-02T19:52:53.501Z,23.33
2018-11-02T19:55:22.275Z,27.10
2018-11-02T19:57:50.815Z,23.77
2018-11-02T20:00:20.175Z,16.17
2018-11-02T20:02:48.838Z,27.40
2018-11-02T20:05:18.846Z,19.57
2018-11-02T20:07:47.489Z,23.67
2018-11-02T20:10:17.246Z,29.40
2018-11-02T20:12:46.402Z,23.80
2018-11-02T20:15:17.566Z,32.10
2018-11-02T20:17:48.734Z,30.37
2018-11-02T20:20:17.872Z,29.70
2018-11-02T20:22:46.806Z,27.77
2018-11-02T20:25:16.901Z,31.60
2018-11-02T20:27:45.682Z,29.20
2018-11-02T20:30:16.218Z,33.67
2018-11-02T20:32:45.042Z,34.40
2018-11-02T20:35:14.237Z,33.80
2018-11-02T20:37:42.961Z,32.83
2018-11-02T20:40:14.175Z,48.47
2018-11-02T20:42:43.777Z,29.23
2018-11-02T20:45:12.641Z,45.63
2018-11-02T20:47:47.139Z,35.93
2018-11-02T20:50:15.977Z,33.37
2018-11-02T20:52:44.742Z,42.90
2018-11-02T20:55:14.422Z,32.60
2018-11-02T20:57:43.424Z,40.50
2018-11-02T21:00:21.533Z,43.73
2018-11-02T21:02:50.444Z,32.80
2018-11-02T21:05:19.821Z,30.43
2018-11-02T21:07:49.096Z,51.53
2018-11-02T21:10:23.496Z,43.43
2018-11-02T21:12:52.255Z,44.90
2018-11-02T21:15:22.136Z,42.93
2018-11-02T21:17:52.193Z,34.80
2018-11-02T21:20:22.520Z,43.43
2018-11-02T21:22:51.238Z,34.27
2018-11-02T21:25:20.090Z,42.33
2018-11-02T21:27:49.185Z,48.03
2018-11-02T21:30:19.854Z,44.00
2018-11-02T21:32:49.113Z,43.90
2018-11-02T21:35:18.552Z,41.90
2018-11-02T21:37:47.724Z,39.97
2018-11-02T21:40:17.761Z,44.00
2018-11-02T21:42:46.485Z,46.67
2018-11-02T21:45:16.706Z,53.43
2018-11-02T21:47:45.745Z,47.33
2018-11-02T21:50:15.086Z,49.97
2018-11-02T21:52:43.761Z,41.07
2018-11-02T21:55:12.686Z,37.03
2018-11-02T21:57:41.333Z,43.27
2018-11-02T22:00:12.769Z,44.20
2018-11-02T22:02:41.873Z,47.33
2018-11-02T22:05:11.855Z,45.63
2018-11-02T22:07:41.082Z,41.00
2018-11-02T22:10:10.527Z,51.27
2018-11-02T22:12:39.565Z,44.53
2018-11-02T22:15:08.998Z,44.77
2018-11-02T22:17:37.779Z,49.53
2018-11-02T22:20:07.983Z,45.07
2018-11-02T22:22:36.705Z,49.43
2018-11-02T22:25:06.275Z,41.30
2018-11-02T22:27:35.045Z,52.23
2018-11-02T22:30:04.015Z,42.67
2018-11-02T22:32:32.732Z,53.13
2018-11-02T22:35:01.384Z,51.93
2018-11-02T22:37:30.119Z,57.03
2018-11-02T22:39:58.746Z,56.03
2018-11-02T22:42:27.447Z,59.30
2018-11-02T22:44:56.317Z,56.57
2018-11-02T22:47:24.966Z,56.40
2018-11-02T22:50:00.520Z,52.90
2018-11-02T22:52:29.129Z,55.60
2018-11-02T22:54:57.819Z,56.33
2018-11-02T22:57:26.509Z,60.37
2018-11-02T22:59:55.233Z,57.13
2018-11-02T23:02:23.898Z,59.37
2018-11-02T23:04:52.525Z,57.17
2018-11-02T23:07:21.260Z,57.73
2018-11-02T23:09:49.961Z,68.00
2018-11-02T23:12:18.711Z,68.90
2018-11-02T23:14:47.391Z,77.30
2018-11-02T23:17:16.227Z,74.63
2018-11-02T23:19:45.281Z,81.27
2018-11-02T23:22:13.974Z,65.00
2018-11-02T23:24:42.697Z,63.37
2018-11-02T23:27:18.140Z,44.17
2018-11-02T23:29:46.755Z,40.83
2018-11-02T23:32:15.367Z,39.70
2018-11-02T23:34:44.078Z,44.83
2018-11-02T23:37:12.732Z,43.20
2018-11-02T23:39:41.574Z,42.57
2018-11-02T23:42:10.306Z,47.87
2018-11-02T23:44:39.001Z,43.40
2018-11-02T23:47:07.586Z,47.20
2018-11-02T23:49:36.266Z,62.73
2018-11-02T23:52:05.006Z,56.50
2018-11-02T23:54:33.630Z,56.50
2018-11-02T23:57:02.309Z,44.83
2018-11-02T23:59:31.018Z,58.43
