createdAt,value
2023-01-18T00:00:37.144Z,30.10
2023-01-18T00:03:08.131Z,30.70
2023-01-18T00:05:40.317Z,31.10
2023-01-18T00:08:08.914Z,32.70
2023-01-18T00:10:37.287Z,30.90
2023-01-18T00:13:05.895Z,29.40
2023-01-18T00:15:34.166Z,30.30
2023-01-18T00:18:02.756Z,29.90
2023-01-18T00:20:31.599Z,28.10
2023-01-18T00:23:01.278Z,30.10
2023-01-18T00:25:30.408Z,29.70
2023-01-18T00:27:58.324Z,30.30
2023-01-18T00:30:29.007Z,30.00
2023-01-18T00:32:59.631Z,29.70
2023-01-18T00:35:28.342Z,32.10
2023-01-18T00:37:56.273Z,30.60
2023-01-18T00:40:28.191Z,28.50
2023-01-18T00:43:14.417Z,29.60
2023-01-18T00:45:42.923Z,29.40
2023-01-18T00:48:10.833Z,29.40
2023-01-18T00:50:38.801Z,28.10
2023-01-18T00:53:06.785Z,27.50
2023-01-18T00:55:34.823Z,29.30
2023-01-18T00:58:02.782Z,26.10
2023-01-18T01:00:31.914Z,29.00
2023-01-18T01:03:00.390Z,26.30
2023-01-18T01:05:47.042Z,25.00
2023-01-18T01:08:20.911Z,24.80
2023-01-18T01:10:51.193Z,25.90
2023-01-18T01:13:41.142Z,26.70
2023-01-18T01:16:29.866Z,25.90
2023-01-18T01:19:16.902Z,27.50
2023-01-18T01:22:03.212Z,27.00
2023-01-18T01:24:50.040Z,25.20
2023-01-18T01:27:18.045Z,29.40
2023-01-18T01:29:46.089Z,27.00
2023-01-18T01:32:14.028Z,28.30
2023-01-18T01:34:41.943Z,27.40
2023-01-18T01:37:10.018Z,29.50
2023-01-18T01:39:38.125Z,26.30
2023-01-18T01:42:06.202Z,26.70
2023-01-18T01:44:54.444Z,26.60
2023-01-18T01:47:35.298Z,25.90
2023-01-18T01:50:09.567Z,27.50
2023-01-18T01:52:40.824Z,29.20
2023-01-18T01:55:14.866Z,27.90
2023-01-18T01:57:46.812Z,29.90
2023-01-18T02:00:18.858Z,27.90
2023-01-18T02:02:51.268Z,30.30
2023-01-18T02:05:19.775Z,28.50
2023-01-18T02:07:48.730Z,27.80
2023-01-18T02:10:17.297Z,29.50
2023-01-18T02:12:48.631Z,28.70
2023-01-18T02:15:19.168Z,29.70
2023-01-18T02:18:07.195Z,27.70
2023-01-18T02:21:12.129Z,29.50
2023-01-18T02:24:13.754Z,26.00
2023-01-18T02:26:56.989Z,27.20
2023-01-18T02:29:43.789Z,28.20
2023-01-18T02:32:32.379Z,27.00
2023-01-18T02:35:10.404Z,27.10
2023-01-18T02:37:46.603Z,27.10
2023-01-18T02:40:22.268Z,27.10
2023-01-18T02:43:07.877Z,25.80
2023-01-18T02:45:58.776Z,24.50
2023-01-18T02:48:33.107Z,26.00
2023-01-18T02:51:01.096Z,28.20
2023-01-18T02:53:30.428Z,21.20
2023-01-18T02:56:03.454Z,25.70
2023-01-18T02:58:34.316Z,24.10
2023-01-18T03:01:06.988Z,25.20
2023-01-18T03:03:36.018Z,21.30
2023-01-18T03:06:08.363Z,19.60
2023-01-18T03:08:40.168Z,18.60
2023-01-18T03:11:16.272Z,19.30
2023-01-18T03:14:01.354Z,23.70
2023-01-18T03:16:39.625Z,21.80
2023-01-18T03:19:32.028Z,22.10
2023-01-18T03:22:02.667Z,20.60
2023-01-18T03:24:40.505Z,19.60
2023-01-18T03:27:29.032Z,20.20
2023-01-18T03:30:15.594Z,20.00
2023-01-18T03:33:02.423Z,19.40
2023-01-18T03:35:32.332Z,16.90
2023-01-18T03:38:00.637Z,20.00
2023-01-18T03:40:30.932Z,21.00
2023-01-18T03:43:05.764Z,19.50
2023-01-18T03:45:37.335Z,19.20
2023-01-18T03:48:08.731Z,19.20
2023-01-18T03:50:45.228Z,19.10
2023-01-18T03:53:19.586Z,19.20
2023-01-18T03:55:51.618Z,19.90
2023-01-18T03:58:23.495Z,20.60
2023-01-18T04:00:53.625Z,18.70
2023-01-18T04:03:21.650Z,20.10
2023-01-18T04:05:49.969Z,17.70
2023-01-18T04:08:21.289Z,18.60
2023-01-18T04:10:49.257Z,19.90
2023-01-18T04:13:17.262Z,20.90
2023-01-18T04:15:45.368Z,19.90
2023-01-18T04:18:13.348Z,20.10
2023-01-18T04:20:41.227Z,19.90
2023-01-18T04:23:09.365Z,19.70
2023-01-18T04:25:37.779Z,20.30
2023-01-18T04:28:05.869Z,21.80
2023-01-18T04:30:33.740Z,21.50
2023-01-18T04:33:01.981Z,21.80
2023-01-18T04:35:30.192Z,22.30
2023-01-18T04:37:59.025Z,22.20
2023-01-18T04:40:27.075Z,21.50
2023-01-18T04:42:55.810Z,23.00
2023-01-18T04:45:24.211Z,23.40
2023-01-18T04:47:52.148Z,23.90
2023-01-18T04:50:20.041Z,22.00
2023-01-18T04:52:48.044Z,23.30
2023-01-18T04:55:16.481Z,22.20
2023-01-18T04:57:45.117Z,24.70
2023-01-18T05:00:14.961Z,23.10
2023-01-18T05:02:42.942Z,22.80
2023-01-18T05:05:11.274Z,21.90
2023-01-18T05:07:39.365Z,20.50
2023-01-18T05:10:09.515Z,23.70
2023-01-18T05:12:37.589Z,21.60
2023-01-18T05:15:07.486Z,21.50
2023-01-18T05:17:35.430Z,23.00
2023-01-18T05:20:05.667Z,23.70
2023-01-18T05:22:36.237Z,28.40
2023-01-18T05:25:05.314Z,25.70
2023-01-18T05:27:33.764Z,23.20
2023-01-18T05:30:01.734Z,22.80
2023-01-18T05:32:29.846Z,22.40
2023-01-18T05:35:01.177Z,22.10
2023-01-18T05:37:29.299Z,22.20
2023-01-18T05:39:57.370Z,22.20
2023-01-18T05:42:25.457Z,23.50
2023-01-18T05:44:53.634Z,20.80
2023-01-18T05:47:21.745Z,21.50
2023-01-18T05:49:49.683Z,20.40
2023-01-18T05:52:17.671Z,20.70
2023-01-18T05:54:45.910Z,17.80
2023-01-18T05:57:13.807Z,21.00
2023-01-18T05:59:41.718Z,19.80
2023-01-18T06:02:09.767Z,19.70
2023-01-18T06:04:37.693Z,19.50
2023-01-18T06:07:05.892Z,18.10
2023-01-18T06:09:33.932Z,18.50
2023-01-18T06:12:02.700Z,17.50
2023-01-18T06:14:30.649Z,21.30
2023-01-18T06:16:58.549Z,19.30
2023-01-18T06:19:26.530Z,18.60
2023-01-18T06:21:54.563Z,15.80
2023-01-18T06:24:22.486Z,17.00
2023-01-18T06:26:50.437Z,17.00
2023-01-18T06:29:18.351Z,15.00
2023-01-18T06:31:46.303Z,18.00
2023-01-18T06:34:14.557Z,14.80
2023-01-18T06:36:44.597Z,15.70
2023-01-18T06:39:12.646Z,13.80
2023-01-18T06:41:40.518Z,12.40
2023-01-18T06:44:08.861Z,14.40
2023-01-18T06:46:36.777Z,13.60
2023-01-18T06:49:04.660Z,13.40
2023-01-18T06:51:32.626Z,14.60
2023-01-18T06:54:00.574Z,11.80
2023-01-18T06:56:28.707Z,12.80
2023-01-18T06:58:58.296Z,12.30
2023-01-18T07:01:26.894Z,13.10
2023-01-18T07:03:54.998Z,12.20
2023-01-18T07:06:23.068Z,11.90
2023-01-18T07:08:51.122Z,11.50
2023-01-18T07:11:19.429Z,11.50
2023-01-18T07:13:48.857Z,11.70
2023-01-18T07:16:17.278Z,10.30
2023-01-18T07:18:47.560Z,10.90
2023-01-18T07:21:17.001Z,10.40
2023-01-18T07:23:45.030Z,10.80
2023-01-18T07:26:15.457Z,11.30
2023-01-18T07:28:44.117Z,9.50
2023-01-18T07:31:12.559Z,10.40
2023-01-18T07:33:40.484Z,10.30
2023-01-18T07:36:10.695Z,10.10
2023-01-18T07:38:39.272Z,10.80
2023-01-18T07:41:09.595Z,11.60
2023-01-18T07:43:38.077Z,10.30
2023-01-18T07:46:08.226Z,9.50
2023-01-18T07:48:38.799Z,10.50
2023-01-18T07:51:09.761Z,8.10
2023-01-18T07:53:39.057Z,10.00
2023-01-18T07:56:08.915Z,9.00
2023-01-18T07:58:37.585Z,8.70
2023-01-18T08:01:08.431Z,9.80
2023-01-18T08:03:37.326Z,9.40
2023-01-18T08:06:07.237Z,9.50
2023-01-18T08:08:36.812Z,8.40
2023-01-18T08:11:07.277Z,8.70
2023-01-18T08:13:35.623Z,8.30
2023-01-18T08:16:06.681Z,8.00
2023-01-18T08:18:34.927Z,9.00
2023-01-18T08:21:03.341Z,8.80
2023-01-18T08:23:31.296Z,8.30
2023-01-18T08:26:02.498Z,8.10
2023-01-18T08:28:31.285Z,7.00
2023-01-18T08:31:10.615Z,7.10
2023-01-18T08:33:40.600Z,8.20
2023-01-18T08:36:11.115Z,8.30
2023-01-18T08:38:39.191Z,11.40
2023-01-18T08:41:07.200Z,8.40
2023-01-18T08:43:35.351Z,8.20
2023-01-18T08:46:03.406Z,7.90
2023-01-18T08:48:31.582Z,7.90
2023-01-18T08:51:03.377Z,7.10
2023-01-18T08:53:31.641Z,7.80
2023-01-18T08:56:02.957Z,7.70
2023-01-18T08:58:32.804Z,8.40
2023-01-18T09:01:04.055Z,8.30
2023-01-18T09:03:32.058Z,7.50
2023-01-18T09:06:01.965Z,8.20
2023-01-18T09:08:31.029Z,8.20
2023-01-18T09:11:02.826Z,7.40
2023-01-18T09:13:31.697Z,8.10
2023-01-18T09:16:00.965Z,7.50
2023-01-18T09:18:29.729Z,7.30
2023-01-18T09:20:57.928Z,8.40
2023-01-18T09:23:26.281Z,7.90
2023-01-18T09:26:02.676Z,7.20
2023-01-18T09:28:30.863Z,6.30
2023-01-18T09:31:01.586Z,6.40
2023-01-18T09:33:37.474Z,5.50
2023-01-18T09:36:09.931Z,6.50
2023-01-18T09:38:39.135Z,6.80
2023-01-18T09:41:19.398Z,5.70
2023-01-18T09:43:51.226Z,5.70
2023-01-18T09:46:20.871Z,5.30
2023-01-18T09:48:54.336Z,6.00
2023-01-18T09:51:27.552Z,6.00
2023-01-18T09:54:11.261Z,5.60
2023-01-18T09:56:46.883Z,5.90
2023-01-18T09:59:26.977Z,5.60
2023-01-18T10:01:56.237Z,4.70
2023-01-18T10:04:29.601Z,4.90
2023-01-18T10:07:00.356Z,5.90
2023-01-18T10:09:32.527Z,5.40
2023-01-18T10:12:02.660Z,5.20
2023-01-18T10:14:43.416Z,5.30
2023-01-18T10:17:17.137Z,5.20
2023-01-18T10:19:45.143Z,4.30
2023-01-18T10:22:21.524Z,5.50
2023-01-18T10:24:56.855Z,4.60
2023-01-18T10:27:40.436Z,5.00
2023-01-18T10:30:25.044Z,5.60
2023-01-18T10:32:57.556Z,4.00
2023-01-18T10:35:29.763Z,5.70
2023-01-18T10:38:01.756Z,5.20
2023-01-18T10:40:29.969Z,5.30
2023-01-18T10:43:01.997Z,5.10
2023-01-18T10:45:32.711Z,5.80
2023-01-18T10:48:27.383Z,5.00
2023-01-18T10:50:57.468Z,5.60
2023-01-18T10:53:33.601Z,5.20
2023-01-18T10:56:04.905Z,4.80
2023-01-18T10:58:38.292Z,5.00
2023-01-18T11:01:12.603Z,4.40
2023-01-18T11:03:46.987Z,4.80
2023-01-18T11:06:16.466Z,5.00
2023-01-18T11:08:44.630Z,4.40
2023-01-18T11:11:18.822Z,4.80
2023-01-18T11:13:48.360Z,4.80
2023-01-18T11:16:18.425Z,5.60
2023-01-18T11:19:01.094Z,5.10
2023-01-18T11:21:40.350Z,5.00
2023-01-18T11:24:13.394Z,5.20
2023-01-18T11:26:53.314Z,5.00
2023-01-18T11:29:26.519Z,5.00
2023-01-18T11:32:00.738Z,5.20
2023-01-18T11:34:32.241Z,16.60
2023-01-18T11:37:01.382Z,7.30
2023-01-18T11:39:32.264Z,6.00
2023-01-18T11:42:29.643Z,4.80
2023-01-18T11:45:06.297Z,5.10
2023-01-18T11:47:51.164Z,4.90
2023-01-18T11:50:28.882Z,5.20
2023-01-18T11:53:03.728Z,4.80
2023-01-18T11:55:36.681Z,5.00
2023-01-18T11:58:23.157Z,4.70
2023-01-18T12:00:58.658Z,4.90
2023-01-18T12:03:52.762Z,4.80
2023-01-18T12:06:35.625Z,5.00
2023-01-18T12:09:29.902Z,4.50
2023-01-18T12:12:19.847Z,4.40
2023-01-18T12:15:04.160Z,4.50
2023-01-18T12:17:46.764Z,4.00
2023-01-18T12:20:24.773Z,4.20
2023-01-18T12:23:12.881Z,4.70
2023-01-18T12:26:11.808Z,4.00
2023-01-18T12:28:57.522Z,3.70
2023-01-18T12:31:38.633Z,3.60
2023-01-18T12:34:14.630Z,3.80
2023-01-18T12:37:03.175Z,3.30
2023-01-18T12:39:52.085Z,4.10
2023-01-18T12:42:28.126Z,4.60
2023-01-18T12:45:09.514Z,3.80
2023-01-18T12:47:40.200Z,3.30
2023-01-18T12:50:23.048Z,4.10
2023-01-18T12:52:54.726Z,4.00
2023-01-18T12:55:26.380Z,3.70
2023-01-18T12:57:58.276Z,3.50
2023-01-18T13:00:33.185Z,3.90
2023-01-18T13:03:05.946Z,3.70
2023-01-18T13:05:46.872Z,3.80
2023-01-18T13:08:20.541Z,3.10
2023-01-18T13:10:49.732Z,3.80
2023-01-18T13:13:25.499Z,3.70
2023-01-18T13:16:01.299Z,3.60
2023-01-18T13:18:36.571Z,3.80
2023-01-18T13:23:46.761Z,4.30
2023-01-18T13:26:24.471Z,4.00
2023-01-18T13:29:22.077Z,4.80
2023-01-18T13:31:50.273Z,4.60
2023-01-18T13:34:31.299Z,4.20
2023-01-18T13:37:13.817Z,4.40
2023-01-18T13:39:47.636Z,3.70
2023-01-18T13:42:33.887Z,3.50
2023-01-18T13:45:15.263Z,4.00
2023-01-18T13:47:54.921Z,3.70
2023-01-18T13:50:41.909Z,4.10
2023-01-18T13:53:31.341Z,3.70
2023-01-18T13:56:27.310Z,4.30
2023-01-18T13:59:17.863Z,3.90
2023-01-18T14:01:48.529Z,4.60
2023-01-18T14:04:25.142Z,5.00
2023-01-18T14:06:55.676Z,4.90
2023-01-18T14:09:35.483Z,5.10
2023-01-18T14:12:05.534Z,4.90
2023-01-18T14:14:35.052Z,5.40
2023-01-18T14:17:15.957Z,4.90
2023-01-18T14:20:08.270Z,5.30
2023-01-18T14:22:54.990Z,4.90
2023-01-18T14:25:40.274Z,5.00
2023-01-18T14:28:13.211Z,4.90
2023-01-18T14:30:44.016Z,5.00
2023-01-18T14:33:17.487Z,4.80
2023-01-18T14:36:16.706Z,4.40
2023-01-18T14:38:44.830Z,4.20
2023-01-18T14:41:17.616Z,4.70
2023-01-18T14:43:48.019Z,5.30
2023-01-18T14:46:22.862Z,5.30
2023-01-18T14:48:54.257Z,5.20
2023-01-18T14:51:25.302Z,5.40
2023-01-18T14:53:57.420Z,6.10
2023-01-18T14:56:26.781Z,5.70
2023-01-18T14:58:56.863Z,6.00
2023-01-18T15:01:29.195Z,7.00
2023-01-18T15:03:58.768Z,5.90
2023-01-18T15:06:33.441Z,6.10
2023-01-18T15:09:02.704Z,5.70
2023-01-18T15:11:31.267Z,5.80
2023-01-18T15:13:59.717Z,6.90
2023-01-18T15:16:30.468Z,6.70
2023-01-18T15:19:01.386Z,7.00
2023-01-18T15:21:33.563Z,6.70
2023-01-18T15:24:05.685Z,7.50
2023-01-18T15:26:43.273Z,7.20
2023-01-18T15:29:16.917Z,7.00
2023-01-18T15:31:50.961Z,7.00
2023-01-18T15:34:24.781Z,7.40
2023-01-18T15:36:54.643Z,7.50
2023-01-18T15:39:22.755Z,7.90
2023-01-18T15:41:53.551Z,7.30
2023-01-18T15:44:34.557Z,7.10
2023-01-18T15:47:13.757Z,6.40
2023-01-18T15:49:47.236Z,7.10
2023-01-18T15:52:15.811Z,6.40
2023-01-18T15:54:49.118Z,6.70
2023-01-18T15:57:20.321Z,6.50
2023-01-18T15:59:48.609Z,6.20
2023-01-18T16:02:19.113Z,6.90
2023-01-18T16:04:47.173Z,7.30
2023-01-18T16:07:34.341Z,8.30
2023-01-18T16:10:30.549Z,6.80
2023-01-18T16:13:22.979Z,8.20
2023-01-18T16:16:13.397Z,7.00
2023-01-18T16:18:43.601Z,7.60
2023-01-18T16:21:15.036Z,8.20
2023-01-18T16:23:48.866Z,8.00
2023-01-18T16:26:22.472Z,9.70
2023-01-18T16:28:51.709Z,9.50
2023-01-18T16:31:23.142Z,9.50
2023-01-18T16:33:51.130Z,9.20
2023-01-18T16:36:20.382Z,9.80
2023-01-18T16:38:48.666Z,10.20
2023-01-18T16:41:16.550Z,11.20
2023-01-18T16:43:44.769Z,20.00
2023-01-18T16:46:12.891Z,13.50
2023-01-18T16:48:40.861Z,12.00
2023-01-18T16:51:17.827Z,12.70
2023-01-18T16:53:47.589Z,12.70
2023-01-18T16:56:15.746Z,13.70
2023-01-18T16:58:43.785Z,14.00
2023-01-18T17:01:15.267Z,16.00
2023-01-18T17:03:43.445Z,15.40
2023-01-18T17:06:17.025Z,15.90
2023-01-18T17:08:45.065Z,15.10
2023-01-18T17:11:13.694Z,16.00
2023-01-18T17:13:42.131Z,15.30
2023-01-18T17:16:15.808Z,15.20
2023-01-18T17:18:44.288Z,14.70
2023-01-18T17:21:15.465Z,14.60
2023-01-18T17:23:44.707Z,15.60
2023-01-18T17:26:14.785Z,14.90
2023-01-18T17:28:43.395Z,15.20
2023-01-18T17:31:11.513Z,15.20
2023-01-18T17:33:39.863Z,16.10
2023-01-18T17:36:11.761Z,15.10
2023-01-18T17:38:39.754Z,16.20
2023-01-18T17:41:13.437Z,16.80
2023-01-18T17:43:41.548Z,17.50
2023-01-18T17:46:10.696Z,17.80
2023-01-18T17:48:39.458Z,16.40
2023-01-18T17:51:08.508Z,15.80
2023-01-18T17:53:38.394Z,17.60
2023-01-18T17:56:11.903Z,17.60
2023-01-18T17:58:40.383Z,18.40
2023-01-18T18:01:10.327Z,18.50
2023-01-18T18:03:40.141Z,17.70
2023-01-18T18:06:09.258Z,18.30
2023-01-18T18:08:39.262Z,17.70
2023-01-18T18:11:09.086Z,18.80
2023-01-18T18:13:40.367Z,18.10
2023-01-18T18:16:13.833Z,18.00
2023-01-18T18:18:44.895Z,18.50
2023-01-18T18:21:13.139Z,17.70
2023-01-18T18:23:41.112Z,20.10
2023-01-18T18:26:09.182Z,19.20
2023-01-18T18:28:37.455Z,19.70
2023-01-18T18:31:13.070Z,18.90
2023-01-18T18:33:44.463Z,20.50
2023-01-18T18:36:12.468Z,20.30
2023-01-18T18:38:40.391Z,20.30
2023-01-18T18:41:08.422Z,20.20
2023-01-18T18:43:36.501Z,19.70
2023-01-18T18:46:07.782Z,23.00
2023-01-18T18:48:35.759Z,22.10
2023-01-18T18:51:04.755Z,18.80
2023-01-18T18:53:39.450Z,21.10
2023-01-18T18:58:39.018Z,19.30
2023-01-18T19:01:17.059Z,24.30
2023-01-18T19:03:46.292Z,24.30
2023-01-18T19:06:14.434Z,23.90
2023-01-18T19:08:42.401Z,26.10
2023-01-18T19:11:10.525Z,25.30
2023-01-18T19:13:38.717Z,23.90
2023-01-18T19:16:07.846Z,24.00
2023-01-18T19:18:35.989Z,24.70
2023-01-18T19:21:07.279Z,26.20
2023-01-18T19:23:35.433Z,26.00
2023-01-18T19:26:03.591Z,25.80
2023-01-18T19:28:32.086Z,26.20
2023-01-18T19:31:05.135Z,24.70
2023-01-18T19:33:33.341Z,27.20
2023-01-18T19:36:09.690Z,27.50
2023-01-18T19:38:45.812Z,25.70
2023-01-18T19:41:14.767Z,27.70
2023-01-18T19:43:42.695Z,29.50
2023-01-18T19:46:14.350Z,28.80
2023-01-18T19:48:43.265Z,27.90
2023-01-18T19:51:21.633Z,29.40
2023-01-18T19:53:51.759Z,30.10
2023-01-18T19:56:20.202Z,30.80
2023-01-18T19:58:49.306Z,31.50
2023-01-18T20:01:34.618Z,29.30
2023-01-18T20:04:04.213Z,28.70
2023-01-18T20:06:32.844Z,28.10
2023-01-18T20:09:00.801Z,29.30
2023-01-18T20:11:28.714Z,27.80
2023-01-18T20:13:56.818Z,26.10
2023-01-18T20:16:24.906Z,26.90
2023-01-18T20:18:53.786Z,25.60
2023-01-18T20:21:21.772Z,25.80
2023-01-18T20:23:50.054Z,27.00
2023-01-18T20:26:27.701Z,23.30
2023-01-18T20:29:05.743Z,24.20
2023-01-18T20:31:34.072Z,24.20
2023-01-18T20:34:02.715Z,25.00
2023-01-18T20:36:34.086Z,26.40
2023-01-18T20:39:02.244Z,24.30
2023-01-18T20:41:30.312Z,24.00
2023-01-18T20:43:58.545Z,24.60
2023-01-18T20:46:26.693Z,25.10
2023-01-18T20:48:54.678Z,24.70
2023-01-18T20:51:22.640Z,24.80
2023-01-18T20:53:50.594Z,25.00
2023-01-18T20:56:28.700Z,24.80
2023-01-18T20:58:58.427Z,24.80
2023-01-18T21:01:31.366Z,22.80
2023-01-18T21:04:00.469Z,23.50
2023-01-18T21:06:29.285Z,24.10
2023-01-18T21:08:59.021Z,25.30
2023-01-18T21:11:27.397Z,24.80
2023-01-18T21:13:58.337Z,25.40
2023-01-18T21:16:27.370Z,24.20
2023-01-18T21:18:55.945Z,24.10
2023-01-18T21:21:26.165Z,24.80
2023-01-18T21:23:54.511Z,24.80
2023-01-18T21:26:23.581Z,23.60
2023-01-18T21:28:51.538Z,22.90
2023-01-18T21:31:19.588Z,24.40
2023-01-18T21:33:49.240Z,23.80
2023-01-18T21:36:19.372Z,24.70
2023-01-18T21:38:47.535Z,23.30
2023-01-18T21:41:33.938Z,25.60
2023-01-18T21:44:20.183Z,23.70
2023-01-18T21:46:50.458Z,22.00
2023-01-18T21:50:01.194Z,23.10
2023-01-18T21:52:58.508Z,23.00
2023-01-18T21:55:26.523Z,21.30
2023-01-18T21:58:12.645Z,21.30
2023-01-18T22:00:41.805Z,22.90
2023-01-18T22:03:09.844Z,23.50
2023-01-18T22:05:40.812Z,26.00
2023-01-18T22:08:09.238Z,24.80
2023-01-18T22:10:37.400Z,23.30
2023-01-18T22:13:05.441Z,23.80
2023-01-18T22:15:33.744Z,24.70
2023-01-18T22:18:02.441Z,22.60
2023-01-18T22:20:31.693Z,23.00
2023-01-18T22:22:59.918Z,23.90
2023-01-18T22:25:27.885Z,25.40
2023-01-18T22:27:55.997Z,25.20
2023-01-18T22:30:24.745Z,21.70
2023-01-18T22:32:52.919Z,23.80
2023-01-18T22:35:20.949Z,22.70
2023-01-18T22:37:48.998Z,24.10
2023-01-18T22:40:17.953Z,25.00
2023-01-18T22:42:46.129Z,25.10
2023-01-18T22:45:14.421Z,24.50
2023-01-18T22:47:42.528Z,25.50
2023-01-18T22:50:12.157Z,25.30
2023-01-18T22:52:40.113Z,25.30
2023-01-18T22:55:09.656Z,23.70
2023-01-18T22:57:37.683Z,23.80
2023-01-18T23:00:08.234Z,23.40
2023-01-18T23:02:36.231Z,23.60
2023-01-18T23:05:05.169Z,23.30
2023-01-18T23:07:33.199Z,24.20
2023-01-18T23:10:01.329Z,25.30
2023-01-18T23:12:29.342Z,24.30
2023-01-18T23:15:15.500Z,23.90
2023-01-18T23:17:47.094Z,24.20
2023-01-18T23:20:15.229Z,25.30
2023-01-18T23:22:44.466Z,25.30
2023-01-18T23:25:12.571Z,23.40
2023-01-18T23:27:40.574Z,23.60
2023-01-18T23:30:11.021Z,24.90
2023-01-18T23:32:39.216Z,23.80
2023-01-18T23:35:09.084Z,24.30
2023-01-18T23:37:37.117Z,24.50
2023-01-18T23:40:26.597Z,22.30
2023-01-18T23:43:13.614Z,22.70
2023-01-18T23:46:01.938Z,24.80
2023-01-18T23:48:47.953Z,24.80
2023-01-18T23:51:34.318Z,22.20
2023-01-18T23:54:15.418Z,22.80
2023-01-18T23:56:44.199Z,25.50
2023-01-18T23:59:13.174Z,23.00
