createdAt,value
2024-02-29T00:00:19.183Z,100863.44
2024-02-29T00:03:10.279Z,100858.42
2024-02-29T00:05:38.507Z,100863.98
2024-02-29T00:08:07.411Z,100860.98
2024-02-29T00:10:35.355Z,100868.64
2024-02-29T00:13:03.399Z,100869.20
2024-02-29T00:15:31.575Z,100868.07
2024-02-29T00:17:59.514Z,100866.91
2024-02-29T00:20:27.480Z,100866.63
2024-02-29T00:22:55.450Z,100868.25
2024-02-29T00:25:23.391Z,100868.56
2024-02-29T00:27:51.311Z,100864.96
2024-02-29T00:30:19.716Z,100865.16
2024-02-29T00:32:48.220Z,100860.54
2024-02-29T00:35:16.258Z,100859.11
2024-02-29T00:37:44.282Z,100859.35
2024-02-29T00:40:12.752Z,100861.55
2024-02-29T00:42:40.819Z,100856.72
2024-02-29T00:45:09.375Z,100858.41
2024-02-29T00:47:37.342Z,100858.39
2024-02-29T00:50:05.997Z,100862.30
2024-02-29T00:52:33.937Z,100860.36
2024-02-29T00:55:03.624Z,100862.95
2024-02-29T00:57:31.722Z,100865.19
2024-02-29T00:59:59.704Z,100863.88
2024-02-29T01:02:27.721Z,100864.05
2024-02-29T01:04:55.681Z,100857.52
2024-02-29T01:07:24.137Z,100858.02
2024-02-29T01:09:52.335Z,100849.13
2024-02-29T01:12:20.389Z,100848.59
2024-02-29T01:14:48.273Z,100847.62
2024-02-29T01:17:16.194Z,100847.38
2024-02-29T01:19:46.969Z,100844.77
2024-02-29T01:22:17.923Z,100841.23
2024-02-29T01:24:46.203Z,100838.64
2024-02-29T01:27:14.285Z,100835.14
2024-02-29T01:29:42.242Z,100835.06
2024-02-29T01:32:19.030Z,100833.92
2024-02-29T01:34:53.845Z,100835.90
2024-02-29T01:37:21.773Z,100837.95
2024-02-29T01:39:49.812Z,100837.92
2024-02-29T01:42:17.978Z,100836.02
2024-02-29T01:44:57.064Z,100833.98
2024-02-29T01:47:26.063Z,100831.36
2024-02-29T01:49:59.205Z,100830.52
2024-02-29T01:52:28.109Z,100827.42
2024-02-29T01:54:56.089Z,100826.90
2024-02-29T01:57:25.216Z,100826.05
2024-02-29T01:59:53.560Z,100823.45
2024-02-29T02:02:21.492Z,100821.05
2024-02-29T02:04:49.484Z,100819.36
2024-02-29T02:07:17.377Z,100816.64
2024-02-29T02:09:47.247Z,100817.05
2024-02-29T02:12:15.411Z,100811.81
2024-02-29T02:14:44.802Z,100809.18
2024-02-29T02:17:12.949Z,100796.64
2024-02-29T02:19:41.755Z,100796.66
2024-02-29T02:22:10.919Z,100800.16
2024-02-29T02:24:39.079Z,100797.34
2024-02-29T02:27:07.284Z,100796.48
2024-02-29T02:29:35.244Z,100789.83
2024-02-29T02:32:06.003Z,100788.13
2024-02-29T02:34:34.617Z,100780.54
2024-02-29T02:37:02.600Z,100774.09
2024-02-29T02:39:30.679Z,100771.77
2024-02-29T02:41:58.639Z,100768.94
2024-02-29T02:44:26.515Z,100770.35
2024-02-29T02:46:54.427Z,100768.52
2024-02-29T02:49:22.379Z,100764.38
2024-02-29T02:51:50.308Z,100759.13
2024-02-29T02:54:18.360Z,100755.96
2024-02-29T02:56:46.313Z,100758.20
2024-02-29T02:59:14.233Z,100758.27
2024-02-29T03:01:42.329Z,100758.87
2024-02-29T03:04:10.307Z,100755.63
2024-02-29T03:06:38.542Z,100755.56
2024-02-29T03:09:09.088Z,100756.60
2024-02-29T03:11:37.137Z,100753.93
2024-02-29T03:14:05.685Z,100748.88
2024-02-29T03:16:35.737Z,100748.00
2024-02-29T03:19:06.132Z,100747.53
2024-02-29T03:21:34.265Z,100754.08
2024-02-29T03:24:02.373Z,100748.94
2024-02-29T03:26:30.347Z,100748.12
2024-02-29T03:28:58.335Z,100751.41
2024-02-29T03:31:26.405Z,100747.52
2024-02-29T03:33:54.719Z,100749.95
2024-02-29T03:36:22.858Z,100749.15
2024-02-29T03:38:50.984Z,100745.48
2024-02-29T03:41:19.550Z,100744.48
2024-02-29T03:43:47.490Z,100746.27
2024-02-29T03:46:15.500Z,100745.21
2024-02-29T03:48:43.719Z,100746.97
2024-02-29T03:51:11.850Z,100747.58
2024-02-29T03:53:39.814Z,100736.70
2024-02-29T03:56:07.972Z,100740.04
2024-02-29T03:58:36.011Z,100736.52
2024-02-29T04:01:06.821Z,100732.71
2024-02-29T04:03:35.009Z,100732.63
2024-02-29T04:06:03.050Z,100725.45
2024-02-29T04:08:31.223Z,100720.48
2024-02-29T04:10:59.590Z,100716.02
2024-02-29T04:13:27.502Z,100718.20
2024-02-29T04:15:55.582Z,100717.49
2024-02-29T04:18:23.628Z,100713.55
2024-02-29T04:20:51.830Z,100714.13
2024-02-29T04:23:19.803Z,100714.62
2024-02-29T04:25:47.750Z,100710.53
2024-02-29T04:28:15.993Z,100713.35
2024-02-29T04:30:44.499Z,100706.91
2024-02-29T04:33:13.153Z,100707.64
2024-02-29T04:35:41.407Z,100707.64
2024-02-29T04:38:09.435Z,100707.75
2024-02-29T04:40:37.434Z,100707.64
2024-02-29T04:43:05.560Z,100704.57
2024-02-29T04:45:34.347Z,100707.10
2024-02-29T04:48:02.481Z,100700.92
2024-02-29T04:50:30.578Z,100701.82
2024-02-29T04:52:58.448Z,100702.75
2024-02-29T04:55:26.683Z,100702.69
2024-02-29T04:57:54.640Z,100702.56
2024-02-29T05:00:22.805Z,100705.60
2024-02-29T05:02:50.702Z,100709.16
2024-02-29T05:05:18.619Z,100709.44
2024-02-29T05:07:47.326Z,100708.13
2024-02-29T05:10:15.448Z,100708.59
2024-02-29T05:12:43.514Z,100707.30
2024-02-29T05:15:11.532Z,100708.59
2024-02-29T05:17:39.602Z,100711.85
2024-02-29T05:20:08.521Z,100707.94
2024-02-29T05:22:39.616Z,100703.15
2024-02-29T05:25:11.052Z,100702.99
2024-02-29T05:27:39.325Z,100703.96
2024-02-29T05:30:07.774Z,100702.46
2024-02-29T05:32:35.860Z,100704.61
2024-02-29T05:35:05.134Z,100704.25
2024-02-29T05:37:33.389Z,100692.85
2024-02-29T05:40:01.482Z,100694.84
2024-02-29T05:42:29.667Z,100696.83
2024-02-29T05:44:57.942Z,100699.06
2024-02-29T05:47:26.007Z,100706.62
2024-02-29T05:49:53.960Z,100702.80
2024-02-29T05:52:21.970Z,100702.74
2024-02-29T05:54:50.664Z,100707.73
2024-02-29T05:57:18.816Z,100705.31
2024-02-29T05:59:47.218Z,100703.09
2024-02-29T06:02:15.152Z,100702.08
2024-02-29T06:04:43.343Z,100701.33
2024-02-29T06:07:11.328Z,100703.50
2024-02-29T06:09:41.286Z,100704.23
2024-02-29T06:12:09.914Z,100702.33
2024-02-29T06:14:37.843Z,100702.73
2024-02-29T06:17:05.723Z,100696.93
2024-02-29T06:19:39.591Z,100698.79
2024-02-29T06:22:08.419Z,100700.76
2024-02-29T06:24:37.297Z,100700.61
2024-02-29T06:27:05.643Z,100704.50
2024-02-29T06:29:33.631Z,100707.33
2024-02-29T06:32:01.909Z,100708.75
2024-02-29T06:34:29.953Z,100703.60
2024-02-29T06:36:59.155Z,100707.79
2024-02-29T06:39:27.347Z,100706.52
2024-02-29T06:41:55.332Z,100704.31
2024-02-29T06:44:23.344Z,100705.00
2024-02-29T06:46:51.401Z,100694.87
2024-02-29T06:49:24.209Z,100694.58
2024-02-29T06:51:52.415Z,100694.52
2024-02-29T06:54:20.368Z,100696.33
2024-02-29T06:56:48.288Z,100697.17
2024-02-29T06:59:16.667Z,100695.05
2024-02-29T07:01:44.683Z,100695.95
2024-02-29T07:04:12.755Z,100684.88
2024-02-29T07:06:40.772Z,100686.91
2024-02-29T07:09:08.954Z,100685.05
2024-02-29T07:11:36.859Z,100686.58
2024-02-29T07:14:04.857Z,100691.06
2024-02-29T07:16:34.104Z,100687.16
2024-02-29T07:19:02.112Z,100685.04
2024-02-29T07:21:30.263Z,100683.82
2024-02-29T07:23:58.224Z,100684.75
2024-02-29T07:26:27.354Z,100679.10
2024-02-29T07:28:55.381Z,100683.67
2024-02-29T07:31:23.497Z,100683.97
2024-02-29T07:33:51.692Z,100688.27
2024-02-29T07:36:19.646Z,100690.77
2024-02-29T07:38:48.028Z,100686.59
2024-02-29T07:41:16.183Z,100683.65
2024-02-29T07:43:44.314Z,100685.55
2024-02-29T07:46:12.385Z,100686.63
2024-02-29T07:48:40.431Z,100687.02
2024-02-29T07:51:08.415Z,100690.20
2024-02-29T07:53:36.376Z,100683.27
2024-02-29T07:56:05.885Z,100680.31
2024-02-29T07:58:33.843Z,100675.77
2024-02-29T08:01:01.940Z,100673.98
2024-02-29T08:03:30.025Z,100668.79
2024-02-29T08:05:58.196Z,100672.39
2024-02-29T08:08:26.157Z,100676.06
2024-02-29T08:10:54.081Z,100673.86
2024-02-29T08:13:22.182Z,100669.66
2024-02-29T08:15:50.312Z,100672.61
2024-02-29T08:18:19.183Z,100669.64
2024-02-29T08:20:47.195Z,100670.35
2024-02-29T08:23:16.928Z,100665.90
2024-02-29T08:25:44.970Z,100666.65
2024-02-29T08:28:13.136Z,100663.98
2024-02-29T08:30:41.431Z,100657.95
2024-02-29T08:33:09.500Z,100651.88
2024-02-29T08:35:37.472Z,100654.11
2024-02-29T08:38:05.779Z,100651.10
2024-02-29T08:40:33.997Z,100652.05
2024-02-29T08:43:02.152Z,100651.51
2024-02-29T08:45:30.140Z,100650.73
2024-02-29T08:47:58.184Z,100647.17
2024-02-29T08:50:26.185Z,100642.17
2024-02-29T08:52:54.101Z,100640.40
2024-02-29T08:55:22.204Z,100631.05
2024-02-29T08:57:50.387Z,100625.04
2024-02-29T09:00:18.804Z,100624.75
2024-02-29T09:02:46.742Z,100625.28
2024-02-29T09:05:16.527Z,100627.29
2024-02-29T09:07:44.545Z,100626.31
2024-02-29T09:10:13.927Z,100624.44
2024-02-29T09:12:42.380Z,100621.88
2024-02-29T09:15:10.854Z,100621.20
2024-02-29T09:17:38.817Z,100619.91
2024-02-29T09:20:07.763Z,100614.84
2024-02-29T09:22:35.670Z,100617.42
2024-02-29T09:25:05.186Z,100616.02
2024-02-29T09:27:33.460Z,100617.54
2024-02-29T09:30:01.504Z,100610.94
2024-02-29T09:32:29.955Z,100609.88
2024-02-29T09:34:58.043Z,100605.46
2024-02-29T09:37:26.172Z,100604.39
2024-02-29T09:39:54.202Z,100597.88
2024-02-29T09:42:22.357Z,100595.02
2024-02-29T09:44:51.547Z,100591.48
2024-02-29T09:47:20.803Z,100590.95
2024-02-29T09:49:51.169Z,100591.95
2024-02-29T09:52:22.614Z,100596.10
2024-02-29T09:54:50.639Z,100596.04
2024-02-29T09:57:19.060Z,100594.73
2024-02-29T09:59:47.172Z,100595.36
2024-02-29T10:02:18.960Z,100594.61
2024-02-29T10:04:48.027Z,100590.13
2024-02-29T10:07:16.188Z,100586.05
2024-02-29T10:09:45.576Z,100589.38
2024-02-29T10:12:18.643Z,100582.84
2024-02-29T10:14:49.802Z,100581.85
2024-02-29T10:17:17.649Z,100579.60
2024-02-29T10:19:51.799Z,100575.59
2024-02-29T10:22:23.238Z,100572.34
2024-02-29T10:24:55.930Z,100574.51
2024-02-29T10:27:24.067Z,100570.76
2024-02-29T10:29:51.938Z,100567.01
2024-02-29T10:32:19.850Z,100561.77
2024-02-29T10:34:48.603Z,100559.48
2024-02-29T10:37:17.177Z,100550.45
2024-02-29T10:39:45.105Z,100552.14
2024-02-29T10:42:13.282Z,100547.08
2024-02-29T10:44:44.148Z,100545.15
2024-02-29T10:47:13.306Z,100539.40
2024-02-29T10:49:52.582Z,100531.88
2024-02-29T10:52:24.403Z,100527.30
2024-02-29T10:55:09.563Z,100522.79
2024-02-29T10:57:58.267Z,100514.67
2024-02-29T11:00:26.185Z,100509.87
2024-02-29T11:02:55.133Z,100507.52
2024-02-29T11:05:25.094Z,100501.34
2024-02-29T11:07:54.044Z,100495.70
2024-02-29T11:10:22.008Z,100490.90
2024-02-29T11:12:57.247Z,100485.46
2024-02-29T11:15:27.465Z,100484.21
2024-02-29T11:17:55.656Z,100482.52
2024-02-29T11:20:24.404Z,100474.65
2024-02-29T11:23:10.575Z,100469.89
2024-02-29T11:25:54.968Z,100468.99
2024-02-29T11:29:17.940Z,100464.45
2024-02-29T11:31:53.780Z,100460.34
2024-02-29T11:34:22.616Z,100460.78
2024-02-29T11:36:51.536Z,100458.17
2024-02-29T11:39:23.795Z,100452.53
2024-02-29T11:42:01.843Z,100449.09
2024-02-29T11:44:34.526Z,100448.98
2024-02-29T11:47:03.374Z,100445.25
2024-02-29T11:49:31.307Z,100441.20
2024-02-29T11:51:59.556Z,100432.51
2024-02-29T11:54:27.522Z,100432.33
2024-02-29T11:56:55.784Z,100426.80
2024-02-29T11:59:27.369Z,100430.95
2024-02-29T12:01:55.314Z,100424.41
2024-02-29T12:04:23.451Z,100422.24
2024-02-29T12:06:51.614Z,100416.71
2024-02-29T12:09:19.506Z,100414.70
2024-02-29T12:11:47.639Z,100408.42
2024-02-29T12:14:15.833Z,100406.88
2024-02-29T12:16:44.797Z,100402.33
2024-02-29T12:19:16.728Z,100394.02
2024-02-29T12:21:45.306Z,100387.13
2024-02-29T12:24:13.330Z,100383.73
2024-02-29T12:26:42.542Z,100382.23
2024-02-29T12:29:10.691Z,100379.30
2024-02-29T12:31:41.733Z,100382.77
2024-02-29T12:34:09.559Z,100375.95
2024-02-29T12:36:37.474Z,100376.84
2024-02-29T12:39:05.926Z,100373.97
2024-02-29T12:41:33.829Z,100367.75
2024-02-29T12:44:02.710Z,100366.80
2024-02-29T12:46:30.738Z,100368.92
2024-02-29T12:48:58.620Z,100365.60
2024-02-29T12:51:27.808Z,100362.71
2024-02-29T12:53:55.743Z,100357.23
2024-02-29T12:56:23.606Z,100356.05
2024-02-29T12:58:51.480Z,100357.40
2024-02-29T13:01:19.450Z,100350.73
2024-02-29T13:03:47.841Z,100345.64
2024-02-29T13:06:15.775Z,100347.47
2024-02-29T13:08:45.086Z,100344.15
2024-02-29T13:11:13.118Z,100335.04
2024-02-29T13:13:41.389Z,100334.80
2024-02-29T13:16:09.566Z,100328.30
2024-02-29T13:18:37.389Z,100327.52
2024-02-29T13:21:06.351Z,100321.48
2024-02-29T13:23:34.459Z,100324.29
2024-02-29T13:26:02.750Z,100316.86
2024-02-29T13:28:31.018Z,100316.77
2024-02-29T13:30:59.023Z,100310.42
2024-02-29T13:33:27.835Z,100307.16
2024-02-29T13:35:55.818Z,100308.56
2024-02-29T13:38:23.717Z,100309.95
2024-02-29T13:40:51.607Z,100303.97
2024-02-29T13:43:19.585Z,100303.18
2024-02-29T13:45:47.651Z,100301.30
2024-02-29T13:48:15.577Z,100298.41
2024-02-29T13:50:43.684Z,100294.52
2024-02-29T13:53:12.007Z,100287.73
2024-02-29T13:55:39.916Z,100286.43
2024-02-29T13:58:07.936Z,100285.21
2024-02-29T14:00:35.898Z,100282.09
2024-02-29T14:03:03.947Z,100272.60
2024-02-29T14:05:31.891Z,100274.86
2024-02-29T14:08:00.037Z,100273.15
2024-02-29T14:10:28.002Z,100266.38
2024-02-29T14:12:56.646Z,100262.66
2024-02-29T14:15:24.745Z,100256.55
2024-02-29T14:17:52.840Z,100250.33
2024-02-29T14:20:20.692Z,100248.21
2024-02-29T14:22:48.818Z,100243.85
2024-02-29T14:25:18.508Z,100235.98
2024-02-29T14:27:47.057Z,100232.63
2024-02-29T14:30:15.536Z,100229.40
2024-02-29T14:32:43.760Z,100228.69
2024-02-29T14:35:11.796Z,100224.46
2024-02-29T14:37:39.694Z,100221.19
2024-02-29T14:40:12.136Z,100219.90
2024-02-29T14:42:40.637Z,100213.30
2024-02-29T14:45:09.592Z,100209.61
2024-02-29T14:47:37.795Z,100200.81
2024-02-29T14:50:06.492Z,100199.56
2024-02-29T14:52:36.328Z,100199.35
2024-02-29T14:55:07.656Z,100198.21
2024-02-29T14:57:35.560Z,100196.02
2024-02-29T15:00:12.762Z,100197.63
2024-02-29T15:02:43.138Z,100197.13
2024-02-29T15:05:11.073Z,100197.38
2024-02-29T15:07:40.249Z,100197.44
2024-02-29T15:10:08.968Z,100194.27
2024-02-29T15:12:36.808Z,100190.67
2024-02-29T15:15:05.518Z,100191.05
2024-02-29T15:17:34.389Z,100184.88
2024-02-29T15:20:06.058Z,100182.15
2024-02-29T15:22:33.934Z,100178.88
2024-02-29T15:25:01.877Z,100177.69
2024-02-29T15:27:38.893Z,100176.92
2024-02-29T15:30:08.276Z,100176.42
2024-02-29T15:32:36.490Z,100178.61
2024-02-29T15:35:06.139Z,100173.48
2024-02-29T15:37:33.973Z,100171.29
2024-02-29T15:40:02.302Z,100169.19
2024-02-29T15:42:30.438Z,100167.33
2024-02-29T15:44:58.284Z,100165.48
2024-02-29T15:47:26.375Z,100163.53
2024-02-29T15:49:57.557Z,100160.64
2024-02-29T15:52:25.471Z,100159.88
2024-02-29T15:54:53.364Z,100158.89
2024-02-29T15:57:21.418Z,100162.39
2024-02-29T15:59:49.324Z,100159.73
2024-02-29T16:02:17.181Z,100159.41
2024-02-29T16:04:45.138Z,100154.14
2024-02-29T16:07:13.070Z,100154.13
2024-02-29T16:09:44.036Z,100152.23
2024-02-29T16:12:12.425Z,100150.70
2024-02-29T16:14:41.640Z,100141.98
2024-02-29T16:17:09.678Z,100139.45
2024-02-29T16:19:37.499Z,100139.28
2024-02-29T16:22:05.432Z,100137.17
2024-02-29T16:24:33.460Z,100138.54
2024-02-29T16:27:01.384Z,100140.42
2024-02-29T16:29:29.788Z,100140.31
2024-02-29T16:31:57.659Z,100137.42
2024-02-29T16:34:25.576Z,100133.64
2024-02-29T16:36:53.748Z,100135.08
2024-02-29T16:39:21.696Z,100132.70
2024-02-29T16:41:50.308Z,100127.84
2024-02-29T16:44:18.239Z,100126.39
2024-02-29T16:46:46.526Z,100121.35
2024-02-29T16:49:15.137Z,100118.30
2024-02-29T16:51:43.025Z,100111.69
2024-02-29T16:54:10.906Z,100111.95
2024-02-29T16:56:38.935Z,100110.67
2024-02-29T16:59:07.145Z,100107.97
2024-02-29T17:01:35.282Z,100108.47
2024-02-29T17:04:03.256Z,100101.87
2024-02-29T17:06:32.508Z,100099.76
2024-02-29T17:09:00.464Z,100100.70
2024-02-29T17:11:28.519Z,100101.30
2024-02-29T17:13:57.424Z,100098.25
2024-02-29T17:16:25.448Z,100100.08
2024-02-29T17:18:54.671Z,100098.19
2024-02-29T17:21:26.314Z,100094.17
2024-02-29T17:23:54.408Z,100094.84
2024-02-29T17:26:22.285Z,100094.29
2024-02-29T17:28:52.594Z,100098.89
2024-02-29T17:31:27.894Z,100093.84
2024-02-29T17:33:57.258Z,100092.89
2024-02-29T17:36:25.447Z,100092.95
2024-02-29T17:38:53.475Z,100089.58
2024-02-29T17:41:21.745Z,100089.63
2024-02-29T17:43:50.032Z,100088.13
2024-02-29T17:46:17.920Z,100082.92
2024-02-29T17:48:46.316Z,100077.45
2024-02-29T17:51:14.385Z,100075.98
2024-02-29T17:53:43.221Z,100072.78
2024-02-29T17:56:13.704Z,100070.24
2024-02-29T17:58:41.610Z,100072.64
2024-02-29T18:01:09.580Z,100067.61
2024-02-29T18:03:37.541Z,100065.84
2024-02-29T18:06:05.853Z,100065.28
2024-02-29T18:08:33.753Z,100063.72
2024-02-29T18:11:01.616Z,100057.73
2024-02-29T18:13:29.572Z,100055.80
2024-02-29T18:15:57.539Z,100054.05
2024-02-29T18:18:25.628Z,100051.90
2024-02-29T18:20:53.576Z,100052.71
2024-02-29T18:23:21.427Z,100050.37
2024-02-29T18:25:49.946Z,100042.92
2024-02-29T18:28:18.029Z,100039.38
2024-02-29T18:30:46.148Z,100039.02
2024-02-29T18:33:14.123Z,100039.44
2024-02-29T18:35:42.534Z,100033.31
2024-02-29T18:38:10.444Z,100029.54
2024-02-29T18:40:38.939Z,100029.27
2024-02-29T18:43:06.865Z,100026.89
2024-02-29T18:45:34.773Z,100024.03
2024-02-29T18:48:02.693Z,100024.20
2024-02-29T18:50:30.528Z,100022.82
2024-02-29T18:52:58.353Z,100020.17
2024-02-29T18:55:26.267Z,100020.84
2024-02-29T18:57:54.281Z,100016.25
2024-02-29T19:00:22.463Z,100015.42
2024-02-29T19:02:51.814Z,100009.89
2024-02-29T19:05:20.048Z,100005.15
2024-02-29T19:07:47.931Z,100006.11
2024-02-29T19:10:15.805Z,100001.08
2024-02-29T19:12:44.097Z,99999.86
2024-02-29T19:15:12.111Z,99999.42
2024-02-29T19:17:40.073Z,99994.67
2024-02-29T19:20:12.042Z,99985.42
2024-02-29T19:22:40.268Z,99978.77
2024-02-29T19:25:08.808Z,99978.39
2024-02-29T19:27:36.672Z,99971.90
2024-02-29T19:30:06.910Z,99970.97
2024-02-29T19:32:34.914Z,99972.85
2024-02-29T19:35:03.970Z,99968.20
2024-02-29T19:37:31.986Z,99963.30
2024-02-29T19:40:00.414Z,99960.10
2024-02-29T19:42:28.451Z,99957.34
2024-02-29T19:44:59.301Z,99956.56
2024-02-29T19:47:27.288Z,99957.67
2024-02-29T19:49:55.143Z,99951.64
2024-02-29T19:52:23.142Z,99949.98
2024-02-29T19:54:52.947Z,99946.18
2024-02-29T19:57:20.985Z,99946.35
2024-02-29T19:59:48.937Z,99938.44
2024-02-29T20:02:17.792Z,99934.91
2024-02-29T20:04:45.724Z,99933.64
2024-02-29T20:07:13.871Z,99932.14
2024-02-29T20:09:41.809Z,99929.04
2024-02-29T20:12:09.728Z,99927.50
2024-02-29T20:14:37.545Z,99927.34
2024-02-29T20:17:05.373Z,99928.01
2024-02-29T20:19:35.309Z,99926.30
2024-02-29T20:22:04.577Z,99924.54
2024-02-29T20:24:32.692Z,99923.73
2024-02-29T20:27:00.544Z,99922.67
2024-02-29T20:29:28.489Z,99917.54
2024-02-29T20:31:56.489Z,99919.36
2024-02-29T20:34:24.576Z,99917.30
2024-02-29T20:36:55.628Z,99914.70
2024-02-29T20:39:23.481Z,99912.99
2024-02-29T20:41:51.368Z,99911.04
2024-02-29T20:44:19.385Z,99911.93
2024-02-29T20:46:47.443Z,99897.98
2024-02-29T20:49:17.203Z,99896.14
2024-02-29T20:51:45.724Z,99890.40
2024-02-29T20:54:13.711Z,99888.44
2024-02-29T20:56:41.896Z,99885.06
2024-02-29T20:59:10.135Z,99886.77
2024-02-29T21:01:38.034Z,99881.73
2024-02-29T21:04:06.035Z,99878.30
2024-02-29T21:06:34.029Z,99879.34
2024-02-29T21:09:01.898Z,99879.11
2024-02-29T21:11:29.829Z,99878.27
2024-02-29T21:13:57.900Z,99871.70
2024-02-29T21:16:25.963Z,99870.81
2024-02-29T21:18:54.113Z,99872.80
2024-02-29T21:21:21.981Z,99869.85
2024-02-29T21:23:50.400Z,99867.68
2024-02-29T21:26:19.139Z,99873.03
2024-02-29T21:28:48.574Z,99867.56
2024-02-29T21:31:17.161Z,99865.72
2024-02-29T21:33:45.283Z,99863.87
2024-02-29T21:36:13.152Z,99858.65
2024-02-29T21:38:44.556Z,99856.95
2024-02-29T21:41:12.456Z,99855.48
2024-02-29T21:43:40.572Z,99848.73
2024-02-29T21:46:09.196Z,99849.61
2024-02-29T21:48:37.066Z,99848.00
2024-02-29T21:51:05.127Z,99845.85
2024-02-29T21:53:32.952Z,99850.01
2024-02-29T21:56:00.878Z,99849.65
2024-02-29T21:58:30.885Z,99842.13
2024-02-29T22:00:58.858Z,99840.27
2024-02-29T22:03:26.791Z,99837.42
2024-02-29T22:05:54.748Z,99833.45
2024-02-29T22:08:22.919Z,99831.70
2024-02-29T22:10:50.994Z,99830.14
2024-02-29T22:13:19.090Z,99827.10
2024-02-29T22:15:47.057Z,99823.55
2024-02-29T22:18:15.699Z,99817.96
2024-02-29T22:20:47.223Z,99816.46
2024-02-29T22:23:15.378Z,99817.63
2024-02-29T22:25:43.924Z,99817.25
2024-02-29T22:28:11.944Z,99815.27
2024-02-29T22:30:39.818Z,99813.70
2024-02-29T22:33:07.813Z,99807.48
2024-02-29T22:35:35.826Z,99803.77
2024-02-29T22:38:03.930Z,99801.51
2024-02-29T22:40:31.912Z,99799.08
2024-02-29T22:42:59.921Z,99799.00
2024-02-29T22:45:27.801Z,99792.10
2024-02-29T22:47:55.733Z,99793.63
2024-02-29T22:50:23.753Z,99792.42
2024-02-29T22:52:52.126Z,99792.48
2024-02-29T22:55:20.015Z,99788.74
2024-02-29T22:57:48.343Z,99786.73
2024-02-29T23:00:27.077Z,99785.58
2024-02-29T23:02:54.937Z,99785.52
2024-02-29T23:05:23.334Z,99782.05
2024-02-29T23:07:53.399Z,99774.13
2024-02-29T23:10:21.513Z,99773.06
2024-02-29T23:12:50.353Z,99769.52
2024-02-29T23:15:18.970Z,99765.13
2024-02-29T23:17:49.483Z,99763.45
2024-02-29T23:20:18.358Z,99760.75
2024-02-29T23:22:46.513Z,99759.22
2024-02-29T23:25:15.034Z,99757.20
2024-02-29T23:27:42.976Z,99754.36
2024-02-29T23:30:15.062Z,99753.52
2024-02-29T23:32:42.872Z,99750.94
2024-02-29T23:35:10.818Z,99756.05
2024-02-29T23:37:38.655Z,99752.21
2024-02-29T23:40:10.688Z,99747.77
2024-02-29T23:42:38.624Z,99745.46
2024-02-29T23:45:07.170Z,99746.15
2024-02-29T23:47:34.970Z,99743.72
2024-02-29T23:50:03.846Z,99746.95
2024-02-29T23:52:31.861Z,99745.59
2024-02-29T23:55:00.709Z,99746.48
2024-02-29T23:57:28.642Z,99742.96
2024-02-29T23:59:56.597Z,99737.27
