createdAt,value
2023-03-29T00:02:17.814Z,22.12
2023-03-29T00:04:44.207Z,22.10
2023-03-29T00:07:10.544Z,22.10
2023-03-29T00:09:36.951Z,22.09
2023-03-29T00:12:03.316Z,22.10
2023-03-29T00:14:29.670Z,22.10
2023-03-29T00:16:56.112Z,22.10
2023-03-29T00:19:22.419Z,22.09
2023-03-29T00:21:48.798Z,22.08
2023-03-29T00:24:15.181Z,22.07
2023-03-29T00:26:41.549Z,22.05
2023-03-29T00:29:07.979Z,22.06
2023-03-29T00:31:34.415Z,22.05
2023-03-29T00:34:00.718Z,22.06
2023-03-29T00:36:27.111Z,22.04
2023-03-29T00:38:53.472Z,22.03
2023-03-29T00:41:19.877Z,22.02
2023-03-29T00:43:46.220Z,22.01
2023-03-29T00:46:12.662Z,22.02
2023-03-29T00:48:39.001Z,22.02
2023-03-29T00:51:05.399Z,21.99
2023-03-29T00:53:32.733Z,21.99
2023-03-29T00:55:58.170Z,21.98
2023-03-29T00:58:24.658Z,21.97
2023-03-29T01:00:51.121Z,21.97
2023-03-29T01:03:17.551Z,21.95
2023-03-29T01:05:43.859Z,21.96
2023-03-29T01:08:10.202Z,21.95
2023-03-29T01:10:36.596Z,21.95
2023-03-29T01:13:02.944Z,21.95
2023-03-29T01:15:29.345Z,21.94
2023-03-29T01:17:55.751Z,21.93
2023-03-29T01:20:22.122Z,21.92
2023-03-29T01:22:48.453Z,21.92
2023-03-29T01:25:14.806Z,21.92
2023-03-29T01:27:41.218Z,21.91
2023-03-29T01:30:07.580Z,21.90
2023-03-29T01:32:34.010Z,21.90
2023-03-29T01:35:00.316Z,21.88
2023-03-29T01:37:26.757Z,21.85
2023-03-29T01:39:53.112Z,21.87
2023-03-29T01:42:19.486Z,21.85
2023-03-29T01:44:45.815Z,21.85
2023-03-29T01:47:12.203Z,21.84
2023-03-29T01:52:23.874Z,21.84
2023-03-29T01:54:50.272Z,21.83
2023-03-29T01:57:16.730Z,21.83
2023-03-29T01:59:43.031Z,21.81
2023-03-29T02:02:09.458Z,21.81
2023-03-29T02:04:35.779Z,21.81
2023-03-29T02:07:02.159Z,21.77
2023-03-29T02:09:28.576Z,21.75
2023-03-29T02:11:54.966Z,21.73
2023-03-29T02:14:21.312Z,21.74
2023-03-29T02:16:47.718Z,21.72
2023-03-29T02:19:14.070Z,21.73
2023-03-29T02:21:40.501Z,21.74
2023-03-29T02:24:07.869Z,21.75
2023-03-29T02:26:33.276Z,21.72
2023-03-29T02:28:59.623Z,21.74
2023-03-29T02:31:26.053Z,21.74
2023-03-29T02:33:52.359Z,21.75
2023-03-29T02:36:18.864Z,21.72
2023-03-29T02:38:45.166Z,21.73
2023-03-29T02:41:11.617Z,21.74
2023-03-29T02:43:37.965Z,21.73
2023-03-29T02:46:04.346Z,21.73
2023-03-29T02:48:30.697Z,21.74
2023-03-29T02:50:57.088Z,21.70
2023-03-29T02:53:23.439Z,21.73
2023-03-29T02:55:49.821Z,21.74
2023-03-29T02:58:16.171Z,21.74
2023-03-29T03:00:42.569Z,21.73
2023-03-29T03:03:09.110Z,21.76
2023-03-29T03:05:35.345Z,21.75
2023-03-29T03:08:01.722Z,21.76
2023-03-29T03:10:28.113Z,21.76
2023-03-29T03:12:54.497Z,21.79
2023-03-29T03:15:20.891Z,21.79
2023-03-29T03:17:47.349Z,21.78
2023-03-29T03:20:13.757Z,21.79
2023-03-29T03:22:40.054Z,21.78
2023-03-29T03:25:06.441Z,21.80
2023-03-29T03:27:32.800Z,21.80
2023-03-29T03:29:59.196Z,21.81
2023-03-29T03:32:25.577Z,21.81
2023-03-29T03:34:51.940Z,21.81
2023-03-29T03:37:18.303Z,21.82
2023-03-29T03:39:44.682Z,21.83
2023-03-29T03:42:11.098Z,21.82
2023-03-29T03:44:37.476Z,21.84
2023-03-29T03:47:03.823Z,21.85
2023-03-29T03:49:30.212Z,21.95
2023-03-29T03:51:56.553Z,21.97
2023-03-29T03:54:22.952Z,22.05
2023-03-29T03:56:49.321Z,22.12
2023-03-29T03:59:15.688Z,22.16
2023-03-29T04:01:42.041Z,22.21
2023-03-29T04:04:08.531Z,22.19
2023-03-29T04:06:34.830Z,22.24
2023-03-29T04:09:01.221Z,22.25
2023-03-29T04:11:27.566Z,22.27
2023-03-29T04:13:53.964Z,22.31
2023-03-29T04:16:20.444Z,22.33
2023-03-29T04:18:46.881Z,22.31
2023-03-29T04:21:13.188Z,22.32
2023-03-29T04:23:39.590Z,22.29
2023-03-29T04:26:05.940Z,22.33
2023-03-29T04:28:32.343Z,22.35
2023-03-29T04:30:58.705Z,22.29
2023-03-29T04:33:25.074Z,22.34
2023-03-29T04:35:51.444Z,22.33
2023-03-29T04:40:15.910Z,22.32
2023-03-29T04:42:42.314Z,22.33
2023-03-29T04:45:08.689Z,22.35
2023-03-29T04:47:35.143Z,22.42
2023-03-29T04:50:01.467Z,22.42
2023-03-29T04:52:27.850Z,22.43
2023-03-29T04:54:54.208Z,22.44
2023-03-29T04:57:20.681Z,22.46
2023-03-29T04:59:46.961Z,22.49
2023-03-29T05:02:13.386Z,22.50
2023-03-29T05:04:39.776Z,22.51
2023-03-29T05:07:06.128Z,22.52
2023-03-29T05:09:35.029Z,22.53
2023-03-29T05:11:58.885Z,22.54
2023-03-29T05:14:25.245Z,22.56
2023-03-29T05:16:51.642Z,22.57
2023-03-29T05:19:17.985Z,22.60
2023-03-29T05:21:45.608Z,22.61
2023-03-29T05:24:10.735Z,22.63
2023-03-29T05:26:37.124Z,22.64
2023-03-29T05:29:03.485Z,22.71
2023-03-29T05:31:29.909Z,22.70
2023-03-29T05:33:56.416Z,22.69
2023-03-29T05:36:22.810Z,22.73
2023-03-29T05:38:49.179Z,22.75
2023-03-29T05:41:15.592Z,22.77
2023-03-29T05:43:41.964Z,22.79
2023-03-29T05:46:08.355Z,22.78
2023-03-29T05:48:34.696Z,22.84
2023-03-29T05:51:01.220Z,22.85
2023-03-29T05:53:27.461Z,22.84
2023-03-29T05:55:53.847Z,22.86
2023-03-29T05:58:20.278Z,22.84
2023-03-29T06:00:46.634Z,22.86
2023-03-29T06:03:18.032Z,22.90
2023-03-29T06:05:39.417Z,22.86
2023-03-29T06:08:05.789Z,22.94
2023-03-29T06:10:32.187Z,22.97
2023-03-29T06:12:58.540Z,22.98
2023-03-29T06:15:24.938Z,23.02
2023-03-29T06:17:51.344Z,23.10
2023-03-29T06:20:17.718Z,23.13
2023-03-29T06:22:44.080Z,23.15
2023-03-29T06:25:10.462Z,23.17
2023-03-29T06:27:36.840Z,23.26
2023-03-29T06:30:03.232Z,23.28
2023-03-29T06:32:29.615Z,23.25
2023-03-29T06:34:55.990Z,23.29
2023-03-29T06:37:22.406Z,23.26
2023-03-29T06:39:49.536Z,23.30
2023-03-29T06:42:21.068Z,23.32
2023-03-29T06:44:41.546Z,23.35
2023-03-29T06:47:07.906Z,23.39
2023-03-29T06:49:34.368Z,23.36
2023-03-29T06:52:00.714Z,23.37
2023-03-29T06:54:27.116Z,23.46
2023-03-29T06:56:53.490Z,23.54
2023-03-29T06:59:19.880Z,23.45
2023-03-29T07:01:46.386Z,23.50
2023-03-29T07:04:12.681Z,23.43
2023-03-29T07:06:39.056Z,23.40
2023-03-29T07:09:05.451Z,23.37
2023-03-29T07:11:31.795Z,23.41
2023-03-29T07:13:58.201Z,23.55
2023-03-29T07:16:24.648Z,23.44
2023-03-29T07:18:50.982Z,23.59
2023-03-29T07:21:17.332Z,23.53
2023-03-29T07:23:43.728Z,23.55
2023-03-29T07:26:10.091Z,23.54
2023-03-29T07:28:36.504Z,24.03
2023-03-29T07:31:03.028Z,24.14
2023-03-29T07:33:29.381Z,24.23
2023-03-29T07:35:55.702Z,24.20
2023-03-29T07:38:22.142Z,24.23
2023-03-29T07:40:48.500Z,24.15
2023-03-29T07:43:14.895Z,24.18
2023-03-29T07:45:41.278Z,24.21
2023-03-29T07:48:07.767Z,24.23
2023-03-29T07:50:34.066Z,24.20
2023-03-29T07:53:00.463Z,24.20
2023-03-29T07:55:26.807Z,24.09
2023-03-29T07:57:53.267Z,24.11
2023-03-29T08:00:19.720Z,24.10
2023-03-29T08:02:46.129Z,24.06
2023-03-29T08:05:12.444Z,24.18
2023-03-29T08:07:38.820Z,24.13
2023-03-29T08:10:05.174Z,24.50
2023-03-29T08:12:31.578Z,24.57
2023-03-29T08:14:57.974Z,24.56
2023-03-29T08:17:24.358Z,24.53
2023-03-29T08:19:52.438Z,24.57
2023-03-29T08:22:17.137Z,24.41
2023-03-29T08:24:43.503Z,24.53
2023-03-29T08:27:09.894Z,24.48
2023-03-29T08:29:36.242Z,24.63
2023-03-29T08:32:02.764Z,24.45
2023-03-29T08:34:29.141Z,24.48
2023-03-29T08:36:55.526Z,24.54
2023-03-29T08:39:21.887Z,24.53
2023-03-29T08:41:48.322Z,24.53
2023-03-29T08:44:14.680Z,24.47
2023-03-29T08:46:41.212Z,24.47
2023-03-29T08:49:07.521Z,24.51
2023-03-29T08:51:33.924Z,24.50
2023-03-29T08:54:00.291Z,24.40
2023-03-29T08:56:26.690Z,24.45
2023-03-29T08:58:53.097Z,24.15
2023-03-29T09:01:19.569Z,24.46
2023-03-29T09:03:46.049Z,24.50
2023-03-29T09:06:12.358Z,24.63
2023-03-29T09:08:38.697Z,24.69
2023-03-29T09:11:05.079Z,24.74
2023-03-29T09:13:31.447Z,24.68
2023-03-29T09:15:57.836Z,24.61
2023-03-29T09:18:24.173Z,24.75
2023-03-29T09:20:50.592Z,24.76
2023-03-29T09:23:17.116Z,24.66
2023-03-29T09:25:52.608Z,24.70
2023-03-29T09:28:09.803Z,24.85
2023-03-29T09:30:36.193Z,24.92
2023-03-29T09:33:02.590Z,24.90
2023-03-29T09:35:28.962Z,24.83
2023-03-29T09:37:55.287Z,24.69
2023-03-29T09:40:21.683Z,24.77
2023-03-29T09:42:48.025Z,24.90
