createdAt,value
2023-02-22T00:02:25.861Z,99803.59
2023-02-22T00:04:55.309Z,99777.72
2023-02-22T00:07:24.439Z,99783.75
2023-02-22T00:09:53.141Z,99784.56
2023-02-22T00:12:21.927Z,99778.53
2023-02-22T00:14:51.969Z,99774.19
2023-02-22T00:17:21.286Z,99806.03
2023-02-22T00:19:52.347Z,99795.66
2023-02-22T00:22:21.398Z,99790.44
2023-02-22T00:24:50.817Z,99804.25
2023-02-22T00:27:19.603Z,99776.72
2023-02-22T00:29:51.140Z,99765.47
2023-02-22T00:32:19.927Z,99768.06
2023-02-22T00:34:53.300Z,99719.06
2023-02-22T00:37:22.354Z,99787.72
2023-02-22T00:39:52.893Z,99766.19
2023-02-22T00:42:22.104Z,99752.34
2023-02-22T00:44:50.834Z,99693.81
2023-02-22T00:47:19.485Z,99759.03
2023-02-22T00:49:49.347Z,99747.81
2023-02-22T00:52:17.999Z,99751.34
2023-02-22T00:54:47.276Z,99764.16
2023-02-22T00:57:18.424Z,99745.19
2023-02-22T00:59:48.250Z,99738.28
2023-02-22T01:02:19.205Z,99758.09
2023-02-22T01:04:49.063Z,99684.16
2023-02-22T01:07:17.894Z,99740.72
2023-02-22T01:09:46.520Z,99754.41
2023-02-22T01:12:16.803Z,99745.72
2023-02-22T01:14:45.627Z,99742.22
2023-02-22T01:17:14.161Z,99733.50
2023-02-22T01:19:43.319Z,99761.88
2023-02-22T01:22:12.133Z,99741.22
2023-02-22T01:24:40.786Z,99742.00
2023-02-22T01:27:09.599Z,99755.72
2023-02-22T01:29:40.047Z,99733.31
2023-02-22T01:32:08.931Z,99751.34
2023-02-22T01:34:37.565Z,99742.69
2023-02-22T01:37:07.282Z,99728.97
2023-02-22T01:39:35.990Z,99755.63
2023-02-22T01:42:04.856Z,99716.88
2023-02-22T01:44:36.423Z,99705.63
2023-02-22T01:47:07.428Z,99701.25
2023-02-22T01:49:39.798Z,99732.19
2023-02-22T01:52:12.232Z,99714.19
2023-02-22T01:54:47.509Z,99712.41
2023-02-22T01:57:24.488Z,99717.44
2023-02-22T02:00:02.848Z,99696.69
2023-02-22T02:02:52.023Z,99725.97
2023-02-22T02:05:25.641Z,99723.31
2023-02-22T02:07:54.952Z,99721.56
2023-02-22T02:10:24.985Z,99690.56
2023-02-22T02:12:54.814Z,99709.47
2023-02-22T02:15:31.490Z,99652.06
2023-02-22T02:18:04.661Z,99695.78
2023-02-22T02:20:45.416Z,99721.50
2023-02-22T02:23:47.464Z,99738.06
2023-02-22T02:26:53.437Z,99721.72
2023-02-22T02:29:42.076Z,99700.34
2023-02-22T02:32:22.758Z,99717.44
2023-02-22T02:35:02.851Z,99727.91
2023-02-22T02:37:41.401Z,99724.50
2023-02-22T02:40:26.320Z,99685.84
2023-02-22T02:43:07.985Z,99686.69
2023-02-22T02:46:06.511Z,99700.44
2023-02-22T02:48:41.111Z,99671.13
2023-02-22T02:51:15.259Z,99689.94
2023-02-22T02:53:48.814Z,99623.03
2023-02-22T02:56:18.818Z,99592.19
2023-02-22T02:58:52.187Z,99689.03
2023-02-22T03:01:23.907Z,99698.50
2023-02-22T03:03:59.836Z,99699.34
2023-02-22T03:06:50.364Z,99692.34
2023-02-22T03:09:59.272Z,99672.50
2023-02-22T03:12:39.271Z,99694.84
2023-02-22T03:15:33.319Z,99688.78
2023-02-22T03:18:11.410Z,99603.75
2023-02-22T03:21:00.836Z,99608.06
2023-02-22T03:23:48.767Z,99617.53
2023-02-22T03:26:26.321Z,99680.00
2023-02-22T03:28:59.568Z,99699.88
2023-02-22T03:31:37.962Z,99645.44
2023-02-22T03:34:14.945Z,99559.63
2023-02-22T03:36:54.219Z,99638.41
2023-02-22T03:39:31.549Z,99582.44
2023-02-22T03:42:12.836Z,99652.75
2023-02-22T03:44:44.423Z,99611.31
2023-02-22T03:47:22.678Z,99642.88
2023-02-22T03:50:07.630Z,99659.13
2023-02-22T03:52:38.409Z,99661.44
2023-02-22T03:55:14.097Z,99646.78
2023-02-22T03:57:49.700Z,99632.84
2023-02-22T04:00:27.413Z,99629.31
2023-02-22T04:02:57.433Z,99640.22
2023-02-22T04:05:26.947Z,99627.22
2023-02-22T04:07:58.578Z,99655.63
2023-02-22T04:10:28.891Z,99565.47
2023-02-22T04:12:57.544Z,99621.06
2023-02-22T04:15:26.668Z,99644.81
2023-02-22T04:18:01.551Z,99623.44
2023-02-22T04:20:32.496Z,99626.56
2023-02-22T04:23:06.704Z,99592.19
2023-02-22T04:25:38.903Z,99610.94
2023-02-22T04:28:12.940Z,99625.63
2023-02-22T04:31:10.688Z,99585.03
2023-02-22T04:33:39.801Z,99627.94
2023-02-22T04:36:11.528Z,99638.22
2023-02-22T04:38:40.908Z,99496.66
2023-02-22T04:41:09.619Z,99593.47
2023-02-22T04:43:38.395Z,99605.94
2023-02-22T04:46:17.184Z,99606.13
2023-02-22T04:48:49.204Z,99546.66
2023-02-22T04:51:22.059Z,99593.50
2023-02-22T04:54:10.803Z,99575.25
2023-02-22T04:56:43.338Z,99606.06
2023-02-22T04:59:12.030Z,99613.75
2023-02-22T05:01:44.740Z,99596.47
2023-02-22T05:04:13.473Z,99586.88
2023-02-22T05:06:42.850Z,99595.38
2023-02-22T05:09:11.572Z,99600.41
2023-02-22T05:11:40.822Z,99578.63
2023-02-22T05:14:09.683Z,99584.53
2023-02-22T05:16:38.551Z,99572.31
2023-02-22T05:19:07.308Z,99547.47
2023-02-22T05:21:35.766Z,99579.25
2023-02-22T05:24:04.476Z,99563.53
2023-02-22T05:26:33.661Z,99585.97
2023-02-22T05:29:02.512Z,99500.16
2023-02-22T05:31:31.173Z,99538.22
2023-02-22T05:34:01.919Z,99557.03
2023-02-22T05:36:32.025Z,99490.25
2023-02-22T05:39:00.721Z,99470.16
2023-02-22T05:41:29.610Z,99542.72
2023-02-22T05:43:58.428Z,99536.25
2023-02-22T05:46:27.131Z,99534.59
2023-02-22T05:48:56.220Z,99523.91
2023-02-22T05:51:25.015Z,99532.31
2023-02-22T05:53:53.807Z,99530.53
2023-02-22T05:56:27.991Z,99530.38
2023-02-22T05:58:59.185Z,99486.59
2023-02-22T06:01:27.948Z,99497.44
2023-02-22T06:03:59.702Z,99503.72
2023-02-22T06:06:28.085Z,99488.13
2023-02-22T06:08:56.727Z,99481.00
2023-02-22T06:11:25.449Z,99444.22
2023-02-22T06:13:54.534Z,99481.59
2023-02-22T06:16:24.360Z,99482.03
2023-02-22T06:18:52.980Z,99476.66
2023-02-22T06:21:21.811Z,99442.31
2023-02-22T06:23:53.067Z,99498.81
2023-02-22T06:26:26.374Z,99470.66
2023-02-22T06:28:55.353Z,99474.84
2023-02-22T06:31:24.713Z,99485.22
2023-02-22T06:33:54.030Z,99484.38
2023-02-22T06:36:22.935Z,99483.59
2023-02-22T06:38:51.734Z,99478.59
2023-02-22T06:41:20.481Z,99456.09
2023-02-22T06:43:49.573Z,99461.81
2023-02-22T06:46:18.188Z,99448.25
2023-02-22T06:48:46.969Z,99383.22
2023-02-22T06:51:16.143Z,99445.13
2023-02-22T06:53:45.918Z,99439.91
2023-02-22T06:56:15.440Z,99431.41
2023-02-22T06:58:44.301Z,99472.66
2023-02-22T07:01:13.513Z,99454.59
2023-02-22T07:03:43.742Z,99462.63
2023-02-22T07:06:13.099Z,99442.88
2023-02-22T07:08:41.947Z,99395.13
2023-02-22T07:11:10.691Z,99383.47
2023-02-22T07:13:39.416Z,99456.13
2023-02-22T07:16:08.176Z,99448.38
2023-02-22T07:18:36.941Z,99364.41
2023-02-22T07:21:05.985Z,99396.53
2023-02-22T07:23:34.833Z,99438.34
2023-02-22T07:26:05.878Z,99417.59
2023-02-22T07:28:34.648Z,99417.44
2023-02-22T07:31:03.439Z,99407.31
2023-02-22T07:33:32.237Z,99398.72
2023-02-22T07:36:01.122Z,99414.78
2023-02-22T07:38:29.908Z,99340.16
2023-02-22T07:40:59.127Z,99370.41
2023-02-22T07:43:32.333Z,99392.72
2023-02-22T07:46:03.617Z,99385.97
2023-02-22T07:48:32.996Z,99306.81
2023-02-22T07:51:01.868Z,99373.22
2023-02-22T07:53:34.212Z,99344.28
2023-02-22T07:56:06.277Z,99361.16
2023-02-22T07:58:35.973Z,99350.56
2023-02-22T08:01:05.279Z,99323.34
2023-02-22T08:03:37.117Z,99346.78
2023-02-22T08:06:08.364Z,99334.44
2023-02-22T08:08:37.364Z,99281.16
2023-02-22T08:11:06.821Z,99325.28
2023-02-22T08:13:37.901Z,99354.72
2023-02-22T08:16:06.997Z,99330.25
2023-02-22T08:18:36.123Z,99301.84
2023-02-22T08:21:05.258Z,99253.91
2023-02-22T08:23:34.119Z,99296.94
2023-02-22T08:26:10.798Z,99241.09
2023-02-22T08:28:39.443Z,99297.53
2023-02-22T08:31:09.604Z,99305.13
2023-02-22T08:33:38.521Z,99284.09
2023-02-22T08:36:07.518Z,99197.97
2023-02-22T08:38:36.367Z,99270.06
2023-02-22T08:41:05.317Z,99290.22
2023-02-22T08:43:33.906Z,99256.28
2023-02-22T08:46:02.841Z,99243.53
2023-02-22T08:48:31.609Z,99258.00
2023-02-22T08:51:00.352Z,99261.72
2023-02-22T08:53:29.207Z,99269.84
2023-02-22T08:55:58.177Z,99275.31
2023-02-22T08:58:26.955Z,99267.91
2023-02-22T09:00:55.857Z,99269.28
2023-02-22T09:03:24.569Z,99216.00
2023-02-22T09:05:53.543Z,99260.34
2023-02-22T09:08:23.096Z,99252.78
2023-02-22T09:10:52.377Z,99252.09
2023-02-22T09:13:21.182Z,99256.34
2023-02-22T09:15:50.024Z,99247.13
2023-02-22T09:18:19.735Z,99235.41
2023-02-22T09:20:48.715Z,99187.03
2023-02-22T09:23:17.299Z,99239.69
2023-02-22T09:25:46.155Z,99243.72
2023-02-22T09:28:15.342Z,99253.50
2023-02-22T09:30:44.609Z,99240.78
2023-02-22T09:33:18.525Z,99237.72
2023-02-22T09:35:50.547Z,99201.84
2023-02-22T09:38:23.866Z,99217.44
2023-02-22T09:41:15.508Z,99214.69
2023-02-22T09:44:23.915Z,99218.34
2023-02-22T09:46:55.316Z,99210.69
2023-02-22T09:49:40.354Z,99204.56
2023-02-22T09:52:28.553Z,99191.75
2023-02-22T09:55:09.025Z,99216.09
2023-02-22T09:57:45.261Z,99208.56
2023-02-22T10:00:23.147Z,99199.78
2023-02-22T10:03:21.297Z,99192.50
2023-02-22T10:06:03.144Z,99204.91
2023-02-22T10:08:34.856Z,99185.81
2023-02-22T10:11:20.843Z,99185.38
2023-02-22T10:14:08.162Z,99175.84
2023-02-22T10:16:37.810Z,99183.97
2023-02-22T10:19:18.381Z,99196.22
2023-02-22T10:21:54.259Z,99169.34
2023-02-22T10:24:40.365Z,99160.88
2023-02-22T10:27:19.922Z,99159.59
2023-02-22T10:29:55.239Z,99133.88
2023-02-22T10:32:30.754Z,99125.72
2023-02-22T10:35:01.772Z,99160.50
2023-02-22T10:37:33.079Z,99136.69
2023-02-22T10:40:14.203Z,99146.75
2023-02-22T10:42:43.003Z,99141.53
2023-02-22T10:45:23.783Z,99139.81
2023-02-22T10:47:56.742Z,99116.13
2023-02-22T10:50:30.547Z,99146.25
2023-02-22T10:52:59.408Z,99100.78
2023-02-22T10:55:28.279Z,99054.31
2023-02-22T10:58:07.745Z,99121.88
2023-02-22T11:00:39.830Z,99091.13
2023-02-22T11:03:24.785Z,99090.03
2023-02-22T11:05:53.475Z,99081.53
2023-02-22T11:08:22.383Z,99098.53
2023-02-22T11:10:54.124Z,99095.59
2023-02-22T11:13:40.920Z,99089.50
2023-02-22T11:16:30.083Z,99080.44
2023-02-22T11:19:12.897Z,99096.09
2023-02-22T11:21:41.768Z,99098.13
2023-02-22T11:24:13.468Z,99077.72
2023-02-22T11:26:50.138Z,99057.75
2023-02-22T11:29:33.397Z,99078.63
2023-02-22T11:32:25.226Z,99070.47
2023-02-22T11:35:08.331Z,99004.19
2023-02-22T11:37:48.886Z,99033.13
2023-02-22T11:40:22.901Z,99074.19
2023-02-22T11:43:12.906Z,99001.97
2023-02-22T11:46:08.952Z,99060.03
2023-02-22T11:48:42.563Z,99041.50
2023-02-22T11:51:25.256Z,99034.78
2023-02-22T11:54:26.116Z,99052.91
2023-02-22T11:57:17.106Z,99050.47
2023-02-22T12:00:12.933Z,99027.78
2023-02-22T12:03:12.989Z,99027.59
2023-02-22T12:06:07.976Z,99026.78
2023-02-22T12:08:45.666Z,99028.56
2023-02-22T12:11:40.870Z,99020.84
2023-02-22T12:14:26.055Z,99013.88
2023-02-22T12:16:55.595Z,99007.91
2023-02-22T12:19:53.464Z,98986.00
2023-02-22T12:22:36.269Z,98984.28
2023-02-22T12:25:35.144Z,98975.56
2023-02-22T12:28:31.457Z,98970.78
2023-02-22T12:31:25.035Z,98977.59
2023-02-22T12:34:52.257Z,98969.59
2023-02-22T12:37:30.032Z,98963.31
2023-02-22T12:40:24.091Z,98938.00
2023-02-22T12:43:01.988Z,98925.97
2023-02-22T12:46:12.357Z,98929.03
2023-02-22T12:49:02.188Z,98944.84
2023-02-22T12:51:46.112Z,98929.81
2023-02-22T12:54:51.917Z,98938.44
2023-02-22T12:57:48.830Z,98931.41
2023-02-22T13:00:29.400Z,98935.41
2023-02-22T13:03:29.258Z,98931.72
2023-02-22T13:06:34.857Z,98941.53
2023-02-22T13:09:21.599Z,98944.75
2023-02-22T13:11:50.595Z,98930.00
2023-02-22T13:14:30.881Z,98913.44
2023-02-22T13:17:15.792Z,98920.59
2023-02-22T13:20:19.170Z,98925.91
2023-02-22T13:23:16.108Z,98944.06
2023-02-22T13:26:08.817Z,98930.22
2023-02-22T13:28:41.037Z,98926.06
2023-02-22T13:31:30.476Z,98935.81
2023-02-22T13:34:31.462Z,98928.91
2023-02-22T13:37:18.767Z,98922.19
2023-02-22T13:40:03.967Z,98923.22
2023-02-22T13:42:38.180Z,98913.16
2023-02-22T13:45:37.326Z,98900.63
2023-02-22T13:48:26.700Z,98902.84
2023-02-22T13:51:33.522Z,98893.53
2023-02-22T13:54:14.752Z,98890.94
2023-02-22T13:56:46.254Z,98849.00
2023-02-22T13:59:48.248Z,98863.50
2023-02-22T14:03:03.041Z,98865.66
2023-02-22T14:05:38.014Z,98874.94
2023-02-22T14:08:07.460Z,98856.00
2023-02-22T14:10:56.296Z,98845.56
2023-02-22T14:13:30.001Z,98831.75
2023-02-22T14:16:02.076Z,98850.56
2023-02-22T14:18:37.125Z,98817.50
2023-02-22T14:21:08.749Z,98823.03
2023-02-22T14:23:43.203Z,98840.97
2023-02-22T14:26:31.669Z,98838.44
2023-02-22T14:29:03.665Z,98845.34
2023-02-22T14:31:45.092Z,98764.47
2023-02-22T14:34:32.566Z,98837.56
2023-02-22T14:37:05.945Z,98822.69
2023-02-22T14:39:51.138Z,98813.03
2023-02-22T14:42:26.330Z,98805.22
2023-02-22T14:45:11.313Z,98814.72
2023-02-22T14:48:04.860Z,98823.59
2023-02-22T14:50:45.016Z,98796.16
2023-02-22T14:53:14.046Z,98819.16
2023-02-22T14:56:21.764Z,98809.75
2023-02-22T14:59:00.923Z,98735.94
2023-02-22T15:01:52.676Z,98803.75
2023-02-22T15:04:31.612Z,98732.44
2023-02-22T15:07:08.832Z,98728.91
2023-02-22T15:09:38.131Z,98794.28
2023-02-22T15:12:08.648Z,98803.63
2023-02-22T15:14:42.580Z,98784.94
2023-02-22T15:17:25.637Z,98784.16
2023-02-22T15:19:55.791Z,98771.25
2023-02-22T15:22:28.086Z,98786.78
2023-02-22T15:25:08.367Z,98792.09
2023-02-22T15:27:38.683Z,98812.66
2023-02-22T15:30:19.496Z,98774.88
2023-02-22T15:33:02.968Z,98778.28
2023-02-22T15:35:34.304Z,98800.84
2023-02-22T15:38:11.801Z,98801.56
2023-02-22T15:40:43.955Z,98767.47
2023-02-22T15:43:40.635Z,98799.19
2023-02-22T15:46:10.210Z,98775.09
2023-02-22T15:48:41.983Z,98762.50
2023-02-22T15:51:15.250Z,98761.06
2023-02-22T15:53:52.348Z,98773.91
2023-02-22T15:56:30.743Z,98781.03
2023-02-22T15:59:13.979Z,98774.81
2023-02-22T16:01:46.825Z,98768.91
2023-02-22T16:04:24.466Z,98756.19
2023-02-22T16:07:03.600Z,98746.63
2023-02-22T16:09:33.862Z,98760.56
2023-02-22T16:12:29.106Z,98776.69
2023-02-22T16:14:58.885Z,98775.19
2023-02-22T16:17:42.699Z,98714.91
2023-02-22T16:20:18.464Z,98789.88
2023-02-22T16:23:01.383Z,98765.00
2023-02-22T16:25:43.557Z,98784.13
2023-02-22T16:28:34.601Z,98780.66
2023-02-22T16:31:04.539Z,98750.75
2023-02-22T16:33:34.500Z,98765.41
2023-02-22T16:36:08.817Z,98764.66
2023-02-22T16:38:39.926Z,98686.31
2023-02-22T16:41:09.025Z,98745.84
2023-02-22T16:43:38.126Z,98755.94
2023-02-22T16:46:08.171Z,98753.47
2023-02-22T16:48:39.942Z,98715.91
2023-02-22T16:51:20.079Z,98720.38
2023-02-22T16:53:50.026Z,98746.56
2023-02-22T16:56:21.083Z,98751.16
2023-02-22T16:58:51.491Z,98737.59
2023-02-22T17:01:21.234Z,98771.66
2023-02-22T17:03:51.610Z,98762.47
2023-02-22T17:06:20.789Z,98720.81
2023-02-22T17:08:52.540Z,98748.75
2023-02-22T17:11:23.502Z,98737.59
2023-02-22T17:13:57.969Z,98746.94
2023-02-22T17:16:28.234Z,98751.88
2023-02-22T17:18:56.996Z,98733.94
2023-02-22T17:21:25.767Z,98650.25
2023-02-22T17:23:54.494Z,98721.31
2023-02-22T17:26:24.293Z,98723.16
2023-02-22T17:28:53.058Z,98736.78
2023-02-22T17:31:31.496Z,98738.72
2023-02-22T17:34:03.672Z,98762.16
2023-02-22T17:36:34.118Z,98745.28
2023-02-22T17:39:04.094Z,98742.72
2023-02-22T17:41:33.282Z,98725.88
2023-02-22T17:44:02.061Z,98742.03
2023-02-22T17:46:30.912Z,98725.84
2023-02-22T17:48:59.706Z,98716.28
2023-02-22T17:51:28.423Z,98711.06
2023-02-22T17:53:57.052Z,98704.31
2023-02-22T17:56:26.356Z,98733.06
2023-02-22T17:58:56.138Z,98709.25
2023-02-22T18:01:30.841Z,98706.66
2023-02-22T18:04:02.298Z,98709.16
2023-02-22T18:06:33.390Z,98719.41
2023-02-22T18:09:02.458Z,98710.97
2023-02-22T18:11:33.278Z,98702.16
2023-02-22T18:14:01.901Z,98724.19
2023-02-22T18:16:30.756Z,98691.84
2023-02-22T18:19:02.224Z,98719.97
2023-02-22T18:21:31.210Z,98724.22
2023-02-22T18:24:00.440Z,98700.34
2023-02-22T18:26:29.694Z,98648.56
2023-02-22T18:28:58.558Z,98729.28
2023-02-22T18:31:27.513Z,98705.56
2023-02-22T18:33:58.271Z,98727.56
2023-02-22T18:36:27.457Z,98727.50
2023-02-22T18:38:56.550Z,98725.53
2023-02-22T18:41:26.063Z,98729.00
2023-02-22T18:43:58.346Z,98706.78
2023-02-22T18:46:27.310Z,98704.94
2023-02-22T18:48:57.473Z,98705.59
2023-02-22T18:51:26.878Z,98710.59
2023-02-22T18:54:00.929Z,98718.31
2023-02-22T18:56:32.670Z,98708.09
2023-02-22T18:59:04.282Z,98713.25
2023-02-22T19:01:39.472Z,98714.69
2023-02-22T19:04:10.772Z,98743.94
2023-02-22T19:06:40.063Z,98730.94
2023-02-22T19:09:09.330Z,98724.22
2023-02-22T19:11:40.922Z,98747.94
2023-02-22T19:14:10.405Z,98741.94
2023-02-22T19:16:39.873Z,98737.84
2023-02-22T19:19:08.593Z,98744.66
2023-02-22T19:21:38.331Z,98741.88
2023-02-22T19:24:10.010Z,98752.06
2023-02-22T19:26:40.622Z,98752.06
2023-02-22T19:29:09.271Z,98742.66
2023-02-22T19:31:40.076Z,98764.06
2023-02-22T19:34:12.090Z,98736.00
2023-02-22T19:36:48.347Z,98777.09
2023-02-22T19:41:49.778Z,98788.84
2023-02-22T19:44:18.390Z,98761.88
2023-02-22T19:46:49.535Z,98761.75
2023-02-22T19:49:18.545Z,98775.41
2023-02-22T19:51:47.324Z,98772.91
2023-02-22T19:54:26.287Z,98777.28
2023-02-22T19:56:55.047Z,98719.38
2023-02-22T19:59:27.274Z,98776.31
2023-02-22T20:01:57.344Z,98783.91
2023-02-22T20:04:26.757Z,98793.91
2023-02-22T20:06:55.905Z,98776.06
2023-02-22T20:09:30.520Z,98784.53
2023-02-22T20:11:59.371Z,98787.94
2023-02-22T20:14:29.092Z,98805.75
2023-02-22T20:16:59.386Z,98769.28
2023-02-22T20:19:29.208Z,98798.16
2023-02-22T20:21:58.367Z,98745.63
2023-02-22T20:24:28.379Z,98825.53
2023-02-22T20:26:58.885Z,98835.97
2023-02-22T20:29:30.526Z,98816.94
2023-02-22T20:32:01.536Z,98822.09
2023-02-22T20:34:34.407Z,98828.72
2023-02-22T20:37:03.807Z,98799.63
2023-02-22T20:39:32.676Z,98799.72
2023-02-22T20:42:01.406Z,98830.53
2023-02-22T20:44:30.829Z,98829.50
2023-02-22T20:46:59.634Z,98813.25
2023-02-22T20:49:28.393Z,98832.81
2023-02-22T20:51:57.245Z,98845.69
2023-02-22T20:54:25.990Z,98839.56
2023-02-22T20:56:54.745Z,98778.50
2023-02-22T20:59:23.435Z,98816.69
2023-02-22T21:01:53.768Z,98843.75
2023-02-22T21:04:25.670Z,98847.97
2023-02-22T21:06:54.394Z,98815.50
2023-02-22T21:09:23.260Z,98825.81
2023-02-22T21:11:52.048Z,98847.41
2023-02-22T21:14:21.677Z,98840.25
2023-02-22T21:16:52.231Z,98850.56
2023-02-22T21:19:27.556Z,98851.56
2023-02-22T21:22:00.310Z,98830.41
2023-02-22T21:24:30.009Z,98833.06
2023-02-22T21:26:59.399Z,98834.84
2023-02-22T21:29:29.439Z,98834.22
2023-02-22T21:31:58.303Z,98856.50
2023-02-22T21:34:27.151Z,98854.78
2023-02-22T21:36:56.149Z,98836.22
2023-02-22T21:39:28.941Z,98846.66
2023-02-22T21:42:01.415Z,98835.53
2023-02-22T21:44:30.555Z,98873.31
2023-02-22T21:46:59.416Z,98859.84
2023-02-22T21:49:29.057Z,98848.25
2023-02-22T21:51:58.298Z,98873.84
2023-02-22T21:54:28.844Z,98879.22
2023-02-22T21:56:57.426Z,98908.34
2023-02-22T21:59:26.254Z,98897.50
2023-02-22T22:01:56.759Z,98878.75
2023-02-22T22:04:30.819Z,98888.94
2023-02-22T22:07:02.144Z,98921.38
2023-02-22T22:09:36.192Z,98907.81
2023-02-22T22:12:11.282Z,98902.25
2023-02-22T22:14:41.035Z,98859.72
2023-02-22T22:17:12.829Z,98923.69
2023-02-22T22:19:42.320Z,98948.41
2023-02-22T22:22:11.378Z,98941.69
2023-02-22T22:24:42.492Z,98951.22
2023-02-22T22:27:13.648Z,98940.47
2023-02-22T22:29:44.166Z,98957.66
2023-02-22T22:32:13.121Z,98966.38
2023-02-22T22:34:43.382Z,98976.31
2023-02-22T22:37:12.074Z,98954.41
2023-02-22T22:39:40.937Z,98980.44
2023-02-22T22:42:10.110Z,98968.47
2023-02-22T22:44:42.751Z,98997.31
2023-02-22T22:47:14.657Z,98973.03
2023-02-22T22:49:43.426Z,98993.19
2023-02-22T22:52:19.754Z,98996.06
2023-02-22T22:54:48.446Z,98974.28
2023-02-22T22:57:17.757Z,98997.84
2023-02-22T22:59:46.593Z,98993.00
2023-02-22T23:02:15.295Z,98987.38
2023-02-22T23:04:44.086Z,98993.66
2023-02-22T23:07:14.080Z,98950.44
2023-02-22T23:09:42.858Z,99003.50
2023-02-22T23:12:31.712Z,99009.81
2023-02-22T23:15:00.528Z,99009.31
2023-02-22T23:17:34.885Z,99012.06
2023-02-22T23:20:11.901Z,99033.69
2023-02-22T23:22:44.436Z,99048.47
2023-02-22T23:25:13.131Z,99028.25
2023-02-22T23:27:41.994Z,99038.75
2023-02-22T23:30:15.788Z,99038.13
2023-02-22T23:32:47.137Z,99031.47
2023-02-22T23:35:16.886Z,99076.22
2023-02-22T23:37:47.069Z,99041.47
2023-02-22T23:40:19.441Z,99061.34
2023-02-22T23:42:50.113Z,99059.69
2023-02-22T23:45:24.642Z,98995.19
2023-02-22T23:47:55.785Z,99102.22
2023-02-22T23:50:29.906Z,99095.63
2023-02-22T23:53:00.976Z,99021.56
2023-02-22T23:55:32.388Z,99094.22
2023-02-22T23:58:01.195Z,99060.94
