createdAt,value
2018-05-23T08:02:44.809Z,67.30
2018-05-23T08:03:16.347Z,67.60
2018-05-23T08:03:47.787Z,67.40
2018-05-23T08:04:19.222Z,67.40
2018-05-23T08:04:50.658Z,67.40
2018-05-23T08:06:12.478Z,69.50
2018-05-23T08:06:43.914Z,69.30
2018-05-23T08:07:15.351Z,69.60
2018-05-23T08:07:46.795Z,69.50
2018-05-23T08:08:18.227Z,69.50
2018-05-23T08:08:49.665Z,70.00
2018-05-23T08:09:21.204Z,70.20
2018-05-23T08:09:52.640Z,70.20
2018-05-23T08:10:24.183Z,70.10
2018-05-23T08:10:55.724Z,70.20
2018-05-23T08:11:27.260Z,70.40
2018-05-23T08:11:59.038Z,70.30
2018-05-23T08:12:30.545Z,70.10
2018-05-23T08:13:02.084Z,70.00
2018-05-23T08:13:33.622Z,70.20
2018-05-23T08:14:05.061Z,70.00
2018-05-23T08:14:36.497Z,69.90
2018-05-23T08:15:07.938Z,69.70
2018-05-23T08:15:39.473Z,69.60
2018-05-23T08:16:10.913Z,69.70
2018-05-23T08:16:42.657Z,69.90
2018-05-23T08:17:14.095Z,69.90
2018-05-23T08:17:45.633Z,69.70
2018-05-23T08:18:17.072Z,69.90
2018-05-23T08:18:48.509Z,69.90
2018-05-23T08:19:20.048Z,70.00
2018-05-23T08:19:51.589Z,69.70
2018-05-23T08:20:24.052Z,69.60
2018-05-23T08:20:55.795Z,69.60
2018-05-23T08:21:27.771Z,69.70
2018-05-23T08:21:59.283Z,70.10
2018-05-23T08:22:30.720Z,71.20
2018-05-23T08:23:02.259Z,71.60
2018-05-23T08:23:33.700Z,71.00
2018-05-23T08:24:05.137Z,70.90
2018-05-23T08:24:36.780Z,70.70
2018-05-23T08:25:08.322Z,70.90
2018-05-23T08:25:39.859Z,70.60
2018-05-23T08:26:11.500Z,71.30
2018-05-23T08:26:43.038Z,70.30
2018-05-23T08:27:15.190Z,70.40
2018-05-23T08:27:46.732Z,70.20
2018-05-23T08:28:18.272Z,71.00
2018-05-23T08:28:49.709Z,70.20
2018-05-23T08:29:21.248Z,70.20
2018-05-23T08:29:52.772Z,70.20
2018-05-23T08:30:25.351Z,70.10
2018-05-23T08:30:56.788Z,70.10
2018-05-23T08:31:28.228Z,70.20
2018-05-23T08:31:59.765Z,70.10
2018-05-23T08:32:31.202Z,70.00
2018-05-23T08:33:02.641Z,70.00
2018-05-23T08:33:34.077Z,70.00
2018-05-23T08:34:05.619Z,69.90
2018-05-23T08:34:37.056Z,69.70
2018-05-23T08:35:08.595Z,69.70
2018-05-23T08:35:40.136Z,69.70
2018-05-23T08:36:12.393Z,69.70
2018-05-23T08:36:43.932Z,69.70
2018-05-23T08:37:15.369Z,69.70
2018-05-23T08:37:46.907Z,69.70
2018-05-23T08:38:18.345Z,69.60
2018-05-23T08:38:49.986Z,69.60
2018-05-23T08:39:21.425Z,69.60
2018-05-23T08:39:52.862Z,69.60
2018-05-23T08:40:24.503Z,69.50
2018-05-23T08:40:55.941Z,69.30
2018-05-23T08:41:27.647Z,69.30
2018-05-23T08:41:59.582Z,69.20
2018-05-23T08:42:31.075Z,69.20
2018-05-23T08:43:03.229Z,69.20
2018-05-23T08:43:34.767Z,69.20
2018-05-23T08:44:06.407Z,69.10
2018-05-23T08:44:37.835Z,69.20
2018-05-23T08:45:10.000Z,69.20
2018-05-23T08:45:41.540Z,69.00
2018-05-23T08:46:12.976Z,69.00
2018-05-23T08:46:44.413Z,69.00
2018-05-23T08:47:15.850Z,68.90
2018-05-23T08:47:47.390Z,68.90
2018-05-23T08:48:19.153Z,68.80
2018-05-23T08:48:50.676Z,68.90
2018-05-23T08:49:22.216Z,68.80
2018-05-23T08:49:53.855Z,68.70
2018-05-23T09:01:34.082Z,68.20
2018-05-23T09:02:05.618Z,65.50
2018-05-23T09:02:37.059Z,61.40
2018-05-23T09:03:08.493Z,58.20
2018-05-23T09:03:39.930Z,55.90
2018-05-23T09:04:11.366Z,54.10
2018-05-23T09:04:43.109Z,52.60
2018-05-23T09:05:15.370Z,50.40
2018-05-23T09:05:46.909Z,50.40
2018-05-23T09:06:18.346Z,49.60
2018-05-23T09:06:49.790Z,48.90
2018-05-23T09:07:21.221Z,48.30
2018-05-23T09:07:52.760Z,47.90
2018-05-23T09:08:24.297Z,47.50
2018-05-23T09:08:55.738Z,47.20
2018-05-23T09:09:27.174Z,46.90
2018-05-23T09:09:58.612Z,46.60
2018-05-23T09:10:30.253Z,46.40
2018-05-23T09:11:01.691Z,46.20
2018-05-23T09:11:33.128Z,46.10
2018-05-23T09:12:04.565Z,46.00
2018-05-23T09:12:36.060Z,45.90
2018-05-23T09:13:08.362Z,46.50
2018-05-23T09:13:43.246Z,46.50
2018-05-23T09:14:15.026Z,46.90
2018-05-23T09:14:46.463Z,47.20
2018-05-23T09:15:17.900Z,47.40
2018-05-23T09:15:49.542Z,47.60
2018-05-23T09:16:20.979Z,47.70
2018-05-23T09:16:52.419Z,47.80
2018-05-23T09:17:23.857Z,47.50
2018-05-23T09:18:01.851Z,47.00
2018-05-23T09:18:33.692Z,46.40
2018-05-23T09:19:06.906Z,45.90
2018-05-23T09:19:42.448Z,45.50
2018-05-23T09:20:14.865Z,45.10
2018-05-23T09:20:46.404Z,45.10
2018-05-23T09:21:17.942Z,45.00
2018-05-23T09:21:49.382Z,44.80
2018-05-23T09:22:20.921Z,44.80
2018-05-23T09:22:52.562Z,44.70
2018-05-23T09:23:23.999Z,44.70
2018-05-23T09:23:55.848Z,44.70
2018-05-23T09:24:27.285Z,45.30
2018-05-23T09:24:58.722Z,44.70
2018-05-23T09:25:30.404Z,44.60
2018-05-23T09:26:02.723Z,44.60
2018-05-23T09:26:34.158Z,44.60
2018-05-23T09:27:05.597Z,44.60
2018-05-23T09:27:37.036Z,44.60
2018-05-23T09:28:08.472Z,44.50
2018-05-23T09:28:39.909Z,44.60
2018-05-23T09:29:11.450Z,44.50
2018-05-23T09:29:42.988Z,44.50
2018-05-23T09:30:14.426Z,44.60
2018-05-23T09:30:46.073Z,44.60
2018-05-23T09:31:17.508Z,44.50
2018-05-23T09:31:48.897Z,44.50
2018-05-23T09:32:21.154Z,44.60
2018-05-23T09:32:53.459Z,45.20
2018-05-23T09:33:24.893Z,44.50
2018-05-23T09:33:56.436Z,44.80
2018-05-23T09:34:27.972Z,45.30
2018-05-23T09:34:59.513Z,45.70
2018-05-23T09:35:30.948Z,46.20
2018-05-23T09:36:02.595Z,46.50
2018-05-23T09:36:34.951Z,46.70
2018-05-23T09:37:07.079Z,46.90
2018-05-23T09:37:38.642Z,47.00
2018-05-23T09:38:10.182Z,46.70
2018-05-23T09:38:41.622Z,46.30
2018-05-23T09:39:13.190Z,45.70
2018-05-23T09:39:45.416Z,45.00
2018-05-23T09:40:16.856Z,44.90
2018-05-23T09:40:48.497Z,44.70
2018-05-23T09:41:19.934Z,44.50
2018-05-23T09:41:51.371Z,44.40
2018-05-23T09:42:22.910Z,44.40
2018-05-23T09:42:54.655Z,44.30
2018-05-23T09:43:26.092Z,44.30
2018-05-23T09:43:57.633Z,44.30
2018-05-23T09:44:29.172Z,44.30
2018-05-23T09:45:07.962Z,44.20
2018-05-23T09:45:39.625Z,44.30
2018-05-23T09:46:11.163Z,44.30
2018-05-23T09:46:42.712Z,44.30
2018-05-23T09:47:16.477Z,44.20
2018-05-23T09:47:48.036Z,44.20
2018-05-23T09:48:19.575Z,44.30
2018-05-23T09:48:51.217Z,44.20
2018-05-23T09:49:22.653Z,44.30
2018-05-23T09:49:54.195Z,44.30
2018-05-23T09:50:25.633Z,44.30
2018-05-23T09:50:57.172Z,44.30
2018-05-23T09:51:28.891Z,44.30
2018-05-23T09:52:00.354Z,44.30
2018-05-23T09:52:31.916Z,44.40
2018-05-23T09:53:03.530Z,44.30
2018-05-23T09:53:34.972Z,44.30
2018-05-23T09:54:06.410Z,44.30
2018-05-23T09:54:37.846Z,44.50
2018-05-23T09:55:09.470Z,45.00
2018-05-23T09:55:41.746Z,45.90
2018-05-23T09:56:13.387Z,45.90
2018-05-23T09:56:44.926Z,46.20
2018-05-23T09:57:16.467Z,46.40
2018-05-23T09:57:47.904Z,46.70
2018-05-23T09:58:19.340Z,46.90
2018-05-23T09:58:50.879Z,47.30
2018-05-23T09:59:22.320Z,46.30
2018-05-23T09:59:53.755Z,45.70
2018-05-23T10:00:25.200Z,45.20
2018-05-23T10:00:56.838Z,44.90
2018-05-23T10:01:28.315Z,44.60
2018-05-23T10:02:00.536Z,44.40
2018-05-23T10:02:32.074Z,44.30
2018-05-23T10:03:03.813Z,44.30
2018-05-23T10:03:35.456Z,44.20
2018-05-23T10:04:06.893Z,44.10
2018-05-23T10:04:38.433Z,44.20
2018-05-23T10:05:09.972Z,44.20
2018-05-23T10:05:41.513Z,44.20
2018-05-23T10:06:12.949Z,44.10
2018-05-23T10:06:44.489Z,44.20
2018-05-23T10:07:15.926Z,44.10
2018-05-23T10:07:47.469Z,44.10
2018-05-23T10:08:18.903Z,44.10
2018-05-23T10:08:50.342Z,44.10
2018-05-23T10:09:21.880Z,44.20
2018-05-23T10:09:53.319Z,44.10
2018-05-23T10:10:24.754Z,44.20
2018-05-23T10:10:56.397Z,44.20
2018-05-23T10:11:27.837Z,44.10
2018-05-23T10:11:59.271Z,44.20
2018-05-23T10:12:30.710Z,44.20
2018-05-23T10:13:02.248Z,44.20
2018-05-23T10:13:33.685Z,44.20
2018-05-23T10:14:05.117Z,44.30
2018-05-23T10:14:36.662Z,44.30
2018-05-23T10:15:08.102Z,44.30
2018-05-23T10:15:39.639Z,44.50
2018-05-23T10:16:11.066Z,45.10
2018-05-23T10:16:42.617Z,45.60
2018-05-23T10:17:14.155Z,46.60
2018-05-23T10:17:45.697Z,46.30
2018-05-23T10:18:17.133Z,46.60
2018-05-23T10:18:48.571Z,46.70
2018-05-23T10:19:20.111Z,46.90
2018-05-23T10:19:51.548Z,46.60
2018-05-23T10:20:23.096Z,46.10
2018-05-23T10:20:54.524Z,45.70
2018-05-23T10:21:25.963Z,45.30
2018-05-23T10:21:57.504Z,44.80
2018-05-23T10:22:28.930Z,44.60
2018-05-23T10:23:00.483Z,44.40
2018-05-23T10:23:32.018Z,44.30
2018-05-23T10:24:03.454Z,44.30
2018-05-23T10:24:34.996Z,44.10
2018-05-23T10:25:06.535Z,44.20
2018-05-23T10:25:38.078Z,44.10
2018-05-23T10:26:09.514Z,44.10
2018-05-23T10:26:41.053Z,44.10
2018-05-23T10:27:12.593Z,44.20
2018-05-23T10:27:44.131Z,44.20
2018-05-23T10:28:15.670Z,44.10
2018-05-23T10:28:47.209Z,44.10
2018-05-23T10:29:18.650Z,44.10
2018-05-23T10:29:50.239Z,44.20
2018-05-23T10:30:22.443Z,44.20
2018-05-23T10:30:54.087Z,44.10
2018-05-23T10:31:25.626Z,44.20
2018-05-23T10:31:57.064Z,44.10
2018-05-23T10:32:28.605Z,44.10
2018-05-23T10:33:00.043Z,44.20
2018-05-23T10:33:31.581Z,44.10
2018-05-23T10:34:03.025Z,44.20
2018-05-23T10:34:34.559Z,44.20
2018-05-23T10:35:05.995Z,44.20
2018-05-23T10:35:37.432Z,44.20
2018-05-23T10:36:08.971Z,44.30
2018-05-23T10:36:40.408Z,44.40
2018-05-23T10:37:11.949Z,44.90
2018-05-23T10:37:43.387Z,45.30
2018-05-23T10:38:14.826Z,45.60
2018-05-23T10:38:46.468Z,46.00
2018-05-23T10:39:18.007Z,46.30
2018-05-23T10:39:49.450Z,46.50
2018-05-23T10:40:20.872Z,46.60
2018-05-23T10:40:52.521Z,46.60
2018-05-23T10:41:25.489Z,46.20
2018-05-23T10:41:56.933Z,45.80
2018-05-23T10:42:28.472Z,45.30
2018-05-23T10:43:00.014Z,44.90
2018-05-23T10:43:31.452Z,44.60
2018-05-23T10:44:02.989Z,44.50
2018-05-23T10:44:34.427Z,44.30
2018-05-23T10:45:05.821Z,44.30
2018-05-23T10:45:38.121Z,44.20
2018-05-23T10:46:09.786Z,44.10
2018-05-23T10:46:41.403Z,44.10
2018-05-23T10:47:12.842Z,44.10
2018-05-23T10:47:44.284Z,44.10
2018-05-23T10:48:15.820Z,44.10
2018-05-23T10:48:47.256Z,44.20
2018-05-23T10:49:18.795Z,44.10
2018-05-23T10:49:50.336Z,44.10
2018-05-23T10:50:22.800Z,44.10
2018-05-23T10:50:54.851Z,44.10
2018-05-23T10:51:26.592Z,44.20
2018-05-23T10:51:58.216Z,44.10
2018-05-23T10:52:30.496Z,44.20
2018-05-23T10:53:03.160Z,44.20
2018-05-23T10:53:35.107Z,44.10
2018-05-23T10:54:08.418Z,44.20
2018-05-23T10:54:40.033Z,44.10
2018-05-23T10:55:11.573Z,44.10
2018-05-23T10:55:43.008Z,44.20
2018-05-23T10:56:14.557Z,44.20
2018-05-23T10:56:45.984Z,44.20
2018-05-23T10:57:17.596Z,44.20
2018-05-23T10:57:50.293Z,44.80
2018-05-23T10:58:21.831Z,44.80
2018-05-23T10:58:53.270Z,45.30
2018-05-23T10:59:25.399Z,45.60
2018-05-23T10:59:57.500Z,46.00
2018-05-23T11:00:29.016Z,46.30
2018-05-23T11:01:02.161Z,46.50
2018-05-23T11:01:33.636Z,46.70
2018-05-23T11:02:06.469Z,46.60
2018-05-23T11:02:38.245Z,46.10
2018-05-23T11:03:11.116Z,45.70
2018-05-23T11:03:42.862Z,45.20
2018-05-23T11:04:14.503Z,44.80
2018-05-23T11:04:45.894Z,44.40
2018-05-23T11:05:18.196Z,44.30
2018-05-23T11:05:49.664Z,44.30
2018-05-23T11:06:21.276Z,44.20
2018-05-23T11:06:52.715Z,44.10
2018-05-23T11:07:24.149Z,44.10
2018-05-23T11:07:55.589Z,44.10
2018-05-23T11:08:27.025Z,44.10
2018-05-23T11:08:58.536Z,44.10
2018-05-23T11:09:30.820Z,44.10
2018-05-23T11:10:02.258Z,44.00
2018-05-23T11:10:33.697Z,44.20
2018-05-23T11:11:05.237Z,44.20
2018-05-23T11:11:36.776Z,44.20
2018-05-23T11:12:08.319Z,44.40
2018-05-23T11:12:39.854Z,44.30
2018-05-23T11:13:11.394Z,44.30
2018-05-23T11:13:42.934Z,44.40
2018-05-23T11:14:14.363Z,44.30
2018-05-23T11:14:45.917Z,44.40
2018-05-23T11:15:17.431Z,44.40
2018-05-23T11:15:49.707Z,44.30
2018-05-23T11:16:21.238Z,44.30
2018-05-23T11:16:52.684Z,44.40
2018-05-23T11:17:24.122Z,44.30
2018-05-23T11:17:55.560Z,44.40
2018-05-23T11:18:26.996Z,44.50
2018-05-23T11:18:58.435Z,44.60
2018-05-23T11:19:29.972Z,45.00
2018-05-23T11:20:01.513Z,45.50
2018-05-23T11:20:33.052Z,45.90
2018-05-23T11:21:04.593Z,46.20
2018-05-23T11:21:36.032Z,46.40
2018-05-23T11:22:07.466Z,46.60
2018-05-23T11:22:38.912Z,46.90
2018-05-23T11:23:10.343Z,47.00
2018-05-23T11:23:41.779Z,46.60
2018-05-23T11:24:13.321Z,46.20
2018-05-23T11:24:44.754Z,45.80
2018-05-23T11:25:16.193Z,45.30
2018-05-23T11:25:47.631Z,45.00
2018-05-23T11:26:19.271Z,44.80
2018-05-23T11:26:50.702Z,44.80
2018-05-23T11:27:22.148Z,44.70
2018-05-23T11:27:53.585Z,44.60
2018-05-23T11:28:25.124Z,44.60
