createdAt,value
2022-09-12T00:02:04.434Z,49.69
2022-09-12T00:04:08.907Z,49.69
2022-09-12T00:06:13.309Z,49.45
2022-09-12T00:08:17.688Z,49.47
2022-09-12T00:10:22.048Z,49.31
2022-09-12T00:12:26.454Z,49.41
2022-09-12T00:14:30.844Z,49.18
2022-09-12T00:16:35.484Z,49.35
2022-09-12T00:18:39.815Z,49.29
2022-09-12T00:20:44.194Z,49.29
2022-09-12T00:22:48.563Z,49.33
2022-09-12T00:24:52.926Z,49.02
2022-09-12T00:26:57.350Z,49.05
2022-09-12T00:29:01.741Z,49.24
2022-09-12T00:31:06.077Z,49.04
2022-09-12T00:33:10.471Z,49.01
2022-09-12T00:35:14.818Z,48.91
2022-09-12T00:37:19.193Z,48.8
2022-09-12T00:39:23.551Z,49
2022-09-12T00:41:27.925Z,48.92
2022-09-12T00:43:32.336Z,48.95
2022-09-12T00:45:36.851Z,48.8
2022-09-12T00:47:41.231Z,48.88
2022-09-12T00:49:45.625Z,48.71
2022-09-12T00:51:50.012Z,48.79
2022-09-12T00:53:54.359Z,48.78
2022-09-12T00:55:58.757Z,48.85
2022-09-12T00:58:03.110Z,48.76
2022-09-12T01:00:07.499Z,48.8
2022-09-12T01:02:12.419Z,48.86
2022-09-12T01:04:16.848Z,48.63
2022-09-12T01:06:21.193Z,48.67
2022-09-12T01:08:25.593Z,48.6
2022-09-12T01:10:29.990Z,48.65
2022-09-12T01:12:34.343Z,48.66
2022-09-12T01:14:38.718Z,48.41
2022-09-12T01:16:43.301Z,48.54
2022-09-12T01:18:48.252Z,48.61
2022-09-12T01:20:52.680Z,48.52
2022-09-12T01:22:57.133Z,48.52
2022-09-12T01:25:01.499Z,48.4
2022-09-12T01:27:05.912Z,48.31
2022-09-12T01:29:10.239Z,48.3
2022-09-12T01:31:14.634Z,48.19
2022-09-12T01:33:18.983Z,48.21
2022-09-12T01:35:23.401Z,48.15
2022-09-12T01:37:27.763Z,48.16
2022-09-12T01:39:32.140Z,48.04
2022-09-12T01:41:36.536Z,48.04
2022-09-12T01:43:40.931Z,47.97
2022-09-12T01:45:45.465Z,48.29
2022-09-12T01:47:49.859Z,48.2
2022-09-12T01:49:54.213Z,48.1
2022-09-12T01:51:58.625Z,48.03
2022-09-12T01:54:02.978Z,48.13
2022-09-12T01:56:07.365Z,48
2022-09-12T01:58:11.740Z,48.1
2022-09-12T02:00:16.114Z,48.1
2022-09-12T02:02:20.692Z,48.02
2022-09-12T02:04:25.058Z,48.08
2022-09-12T02:06:29.430Z,47.79
2022-09-12T02:08:33.760Z,48.12
2022-09-12T02:10:38.139Z,47.82
2022-09-12T02:12:42.586Z,47.97
2022-09-12T02:14:46.992Z,48.17
2022-09-12T02:16:51.486Z,47.8
2022-09-12T02:18:55.913Z,47.86
2022-09-12T02:21:00.281Z,47.98
2022-09-12T02:23:04.640Z,48
2022-09-12T02:25:09.020Z,47.87
2022-09-12T02:27:13.463Z,47.94
2022-09-12T02:29:17.820Z,47.8
2022-09-12T02:31:22.171Z,47.7
2022-09-12T02:33:26.603Z,47.76
2022-09-12T02:35:30.956Z,47.93
2022-09-12T02:37:35.365Z,47.82
2022-09-12T02:39:46.518Z,47.92
2022-09-12T02:41:50.921Z,47.81
2022-09-12T02:43:55.249Z,48
2022-09-12T02:45:59.902Z,47.78
2022-09-12T02:48:04.259Z,47.57
2022-09-12T02:50:08.614Z,47.85
2022-09-12T02:52:12.987Z,47.74
2022-09-12T02:54:17.334Z,47.77
2022-09-12T02:56:21.692Z,47.79
2022-09-12T02:58:26.073Z,47.73
2022-09-12T03:00:30.442Z,47.67
2022-09-12T03:02:34.826Z,47.84
2022-09-12T03:04:39.165Z,47.57
2022-09-12T03:06:43.532Z,47.54
2022-09-12T03:08:48.148Z,47.59
2022-09-12T03:10:52.540Z,47.65
2022-09-12T03:12:56.910Z,47.65
2022-09-12T03:15:01.270Z,47.64
2022-09-12T03:17:05.615Z,47.77
2022-09-12T03:19:10.000Z,47.74
2022-09-12T03:21:14.341Z,47.91
2022-09-12T03:23:18.712Z,47.89
2022-09-12T03:25:23.048Z,47.78
2022-09-12T03:27:27.456Z,47.82
2022-09-12T03:29:31.835Z,47.79
2022-09-12T03:31:36.240Z,47.97
2022-09-12T03:33:40.633Z,47.97
2022-09-12T03:35:45.027Z,47.9
2022-09-12T03:37:49.395Z,47.87
2022-09-12T03:39:54.003Z,47.91
2022-09-12T03:41:58.375Z,47.85
2022-09-12T03:44:02.741Z,47.79
2022-09-12T03:46:07.377Z,47.68
2022-09-12T03:48:11.732Z,47.93
2022-09-12T03:50:16.108Z,47.91
2022-09-12T03:52:20.462Z,47.8
2022-09-12T03:54:24.810Z,47.83
2022-09-12T03:56:29.186Z,47.88
2022-09-12T03:58:33.536Z,47.83
2022-09-12T04:00:37.920Z,47.87
2022-09-12T04:02:42.340Z,47.84
2022-09-12T04:04:46.758Z,47.81
2022-09-12T04:06:51.156Z,47.89
2022-09-12T04:08:55.522Z,47.89
2022-09-12T04:10:59.885Z,47.93
2022-09-12T04:13:04.241Z,48.13
2022-09-12T04:15:08.600Z,47.97
2022-09-12T04:17:13.001Z,48.01
2022-09-12T04:19:17.398Z,48.04
2022-09-12T04:21:21.823Z,48.03
2022-09-12T04:23:26.152Z,48.07
2022-09-12T04:25:30.539Z,48.03
2022-09-12T04:27:34.892Z,47.95
2022-09-12T04:29:39.308Z,48
2022-09-12T04:31:43.676Z,48
2022-09-12T04:33:48.027Z,48.16
2022-09-12T04:35:52.429Z,48.14
2022-09-12T04:37:56.854Z,48.17
2022-09-12T04:40:01.612Z,48.21
2022-09-12T04:42:06.039Z,48.2
2022-09-12T04:44:10.364Z,48.36
2022-09-12T04:46:14.904Z,48.33
2022-09-12T04:48:19.321Z,48.41
2022-09-12T04:50:23.846Z,48.4
2022-09-12T04:52:28.226Z,48.34
2022-09-12T04:54:32.549Z,48.42
2022-09-12T04:56:36.943Z,48.36
2022-09-12T04:58:41.287Z,48.53
2022-09-12T05:00:45.663Z,48.67
2022-09-12T05:02:50.034Z,48.66
2022-09-12T05:04:54.412Z,48.54
2022-09-12T05:06:58.777Z,48.5
2022-09-12T05:09:03.111Z,48.48
2022-09-12T05:11:07.519Z,48.48
2022-09-12T05:13:11.870Z,48.57
2022-09-12T05:15:16.212Z,48.5
2022-09-12T05:17:20.586Z,48.48
2022-09-12T05:19:24.996Z,48.42
2022-09-12T05:21:29.348Z,48.6
2022-09-12T05:23:33.750Z,48.49
2022-09-12T05:25:38.127Z,48.53
2022-09-12T05:27:42.502Z,48.66
2022-09-12T05:29:46.877Z,48.47
2022-09-12T05:31:51.226Z,48.4
2022-09-12T05:33:55.570Z,48.31
2022-09-12T05:35:59.910Z,48.37
2022-09-12T05:38:04.274Z,48.42
2022-09-12T05:40:08.869Z,48.41
2022-09-12T05:42:13.359Z,48.65
2022-09-12T05:44:17.735Z,48.58
2022-09-12T05:46:22.092Z,48.57
2022-09-12T05:48:26.452Z,48.82
2022-09-12T05:50:30.791Z,48.91
2022-09-12T05:52:35.141Z,49.06
2022-09-12T05:54:39.582Z,49.3
2022-09-12T05:56:43.972Z,49.39
2022-09-12T05:58:48.760Z,49.61
2022-09-12T06:00:53.106Z,49.75
2022-09-12T06:02:57.443Z,49.29
2022-09-12T06:05:01.829Z,49.71
2022-09-12T06:07:06.205Z,49.62
2022-09-12T06:09:10.606Z,49.56
2022-09-12T06:11:14.996Z,49.3
2022-09-12T06:13:19.355Z,49.32
2022-09-12T06:15:23.729Z,49.73
2022-09-12T06:17:28.154Z,49.57
2022-09-12T06:19:32.494Z,49.39
2022-09-12T06:21:36.859Z,49.43
2022-09-12T06:23:41.221Z,49.65
2022-09-12T06:25:45.602Z,49.62
2022-09-12T06:27:49.961Z,49.2
2022-09-12T06:29:54.345Z,49.09
2022-09-12T06:31:58.673Z,50.08
2022-09-12T06:34:03.031Z,50.59
2022-09-12T06:36:13.831Z,50.06
2022-09-12T06:38:18.169Z,50.23
2022-09-12T06:40:22.782Z,49.77
2022-09-12T06:42:27.255Z,49.67
2022-09-12T06:44:31.621Z,49.58
2022-09-12T06:46:35.996Z,49.55
2022-09-12T06:48:44.310Z,49.61
2022-09-12T06:50:48.755Z,49.54
2022-09-12T06:52:53.136Z,49.52
2022-09-12T06:54:57.495Z,49.7
2022-09-12T06:57:01.848Z,49.56
2022-09-12T06:59:06.199Z,49.54
2022-09-12T07:01:10.914Z,49.63
2022-09-12T07:03:15.356Z,49.5
2022-09-12T07:05:19.727Z,49.44
2022-09-12T07:07:24.153Z,49.6
2022-09-12T07:09:28.544Z,49.34
2022-09-12T07:11:32.884Z,49.33
2022-09-12T07:13:37.229Z,49.13
2022-09-12T07:15:41.658Z,49.1
2022-09-12T07:17:46.009Z,49.32
2022-09-12T07:19:50.347Z,49.17
2022-09-12T07:21:59.932Z,49.14
2022-09-12T07:24:04.261Z,49.22
2022-09-12T07:26:08.614Z,49.3
2022-09-12T07:28:12.952Z,49.25
2022-09-12T07:30:17.299Z,49.14
2022-09-12T07:32:21.666Z,49.01
2022-09-12T07:34:26.035Z,49.05
2022-09-12T07:36:30.428Z,48.92
2022-09-12T07:38:34.795Z,49.03
2022-09-12T07:40:39.215Z,48.9
2022-09-12T07:42:43.575Z,48.81
2022-09-12T07:44:47.925Z,48.65
2022-09-12T07:46:52.280Z,48.61
2022-09-12T07:48:56.650Z,48.53
2022-09-12T07:51:01.070Z,48.53
2022-09-12T07:53:05.450Z,48.3
2022-09-12T07:55:09.799Z,48.02
2022-09-12T07:57:14.210Z,48.37
2022-09-12T07:59:53.541Z,47.96
2022-09-12T08:01:57.962Z,48.3
2022-09-12T08:04:02.356Z,48.32
2022-09-12T08:06:06.729Z,48.12
2022-09-12T08:08:11.153Z,48.03
2022-09-12T08:10:15.497Z,48.01
2022-09-12T08:12:19.871Z,47.98
2022-09-12T08:14:24.221Z,47.81
2022-09-12T08:16:28.603Z,47.85
2022-09-12T08:18:32.978Z,47.84
2022-09-12T08:20:37.321Z,47.75
2022-09-12T08:22:41.672Z,47.79
2022-09-12T08:24:46.567Z,47.69
2022-09-12T08:26:50.962Z,47.67
2022-09-12T08:28:55.346Z,47.72
2022-09-12T08:30:59.999Z,47.78
2022-09-12T08:33:04.445Z,47.68
2022-09-12T08:35:08.812Z,47.56
2022-09-12T08:37:13.307Z,47.6
2022-09-12T08:39:17.660Z,47.63
2022-09-12T08:41:22.221Z,47.59
2022-09-12T08:43:26.588Z,47.61
2022-09-12T08:45:30.969Z,47.83
2022-09-12T08:47:35.485Z,47.71
2022-09-12T08:49:39.994Z,47.19
2022-09-12T08:51:44.379Z,46.71
2022-09-12T08:53:49.080Z,46.5
2022-09-12T08:55:53.458Z,46.36
2022-09-12T08:57:57.811Z,46.23
2022-09-12T09:00:02.192Z,46.26
2022-09-12T09:02:06.792Z,46.39
2022-09-12T09:04:11.221Z,46.56
2022-09-12T09:06:15.656Z,46.75
2022-09-12T09:08:20.063Z,46.78
2022-09-12T09:10:24.484Z,46.87
2022-09-12T09:12:28.852Z,46.69
2022-09-12T09:14:33.262Z,46.6
2022-09-12T09:16:37.636Z,46.85
2022-09-12T09:18:43.460Z,46.7
2022-09-12T09:20:47.873Z,46.93
2022-09-12T09:22:53.504Z,47.12
2022-09-12T09:24:58.037Z,47.32
2022-09-12T09:27:02.410Z,47.37
2022-09-12T09:29:06.780Z,47.43
2022-09-12T09:31:11.461Z,47.4
2022-09-12T09:33:15.874Z,47.49
2022-09-12T09:35:20.302Z,47.45
2022-09-12T09:37:24.697Z,47.52
2022-09-12T09:39:29.111Z,47.59
2022-09-12T09:41:33.546Z,47.51
2022-09-12T09:43:37.980Z,47.57
2022-09-12T09:45:49.093Z,47.58
2022-09-12T09:47:53.501Z,47.52
2022-09-12T09:49:57.916Z,47.51
2022-09-12T09:52:02.718Z,47.38
2022-09-12T09:54:07.096Z,47.32
2022-09-12T09:56:11.471Z,47.12
2022-09-12T09:58:15.883Z,47.01
2022-09-12T10:00:20.294Z,47.07
2022-09-12T10:02:26.423Z,47.12
2022-09-12T10:04:30.842Z,47.15
2022-09-12T10:06:35.434Z,47.13
2022-09-12T10:08:39.829Z,47.14
2022-09-12T10:10:44.230Z,47.06
2022-09-12T10:12:48.637Z,46.91
2022-09-12T10:14:53.021Z,46.94
2022-09-12T10:16:57.474Z,46.82
2022-09-12T10:19:01.887Z,46.61
2022-09-12T10:21:06.311Z,46.54
2022-09-12T10:23:10.688Z,46.76
2022-09-12T10:25:15.084Z,46.74
2022-09-12T10:27:19.478Z,46.79
2022-09-12T10:29:23.887Z,46.49
2022-09-12T10:31:28.334Z,46.25
2022-09-12T10:33:32.738Z,45.85
2022-09-12T10:35:37.167Z,45.73
2022-09-12T10:37:41.594Z,45.84
2022-09-12T10:39:46.143Z,45.36
2022-09-12T10:41:50.522Z,46.17
2022-09-12T10:43:54.986Z,46.45
2022-09-12T10:45:59.731Z,46.44
2022-09-12T10:48:09.459Z,46.23
2022-09-12T10:50:24.466Z,46.36
2022-09-12T10:52:28.862Z,46.23
2022-09-12T10:54:33.239Z,45.61
2022-09-12T10:56:37.584Z,45.06
2022-09-12T10:58:41.990Z,45.8
2022-09-12T11:00:46.442Z,45.92
2022-09-12T11:02:51.042Z,45.68
2022-09-12T11:04:55.489Z,46.18
2022-09-12T11:06:59.890Z,45.97
2022-09-12T11:09:04.264Z,46.01
2022-09-12T11:11:08.634Z,45.66
2022-09-12T11:13:13.001Z,45.99
2022-09-12T11:15:17.363Z,45.58
2022-09-12T11:17:21.756Z,45.8
2022-09-12T11:19:26.207Z,45.55
2022-09-12T11:21:30.612Z,45.45
2022-09-12T11:23:35.011Z,45.39
2022-09-12T11:25:39.399Z,45.18
2022-09-12T11:27:43.781Z,45.35
2022-09-12T11:29:48.214Z,44.93
2022-09-12T11:31:52.579Z,45.02
2022-09-12T11:33:59.010Z,44.97
2022-09-12T11:36:03.500Z,45.02
2022-09-12T11:38:07.856Z,45.17
2022-09-12T11:40:12.741Z,45.45
2022-09-12T11:42:17.183Z,45.33
2022-09-12T11:44:21.549Z,45.29
2022-09-12T11:46:26.098Z,45.35
2022-09-12T11:48:30.613Z,45.58
2022-09-12T11:50:34.988Z,45.7
2022-09-12T11:52:39.369Z,45.67
2022-09-12T11:54:43.809Z,45.89
2022-09-12T11:56:48.155Z,45.91
2022-09-12T11:58:52.545Z,45.27
2022-09-12T12:00:57.062Z,44.44
2022-09-12T12:03:01.457Z,44.34
2022-09-12T12:05:05.941Z,43.38
2022-09-12T12:07:10.305Z,43.05
2022-09-12T12:09:14.671Z,42.96
2022-09-12T12:11:19.247Z,42.92
2022-09-12T12:13:23.620Z,42.53
2022-09-12T12:15:28.034Z,42.46
2022-09-12T12:17:32.452Z,42.38
2022-09-12T12:19:36.838Z,42.35
2022-09-12T12:21:41.219Z,42.52
2022-09-12T12:23:45.741Z,42.57
2022-09-12T12:25:50.216Z,42.78
2022-09-12T12:27:54.608Z,43.18
2022-09-12T12:29:58.978Z,43.51
2022-09-12T12:32:03.397Z,43.53
2022-09-12T12:34:07.797Z,43.27
2022-09-12T12:36:12.208Z,43.07
2022-09-12T12:38:16.551Z,42.63
2022-09-12T12:40:21.198Z,42.46
2022-09-12T12:42:25.682Z,42.49
2022-09-12T12:44:30.089Z,42.35
2022-09-12T12:46:34.671Z,41.97
2022-09-12T12:48:39.133Z,42.5
2022-09-12T12:50:43.472Z,42.1
2022-09-12T12:52:47.883Z,42.51
2022-09-12T12:54:52.270Z,42.52
2022-09-12T12:56:56.673Z,41.92
2022-09-12T12:59:01.030Z,41.61
2022-09-12T13:01:05.399Z,41.31
2022-09-12T13:03:09.858Z,41.21
2022-09-12T13:05:14.239Z,40.94
2022-09-12T13:07:18.590Z,40.79
2022-09-12T13:09:22.961Z,40.84
2022-09-12T13:11:27.290Z,40.55
2022-09-12T13:13:31.766Z,40.36
2022-09-12T13:15:36.480Z,40.37
2022-09-12T13:17:40.931Z,40.44
2022-09-12T13:19:45.387Z,40.63
2022-09-12T13:21:49.795Z,40.57
2022-09-12T13:23:54.141Z,40.46
2022-09-12T13:25:58.523Z,40.48
2022-09-12T13:28:02.939Z,40.69
2022-09-12T13:30:07.337Z,40.64
2022-09-12T13:32:11.798Z,40.87
2022-09-12T13:34:16.167Z,40.94
2022-09-12T13:36:20.530Z,41.2
2022-09-12T13:38:24.959Z,41.31
2022-09-12T13:40:29.303Z,41.92
2022-09-12T13:42:33.657Z,42.46
2022-09-12T13:44:38.057Z,42.64
2022-09-12T13:46:42.438Z,42.98
2022-09-12T13:48:47.123Z,43.2
2022-09-12T13:50:51.591Z,43.35
2022-09-12T13:52:55.980Z,43.42
2022-09-12T13:55:00.307Z,43.42
2022-09-12T13:57:04.707Z,43.62
2022-09-12T13:59:09.085Z,43.66
2022-09-12T14:01:13.768Z,43.39
2022-09-12T14:03:18.152Z,43.18
2022-09-12T14:05:22.522Z,43.79
2022-09-12T14:07:26.907Z,43.58
2022-09-12T14:09:31.274Z,43.23
2022-09-12T14:11:35.675Z,43.4
2022-09-12T14:13:40.045Z,43.16
2022-09-12T14:15:44.599Z,43.28
2022-09-12T14:17:48.984Z,43.26
2022-09-12T14:19:53.370Z,43.18
2022-09-12T14:21:57.776Z,43.5
2022-09-12T14:24:02.167Z,42.93
2022-09-12T14:26:06.553Z,43.47
2022-09-12T14:28:10.972Z,43.09
2022-09-12T14:30:15.383Z,43.43
2022-09-12T14:32:19.781Z,43.28
2022-09-12T14:34:24.187Z,43.16
2022-09-12T14:36:28.531Z,43.1
2022-09-12T14:38:32.853Z,42.89
2022-09-12T14:40:37.275Z,42.84
2022-09-12T14:42:41.641Z,42.58
2022-09-12T14:44:46.040Z,42.74
2022-09-12T14:46:50.427Z,43.04
2022-09-12T14:48:54.839Z,42.4
2022-09-12T14:50:59.342Z,42.82
2022-09-12T14:53:03.716Z,42.71
2022-09-12T14:55:08.908Z,42.8
2022-09-12T14:57:13.653Z,42.82
2022-09-12T14:59:18.077Z,42.82
2022-09-12T15:01:22.726Z,43.55
2022-09-12T15:03:27.162Z,43.85
2022-09-12T15:05:31.568Z,44.07
2022-09-12T15:07:35.956Z,44.02
2022-09-12T15:09:48.429Z,44.38
2022-09-12T15:11:52.812Z,44.25
2022-09-12T15:13:57.304Z,44.34
2022-09-12T15:16:02.109Z,44.59
2022-09-12T15:18:08.930Z,44.28
2022-09-12T15:20:13.328Z,44.35
2022-09-12T15:22:17.951Z,45.25
2022-09-12T15:24:22.346Z,44.46
2022-09-12T15:26:26.796Z,44.25
2022-09-12T15:28:31.238Z,44.31
2022-09-12T15:30:35.588Z,44.21
2022-09-12T15:32:40.134Z,43.96
2022-09-12T15:34:44.496Z,44.02
2022-09-12T15:36:48.838Z,43.99
2022-09-12T15:38:53.209Z,43.98
2022-09-12T15:40:57.648Z,43.93
2022-09-12T15:43:02.017Z,43.8
2022-09-12T15:45:06.443Z,43.48
2022-09-12T15:47:11.038Z,43.43
2022-09-12T15:49:15.529Z,43.41
2022-09-12T15:51:19.938Z,43.54
2022-09-12T15:53:24.477Z,43.96
2022-09-12T15:55:29.043Z,43.68
2022-09-12T15:57:33.437Z,43.54
2022-09-12T15:59:37.798Z,43.73
2022-09-12T16:01:42.463Z,44.07
2022-09-12T16:03:47.153Z,43.89
2022-09-12T16:05:51.621Z,43.88
2022-09-12T16:07:56.046Z,43.88
2022-09-12T16:10:00.542Z,44.24
2022-09-12T16:12:04.974Z,44.51
2022-09-12T16:14:09.304Z,44.48
2022-09-12T16:16:13.980Z,44.51
2022-09-12T16:18:18.440Z,44.89
2022-09-12T16:20:22.843Z,44.89
2022-09-12T16:22:27.274Z,44.77
2022-09-12T16:24:31.968Z,44.75
2022-09-12T16:26:36.679Z,44.16
2022-09-12T16:28:41.052Z,44.27
2022-09-12T16:30:45.694Z,43.96
2022-09-12T16:32:50.182Z,44.19
2022-09-12T16:34:54.595Z,44.16
2022-09-12T16:36:59.010Z,44.2
2022-09-12T16:39:03.417Z,44.29
2022-09-12T16:41:08.127Z,44.09
2022-09-12T16:43:12.567Z,44.22
2022-09-12T16:45:16.876Z,44.26
2022-09-12T16:47:21.275Z,44.2
2022-09-12T16:49:25.702Z,44.71
2022-09-12T16:51:30.177Z,44.96
2022-09-12T16:53:34.673Z,44.33
2022-09-12T16:55:39.045Z,43.26
2022-09-12T16:57:43.430Z,43.1
2022-09-12T16:59:47.781Z,42.96
2022-09-12T17:01:52.598Z,42.99
2022-09-12T17:03:57.052Z,43.13
2022-09-12T17:06:01.477Z,44.31
2022-09-12T17:08:05.873Z,44.43
2022-09-12T17:10:10.277Z,44.77
2022-09-12T17:12:14.680Z,44.42
2022-09-12T17:14:19.124Z,44.44
2022-09-12T17:16:23.766Z,44.76
2022-09-12T17:18:28.300Z,44.74
2022-09-12T17:20:32.758Z,44.75
2022-09-12T17:22:37.393Z,45.06
2022-09-12T17:24:42.118Z,44.8
2022-09-12T17:26:46.701Z,45.31
2022-09-12T17:28:51.768Z,45.23
2022-09-12T17:30:56.517Z,45.06
2022-09-12T17:33:02.370Z,45.05
2022-09-12T17:35:07.742Z,44.97
2022-09-12T17:37:12.994Z,45.22
2022-09-12T17:39:18.776Z,45.27
2022-09-12T17:41:24.598Z,45.08
2022-09-12T17:43:29.982Z,45.39
2022-09-12T17:45:35.695Z,44.96
2022-09-12T17:47:41.737Z,45.24
2022-09-12T17:49:46.899Z,45.38
2022-09-12T17:51:52.038Z,45.33
2022-09-12T17:53:57.828Z,45.17
2022-09-12T17:56:02.500Z,45.14
2022-09-12T17:58:07.153Z,45.14
2022-09-12T18:00:12.401Z,45.02
2022-09-12T18:02:17.997Z,45.22
2022-09-12T18:04:23.534Z,45.5
2022-09-12T18:06:27.901Z,45.66
2022-09-12T18:08:33.200Z,45.5
2022-09-12T18:10:37.634Z,45.56
2022-09-12T18:12:42.081Z,45.51
2022-09-12T18:14:47.269Z,45.21
2022-09-12T18:16:53.485Z,45.43
2022-09-12T18:18:59.682Z,45.18
2022-09-12T18:21:06.110Z,45.19
2022-09-12T18:23:11.608Z,45.38
2022-09-12T18:25:16.579Z,45.62
2022-09-12T18:27:22.073Z,45.74
2022-09-12T18:29:27.646Z,45.96
2022-09-12T18:31:34.044Z,46.13
2022-09-12T18:33:39.719Z,46.28
2022-09-12T18:35:44.782Z,46.52
2022-09-12T18:37:50.694Z,46.84
2022-09-12T18:39:56.970Z,47.07
2022-09-12T18:42:02.019Z,47.22
2022-09-12T18:44:07.394Z,47.42
2022-09-12T18:46:13.042Z,47.34
2022-09-12T18:48:17.539Z,47.49
2022-09-12T18:50:22.624Z,47.55
2022-09-12T18:52:27.009Z,47.54
2022-09-12T18:54:31.927Z,47.7
2022-09-12T18:56:37.370Z,47.86
2022-09-12T18:58:43.510Z,47.81
2022-09-12T19:00:48.091Z,47.97
2022-09-12T19:02:54.395Z,48.24
2022-09-12T19:04:59.558Z,48.35
2022-09-12T19:07:05.469Z,48.4
2022-09-12T19:09:11.177Z,48.43
2022-09-12T19:11:16.893Z,48.59
2022-09-12T19:13:22.159Z,48.71
2022-09-12T19:15:27.327Z,48.61
2022-09-12T19:17:33.582Z,48.62
2022-09-12T19:19:42.571Z,48.68
2022-09-12T19:21:47.380Z,48.79
2022-09-12T19:23:52.019Z,48.9
2022-09-12T19:25:56.963Z,49.01
2022-09-12T19:28:01.399Z,49.13
2022-09-12T19:30:05.967Z,48.88
2022-09-12T19:32:10.380Z,49.01
2022-09-12T19:34:15.031Z,49.16
2022-09-12T19:36:47.908Z,49.08
2022-09-12T19:38:52.480Z,49.21
2022-09-12T19:40:56.902Z,49.3
2022-09-12T19:43:01.486Z,49.18
2022-09-12T19:45:05.955Z,49.44
2022-09-12T19:47:10.510Z,49.48
2022-09-12T19:49:15.239Z,49.33
2022-09-12T19:51:19.750Z,49.3
2022-09-12T19:53:24.586Z,49.43
2022-09-12T19:55:28.941Z,49.44
2022-09-12T19:57:33.425Z,49.6
2022-09-12T19:59:37.974Z,49.49
2022-09-12T20:01:43.365Z,49.46
2022-09-12T20:03:47.889Z,49.68
2022-09-12T20:05:52.300Z,49.81
2022-09-12T20:07:56.719Z,49.88
2022-09-12T20:10:01.234Z,49.85
2022-09-12T20:12:05.654Z,49.92
2022-09-12T20:14:10.036Z,50.2
2022-09-12T20:16:21.576Z,50
2022-09-12T20:18:26.380Z,50.09
2022-09-12T20:20:30.764Z,50.23
2022-09-12T20:22:41.458Z,49.9
2022-09-12T20:24:45.809Z,49.85
2022-09-12T20:26:50.219Z,49.95
2022-09-12T20:28:54.577Z,49.9
2022-09-12T20:30:59.125Z,49.92
2022-09-12T20:33:03.527Z,49.96
2022-09-12T20:35:07.922Z,50.16
2022-09-12T20:37:12.333Z,49.96
2022-09-12T20:39:16.726Z,49.85
2022-09-12T20:41:21.158Z,49.73
2022-09-12T20:43:25.658Z,49.58
2022-09-12T20:45:30.046Z,49.71
2022-09-12T20:47:34.430Z,49.62
2022-09-12T20:49:38.805Z,49.51
2022-09-12T20:51:43.193Z,49.51
2022-09-12T20:53:47.595Z,49.33
2022-09-12T20:55:52.046Z,49.34
2022-09-12T20:57:56.439Z,49.26
2022-09-12T21:00:00.822Z,49.1
2022-09-12T21:02:05.543Z,49.02
2022-09-12T21:04:16.243Z,48.84
2022-09-12T21:06:20.676Z,48.91
2022-09-12T21:08:25.048Z,48.83
2022-09-12T21:10:29.446Z,48.58
2022-09-12T21:12:33.844Z,48.66
2022-09-12T21:14:38.301Z,48.64
2022-09-12T21:16:42.751Z,48.46
2022-09-12T21:18:47.132Z,48.47
2022-09-12T21:20:51.464Z,48.29
2022-09-12T21:22:55.871Z,48.32
2022-09-12T21:25:00.235Z,48.45
2022-09-12T21:27:06.673Z,48.42
2022-09-12T21:29:11.095Z,48.27
2022-09-12T21:31:15.796Z,48.33
2022-09-12T21:33:20.206Z,48.39
2022-09-12T21:35:24.641Z,48.33
2022-09-12T21:37:29.059Z,48.15
2022-09-12T21:39:33.415Z,48.24
2022-09-12T21:41:37.843Z,48.06
2022-09-12T21:43:42.318Z,48.07
2022-09-12T21:45:46.702Z,48.1
2022-09-12T21:47:51.141Z,47.94
2022-09-12T21:49:55.502Z,48.03
2022-09-12T21:51:59.894Z,47.94
2022-09-12T21:54:04.275Z,47.79
2022-09-12T21:56:08.683Z,47.97
2022-09-12T21:58:13.078Z,47.75
2022-09-12T22:00:17.487Z,47.73
2022-09-12T22:02:22.014Z,47.78
2022-09-12T22:04:26.417Z,47.86
2022-09-12T22:06:30.840Z,47.73
2022-09-12T22:08:35.253Z,47.67
2022-09-12T22:10:39.641Z,47.79
2022-09-12T22:12:48.309Z,47.99
2022-09-12T22:14:52.698Z,48.05
2022-09-12T22:16:57.084Z,47.74
2022-09-12T22:19:01.426Z,47.77
2022-09-12T22:21:05.828Z,47.62
2022-09-12T22:23:10.205Z,47.59
2022-09-12T22:25:14.562Z,47.71
2022-09-12T22:27:18.931Z,47.73
2022-09-12T22:29:23.311Z,47.65
2022-09-12T22:31:28.067Z,47.76
2022-09-12T22:33:32.449Z,47.78
2022-09-12T22:35:36.853Z,47.86
2022-09-12T22:37:41.234Z,47.85
2022-09-12T22:39:45.847Z,48.17
2022-09-12T22:41:50.204Z,48.08
2022-09-12T22:43:54.571Z,48.14
2022-09-12T22:45:59.127Z,48.08
2022-09-12T22:48:10.021Z,48.1
2022-09-12T22:50:14.426Z,47.9
2022-09-12T22:52:18.807Z,47.96
2022-09-12T22:54:23.218Z,47.73
2022-09-12T22:56:27.624Z,47.79
2022-09-12T22:58:31.946Z,47.86
2022-09-12T23:00:36.564Z,47.65
2022-09-12T23:02:40.954Z,47.84
2022-09-12T23:04:45.315Z,47.65
2022-09-12T23:06:49.662Z,47.76
2022-09-12T23:08:54.003Z,47.7
2022-09-12T23:10:58.373Z,47.74
2022-09-12T23:13:02.755Z,47.58
2022-09-12T23:15:07.125Z,47.8
2022-09-12T23:17:11.493Z,47.6
2022-09-12T23:19:15.820Z,47.66
2022-09-12T23:21:20.210Z,47.56
2022-09-12T23:23:24.617Z,47.5
2022-09-12T23:25:28.993Z,47.59
2022-09-12T23:27:33.374Z,47.74
2022-09-12T23:29:37.770Z,47.56
2022-09-12T23:31:42.333Z,47.66
2022-09-12T23:33:46.660Z,47.53
2022-09-12T23:35:51.043Z,47.44
2022-09-12T23:37:55.378Z,47.45
2022-09-12T23:39:59.859Z,47.43
2022-09-12T23:42:04.292Z,47.52
2022-09-12T23:44:08.663Z,47.57
2022-09-12T23:46:13.165Z,47.39
2022-09-12T23:48:17.587Z,47.45
2022-09-12T23:50:21.930Z,47.36
2022-09-12T23:52:26.321Z,47.44
2022-09-12T23:54:30.691Z,47.35
2022-09-12T23:56:35.045Z,47.43
2022-09-12T23:58:39.517Z,47.47
