createdAt,value
2019-06-01T00:00:50.080Z,15.64
2019-06-01T00:01:50.114Z,15.60
2019-06-01T00:03:03.291Z,15.68
2019-06-01T00:03:50.175Z,15.74
2019-06-01T00:04:50.212Z,15.69
2019-06-01T00:05:50.243Z,15.72
2019-06-01T00:06:50.274Z,15.74
2019-06-01T00:07:50.306Z,15.76
2019-06-01T00:08:50.338Z,15.82
2019-06-01T00:13:50.501Z,15.68
2019-06-01T00:14:50.532Z,15.65
2019-06-01T00:15:50.565Z,15.59
2019-06-01T00:16:50.597Z,15.51
2019-06-01T00:17:50.646Z,15.47
2019-06-01T00:18:50.667Z,15.46
2019-06-01T00:21:54.344Z,15.41
2019-06-01T00:25:52.840Z,15.50
2019-06-01T00:26:52.100Z,15.39
2019-06-01T00:27:52.817Z,15.39
2019-06-01T00:29:51.017Z,15.43
2019-06-01T00:30:52.062Z,15.43
2019-06-01T00:31:52.131Z,15.28
2019-06-01T00:32:51.413Z,15.20
2019-06-01T00:33:51.727Z,15.23
2019-06-01T00:34:51.876Z,15.31
2019-06-01T00:35:51.613Z,15.20
2019-06-01T00:36:51.938Z,15.21
2019-06-01T00:37:51.776Z,15.19
2019-06-01T00:38:52.066Z,15.13
2019-06-01T00:40:52.128Z,15.11
2019-06-01T00:48:25.737Z,15.10
2019-06-01T00:50:27.319Z,15.07
2019-06-01T00:57:26.937Z,15.09
2019-06-01T00:58:26.391Z,15.13
2019-06-01T01:00:42.519Z,15.10
2019-06-01T01:02:28.235Z,15.21
2019-06-01T01:03:26.446Z,15.21
2019-06-01T01:04:26.479Z,15.28
2019-06-01T01:05:26.310Z,15.23
2019-06-01T01:08:27.209Z,15.23
2019-06-01T01:12:28.428Z,15.32
2019-06-01T01:16:28.274Z,15.20
2019-06-01T01:21:27.728Z,15.35
2019-06-01T01:22:27.252Z,15.21
2019-06-01T01:23:27.287Z,15.23
2019-06-01T01:24:27.315Z,15.27
2019-06-01T01:29:28.159Z,15.21
2019-06-01T01:34:27.944Z,15.13
2019-06-01T01:46:34.388Z,14.84
2019-06-01T01:48:27.984Z,14.77
2019-06-01T01:50:28.248Z,14.69
2019-06-01T01:51:28.078Z,14.62
2019-06-01T01:53:27.835Z,14.62
2019-06-01T01:55:27.901Z,14.51
2019-06-01T01:56:27.935Z,14.54
2019-06-01T01:57:27.937Z,14.60
2019-06-01T02:04:29.593Z,14.64
2019-06-01T02:05:28.191Z,14.69
2019-06-01T02:06:29.260Z,14.65
2019-06-01T02:07:28.254Z,14.64
2019-06-01T02:08:28.286Z,14.64
2019-06-01T02:09:28.320Z,14.61
2019-06-01T02:10:28.349Z,14.64
2019-06-01T02:11:28.386Z,14.54
2019-06-01T02:12:28.414Z,14.52
2019-06-01T02:13:30.369Z,14.51
2019-06-01T02:15:29.244Z,14.45
2019-06-01T02:20:29.604Z,14.46
2019-06-01T02:21:29.033Z,14.46
2019-06-01T02:24:28.797Z,14.47
2019-06-01T02:26:29.693Z,14.40
2019-06-01T02:28:29.655Z,14.36
2019-06-01T02:29:28.979Z,14.33
2019-06-01T02:30:32.650Z,14.24
2019-06-01T02:32:29.280Z,14.17
2019-06-01T02:33:29.102Z,14.15
2019-06-01T02:34:29.140Z,14.03
2019-06-01T02:35:29.772Z,14.12
2019-06-01T02:39:29.297Z,13.97
2019-06-01T02:40:29.351Z,13.95
2019-06-01T02:42:24.529Z,14.06
2019-06-01T02:43:21.937Z,14.04
2019-06-01T02:44:21.967Z,14.04
2019-06-01T02:45:21.999Z,14.14
2019-06-01T02:46:22.030Z,14.20
2019-06-01T02:47:22.061Z,14.12
2019-06-01T02:48:22.093Z,14.21
2019-06-01T02:49:25.556Z,14.15
2019-06-01T02:50:22.154Z,14.18
2019-06-01T02:51:22.186Z,14.18
2019-06-01T02:52:22.219Z,14.17
2019-06-01T02:53:22.261Z,14.17
2019-06-01T02:54:22.282Z,14.10
2019-06-01T02:55:22.314Z,14.15
2019-06-01T02:56:22.346Z,14.09
2019-06-01T02:57:22.377Z,14.10
2019-06-01T02:58:22.411Z,14.20
2019-06-01T02:59:22.440Z,14.14
2019-06-01T03:00:22.470Z,14.15
2019-06-01T03:01:22.505Z,14.17
2019-06-01T03:02:22.536Z,14.18
2019-06-01T03:03:22.564Z,14.21
2019-06-01T03:04:22.922Z,14.17
2019-06-01T03:05:22.628Z,14.22
2019-06-01T03:06:22.661Z,14.22
2019-06-01T03:07:22.690Z,14.36
2019-06-01T03:08:22.723Z,14.25
2019-06-01T03:09:22.753Z,14.21
2019-06-01T03:10:22.807Z,14.36
2019-06-01T03:11:22.838Z,14.25
2019-06-01T03:12:23.076Z,14.39
2019-06-01T03:13:22.904Z,14.50
2019-06-01T03:14:22.931Z,14.40
2019-06-01T03:15:23.164Z,14.37
2019-06-01T03:17:23.005Z,14.42
2019-06-01T03:18:23.035Z,14.28
2019-06-01T03:19:23.066Z,14.32
2019-06-01T03:20:23.099Z,14.36
2019-06-01T03:21:23.130Z,14.27
2019-06-01T03:22:23.160Z,14.28
2019-06-01T03:23:23.191Z,14.22
2019-06-01T03:24:23.222Z,14.22
2019-06-01T03:25:23.256Z,14.24
2019-06-01T03:26:23.310Z,14.25
2019-06-01T03:27:23.318Z,14.20
2019-06-01T03:28:23.349Z,14.22
2019-06-01T03:29:23.382Z,14.27
2019-06-01T03:30:23.412Z,14.18
2019-06-01T03:31:23.466Z,14.15
2019-06-01T03:32:35.014Z,14.17
2019-06-01T03:33:23.526Z,14.20
2019-06-01T03:34:23.536Z,14.20
2019-06-01T03:35:23.567Z,14.27
2019-06-01T03:36:23.599Z,14.21
2019-06-01T03:37:23.857Z,14.14
2019-06-01T03:38:23.661Z,14.09
2019-06-01T03:40:24.178Z,14.06
2019-06-01T03:41:23.758Z,14.02
2019-06-01T03:42:23.787Z,13.96
2019-06-01T03:43:24.020Z,13.89
2019-06-01T03:44:23.850Z,13.89
2019-06-01T03:46:23.912Z,13.92
2019-06-01T03:47:23.944Z,13.99
2019-06-01T03:48:23.976Z,13.95
2019-06-01T03:49:24.007Z,13.97
2019-06-01T03:50:24.037Z,14.07
2019-06-01T03:51:24.070Z,14.04
2019-06-01T03:52:24.110Z,14.07
2019-06-01T03:53:24.140Z,14.06
2019-06-01T03:54:24.163Z,14.09
2019-06-01T03:55:24.194Z,14.03
2019-06-01T03:56:24.227Z,14.14
2019-06-01T03:57:24.259Z,14.14
2019-06-01T03:58:24.288Z,14.17
2019-06-01T03:59:24.320Z,14.17
2019-06-01T04:00:24.353Z,14.14
2019-06-01T04:01:24.383Z,14.09
2019-06-01T04:02:32.900Z,14.14
2019-06-01T04:03:24.446Z,14.14
2019-06-01T04:05:24.508Z,14.12
2019-06-01T04:06:24.538Z,14.12
2019-06-01T04:08:24.806Z,14.18
2019-06-01T04:09:24.637Z,14.12
2019-06-01T04:10:24.665Z,14.14
2019-06-01T04:11:24.698Z,14.15
2019-06-01T04:12:24.730Z,14.15
2019-06-01T04:13:24.763Z,14.24
2019-06-01T04:14:24.791Z,14.22
2019-06-01T04:15:24.823Z,14.27
2019-06-01T04:16:24.861Z,14.20
2019-06-01T04:17:24.887Z,14.25
2019-06-01T04:18:24.915Z,14.28
2019-06-01T04:19:24.954Z,14.28
2019-06-01T04:20:24.980Z,14.28
2019-06-01T04:21:25.015Z,14.32
2019-06-01T04:22:25.052Z,14.28
2019-06-01T04:23:25.076Z,14.35
2019-06-01T04:24:25.107Z,14.29
2019-06-01T04:25:25.138Z,14.39
2019-06-01T04:26:25.168Z,14.35
2019-06-01T04:27:25.202Z,14.45
2019-06-01T04:28:25.232Z,14.50
2019-06-01T04:29:25.265Z,14.36
2019-06-01T04:30:25.295Z,14.39
2019-06-01T04:31:25.327Z,14.50
2019-06-01T04:32:25.359Z,14.52
2019-06-01T04:33:25.395Z,14.46
2019-06-01T04:34:25.444Z,14.50
2019-06-01T04:35:25.453Z,14.54
2019-06-01T04:36:25.485Z,14.58
2019-06-01T04:37:25.521Z,14.65
2019-06-01T04:38:25.550Z,14.70
2019-06-01T04:39:25.583Z,14.68
2019-06-01T04:40:28.919Z,14.78
2019-06-01T04:41:25.645Z,14.70
2019-06-01T04:42:25.680Z,14.84
2019-06-01T04:43:25.710Z,14.80
2019-06-01T04:44:25.738Z,14.83
2019-06-01T04:45:25.771Z,14.95
2019-06-01T04:46:25.810Z,14.88
2019-06-01T04:47:25.839Z,14.98
2019-06-01T04:48:25.866Z,15.03
2019-06-01T04:49:25.899Z,14.95
2019-06-01T04:50:25.930Z,15.07
2019-06-01T04:51:25.962Z,15.03
2019-06-01T04:52:25.994Z,15.02
2019-06-01T04:53:26.026Z,15.10
2019-06-01T04:54:26.057Z,15.02
2019-06-01T04:55:26.090Z,15.10
2019-06-01T04:56:26.123Z,15.11
2019-06-01T04:57:26.153Z,15.01
2019-06-01T04:58:26.188Z,15.13
2019-06-01T04:59:26.216Z,15.07
2019-06-01T05:00:28.077Z,15.11
2019-06-01T05:01:26.484Z,15.20
2019-06-01T05:02:26.312Z,15.23
2019-06-01T05:03:26.349Z,15.29
2019-06-01T05:04:26.377Z,15.21
2019-06-01T05:05:26.410Z,15.38
2019-06-01T05:06:26.441Z,15.34
2019-06-01T05:07:26.474Z,15.46
2019-06-01T05:08:26.506Z,15.53
2019-06-01T05:09:26.540Z,15.51
2019-06-01T05:10:26.571Z,15.60
2019-06-01T05:11:26.603Z,15.64
2019-06-01T05:12:26.661Z,15.68
2019-06-01T05:13:26.692Z,15.84
2019-06-01T05:14:26.923Z,15.90
2019-06-01T05:16:26.789Z,15.90
2019-06-01T05:18:26.853Z,15.96
2019-06-01T05:20:26.894Z,16.12
2019-06-01T05:21:26.926Z,16.11
2019-06-01T05:22:26.961Z,16.15
2019-06-01T05:23:26.990Z,16.27
2019-06-01T05:24:27.049Z,16.34
2019-06-01T05:25:27.057Z,16.30
2019-06-01T05:26:27.089Z,16.39
2019-06-01T05:27:27.143Z,16.41
2019-06-01T05:28:27.176Z,16.33
2019-06-01T05:29:27.212Z,16.38
2019-06-01T05:31:27.473Z,16.48
2019-06-01T05:33:37.037Z,16.63
2019-06-01T05:37:27.478Z,16.81
2019-06-01T05:38:27.501Z,16.82
2019-06-01T05:40:27.548Z,16.97
2019-06-01T05:41:27.608Z,17.01
2019-06-01T05:42:27.632Z,17.07
2019-06-01T05:43:27.667Z,17.12
2019-06-01T05:44:27.679Z,17.18
2019-06-01T05:45:27.716Z,17.26
2019-06-01T05:47:27.801Z,17.23
2019-06-01T05:48:30.611Z,17.34
2019-06-01T05:49:27.845Z,17.37
2019-06-01T05:50:27.876Z,17.51
2019-06-01T05:51:27.913Z,17.56
2019-06-01T05:52:27.948Z,17.58
2019-06-01T05:53:27.977Z,17.55
2019-06-01T05:54:28.010Z,17.62
2019-06-01T05:55:28.046Z,17.62
2019-06-01T05:56:28.077Z,17.66
2019-06-01T05:57:28.110Z,17.74
2019-06-01T05:58:29.409Z,17.71
2019-06-01T05:59:28.176Z,17.71
2019-06-01T06:00:28.211Z,17.84
2019-06-01T06:01:28.245Z,17.90
2019-06-01T06:02:28.279Z,17.89
2019-06-01T06:03:39.943Z,17.95
2019-06-01T06:04:29.761Z,17.96
2019-06-01T06:05:28.402Z,18.05
2019-06-01T06:06:29.046Z,18.10
2019-06-01T06:07:28.445Z,18.11
2019-06-01T06:08:28.494Z,18.11
2019-06-01T06:09:28.518Z,18.17
2019-06-01T06:10:28.569Z,18.21
2019-06-01T06:11:28.805Z,18.29
2019-06-01T06:12:28.618Z,18.26
2019-06-01T06:13:28.649Z,18.36
2019-06-01T06:14:28.682Z,18.44
2019-06-01T06:15:28.718Z,18.51
2019-06-01T06:16:28.751Z,18.55
2019-06-01T06:17:28.785Z,18.55
2019-06-01T06:18:28.818Z,18.78
2019-06-01T06:19:28.851Z,18.73
2019-06-01T06:20:28.887Z,18.75
2019-06-01T06:21:28.922Z,18.84
2019-06-01T06:22:28.959Z,18.98
2019-06-01T06:23:28.989Z,19.04
2019-06-01T06:24:29.027Z,19.08
2019-06-01T06:25:31.051Z,19.02
2019-06-01T06:26:29.095Z,19.16
2019-06-01T06:27:29.126Z,19.21
2019-06-01T06:28:29.166Z,19.22
2019-06-01T06:29:29.194Z,19.28
2019-06-01T06:30:29.232Z,19.29
2019-06-01T06:31:29.268Z,19.36
2019-06-01T06:32:29.302Z,19.40
2019-06-01T06:33:29.333Z,19.43
2019-06-01T06:34:29.366Z,19.43
2019-06-01T06:35:29.400Z,19.56
2019-06-01T06:37:29.476Z,19.58
2019-06-01T06:38:29.504Z,19.56
2019-06-01T06:39:29.539Z,19.66
2019-06-01T06:40:29.573Z,19.73
2019-06-01T06:41:29.610Z,19.74
2019-06-01T06:42:29.642Z,19.83
2019-06-01T06:43:33.044Z,19.91
2019-06-01T06:44:29.712Z,19.96
2019-06-01T06:45:29.748Z,20.06
2019-06-01T06:46:29.782Z,20.11
2019-06-01T06:47:29.818Z,20.11
2019-06-01T06:48:29.861Z,20.20
2019-06-01T06:49:29.896Z,20.23
2019-06-01T06:50:29.921Z,20.33
2019-06-01T06:51:29.956Z,20.33
2019-06-01T06:52:30.002Z,20.38
2019-06-01T06:53:34.956Z,20.47
2019-06-01T06:54:30.064Z,20.54
2019-06-01T06:55:30.148Z,20.55
2019-06-01T06:56:30.137Z,20.55
2019-06-01T06:57:30.176Z,20.64
2019-06-01T06:58:30.203Z,20.61
2019-06-01T06:59:30.240Z,20.70
2019-06-01T07:00:30.377Z,20.79
2019-06-01T07:01:30.309Z,20.82
2019-06-01T07:02:30.351Z,20.89
2019-06-01T07:03:30.389Z,20.99
2019-06-01T07:04:30.415Z,21.04
2019-06-01T07:05:31.456Z,21.14
2019-06-01T07:06:30.487Z,21.22
2019-06-01T07:07:30.522Z,21.25
2019-06-01T07:08:30.559Z,21.25
2019-06-01T07:09:30.607Z,21.28
2019-06-01T07:10:30.640Z,21.38
2019-06-01T07:11:31.516Z,21.50
2019-06-01T07:12:31.563Z,21.49
2019-06-01T07:13:31.612Z,21.42
2019-06-01T07:14:31.677Z,21.42
2019-06-01T07:15:31.767Z,21.62
2019-06-01T07:16:31.880Z,21.59
2019-06-01T07:17:31.871Z,21.61
2019-06-01T07:18:31.908Z,21.69
2019-06-01T07:19:31.908Z,21.84
2019-06-01T07:20:31.966Z,21.94
2019-06-01T07:21:31.975Z,21.99
2019-06-01T07:22:32.013Z,22.14
2019-06-01T07:23:32.113Z,22.09
2019-06-01T07:24:32.092Z,22.25
2019-06-01T07:25:31.180Z,22.24
2019-06-01T07:26:32.297Z,22.36
2019-06-01T07:27:32.347Z,22.40
2019-06-01T07:28:32.374Z,22.39
2019-06-01T07:29:32.387Z,22.35
2019-06-01T07:30:32.538Z,22.27
2019-06-01T07:31:32.447Z,22.40
2019-06-01T07:32:32.754Z,22.36
2019-06-01T07:33:32.651Z,22.37
2019-06-01T07:34:41.189Z,22.39
2019-06-01T07:35:32.540Z,22.57
2019-06-01T07:36:32.766Z,22.52
2019-06-01T07:37:32.643Z,22.67
2019-06-01T07:38:33.162Z,22.72
2019-06-01T07:39:33.363Z,22.72
2019-06-01T07:40:32.913Z,22.73
2019-06-01T07:41:32.998Z,22.72
2019-06-01T07:42:32.989Z,22.80
2019-06-01T07:43:33.074Z,22.86
2019-06-01T07:44:33.139Z,22.76
2019-06-01T07:45:34.929Z,22.73
2019-06-01T07:46:33.175Z,22.82
2019-06-01T07:47:33.852Z,22.83
2019-06-01T07:48:33.315Z,22.90
2019-06-01T07:49:32.049Z,23.01
2019-06-01T07:50:32.258Z,22.92
2019-06-01T07:51:32.214Z,22.95
2019-06-01T07:52:32.466Z,22.95
2019-06-01T07:53:32.185Z,23.05
2019-06-01T07:54:32.718Z,23.13
2019-06-01T07:55:32.260Z,23.23
2019-06-01T07:56:32.820Z,23.38
2019-06-01T07:57:32.332Z,23.40
2019-06-01T07:58:32.923Z,23.50
2019-06-01T07:59:32.641Z,23.53
2019-06-01T08:00:33.192Z,23.43
2019-06-01T08:01:32.907Z,23.50
2019-06-01T08:02:33.097Z,23.48
2019-06-01T08:03:34.824Z,23.51
2019-06-01T08:04:51.862Z,23.58
2019-06-01T08:05:32.649Z,23.69
2019-06-01T08:06:33.704Z,23.80
2019-06-01T08:10:32.833Z,23.80
2019-06-01T08:12:32.915Z,23.75
2019-06-01T08:13:35.615Z,23.87
2019-06-01T08:14:32.981Z,23.98
2019-06-01T08:16:33.058Z,24.30
2019-06-01T08:17:33.097Z,24.32
2019-06-01T08:19:33.373Z,24.43
2019-06-01T08:20:33.208Z,24.47
2019-06-01T08:22:33.283Z,24.52
2019-06-01T08:23:33.323Z,24.58
2019-06-01T08:28:33.708Z,24.68
2019-06-01T08:29:34.356Z,24.57
2019-06-01T08:32:33.661Z,24.83
2019-06-01T08:33:35.052Z,24.84
2019-06-01T08:34:33.935Z,24.99
2019-06-01T08:35:35.193Z,25.10
2019-06-01T08:36:34.070Z,24.99
2019-06-01T08:37:33.850Z,25.10
2019-06-01T08:38:34.089Z,25.17
2019-06-01T08:39:34.278Z,25.36
2019-06-01T08:40:33.966Z,25.52
2019-06-01T08:41:35.724Z,25.77
2019-06-01T08:42:34.036Z,25.87
2019-06-01T08:43:34.077Z,26.01
2019-06-01T08:44:34.097Z,26.02
2019-06-01T08:45:37.267Z,26.07
2019-06-01T08:46:34.195Z,26.07
2019-06-01T08:47:34.240Z,26.17
2019-06-01T08:49:34.609Z,26.23
2019-06-01T08:50:34.323Z,26.28
2019-06-01T08:51:34.366Z,26.29
2019-06-01T08:52:34.605Z,26.45
2019-06-01T08:53:34.439Z,26.48
2019-06-01T08:54:34.496Z,26.50
2019-06-01T08:55:34.741Z,26.45
2019-06-01T08:57:35.226Z,26.65
2019-06-01T08:58:34.745Z,26.75
2019-06-01T08:59:34.722Z,26.67
2019-06-01T09:00:34.815Z,26.72
2019-06-01T09:01:35.039Z,26.91
2019-06-01T09:02:35.018Z,26.89
2019-06-01T09:03:39.232Z,26.97
2019-06-01T09:04:35.799Z,27.04
2019-06-01T09:05:35.229Z,27.07
2019-06-01T09:06:36.489Z,27.19
2019-06-01T09:08:35.822Z,27.36
2019-06-01T09:09:35.281Z,27.31
2019-06-01T09:10:35.620Z,27.49
2019-06-01T09:13:35.555Z,27.62
2019-06-01T09:14:35.628Z,27.65
2019-06-01T09:15:35.724Z,27.79
2019-06-01T09:16:36.045Z,27.81
2019-06-01T09:17:35.593Z,27.67
2019-06-01T09:20:38.828Z,27.92
2019-06-01T09:21:35.726Z,28.04
2019-06-01T09:22:35.818Z,28.14
2019-06-01T09:23:37.044Z,28.17
2019-06-01T09:24:36.210Z,28.24
2019-06-01T09:25:35.963Z,28.21
2019-06-01T09:26:36.087Z,28.18
2019-06-01T09:27:36.145Z,28.29
2019-06-01T09:28:36.300Z,28.33
2019-06-01T09:30:18.399Z,28.18
2019-06-01T09:31:18.439Z,28.34
2019-06-01T09:32:18.481Z,28.46
2019-06-01T09:33:18.576Z,28.33
2019-06-01T09:34:18.588Z,28.52
2019-06-01T09:35:18.598Z,28.48
2019-06-01T09:36:18.638Z,28.54
2019-06-01T09:37:18.679Z,28.58
2019-06-01T09:38:18.873Z,28.64
2019-06-01T09:39:18.757Z,28.61
2019-06-01T09:40:18.813Z,28.52
2019-06-01T09:41:18.870Z,28.54
2019-06-01T09:42:18.884Z,28.52
2019-06-01T09:43:18.919Z,28.48
2019-06-01T09:44:18.956Z,28.66
2019-06-01T09:45:19.002Z,28.74
2019-06-01T09:46:19.037Z,28.59
2019-06-01T09:47:19.078Z,28.52
2019-06-01T09:48:19.123Z,28.44
2019-06-01T09:49:19.162Z,28.70
2019-06-01T09:50:19.197Z,28.73
2019-06-01T09:51:19.239Z,28.90
2019-06-01T09:52:19.279Z,28.78
2019-06-01T09:53:19.318Z,28.70
2019-06-01T09:54:19.387Z,28.70
2019-06-01T09:55:19.420Z,28.71
2019-06-01T09:56:19.441Z,28.78
2019-06-01T09:57:19.480Z,28.80
2019-06-01T09:58:19.561Z,28.77
2019-06-01T09:59:19.561Z,29.00
2019-06-01T10:00:19.601Z,29.06
2019-06-01T10:01:19.641Z,29.00
2019-06-01T10:02:19.682Z,28.98
2019-06-01T10:03:19.724Z,28.93
2019-06-01T10:04:19.764Z,28.96
2019-06-01T10:05:19.803Z,29.11
2019-06-01T10:06:19.842Z,28.96
2019-06-01T10:07:19.886Z,28.95
2019-06-01T10:08:19.931Z,29.11
2019-06-01T10:09:20.002Z,28.98
2019-06-01T10:10:20.006Z,29.00
2019-06-01T10:11:20.049Z,29.18
2019-06-01T10:12:20.293Z,29.15
2019-06-01T10:13:20.150Z,28.96
2019-06-01T10:14:20.168Z,28.96
2019-06-01T10:15:20.208Z,28.98
2019-06-01T10:16:20.255Z,29.02
2019-06-01T10:17:20.293Z,28.96
2019-06-01T10:18:20.352Z,28.89
2019-06-01T10:19:20.396Z,28.59
2019-06-01T10:20:20.413Z,28.73
2019-06-01T10:22:20.493Z,29.02
2019-06-01T10:23:20.740Z,28.98
2019-06-01T10:24:20.575Z,29.21
2019-06-01T10:25:20.637Z,29.00
2019-06-01T10:26:20.678Z,29.39
2019-06-01T10:27:20.700Z,29.55
2019-06-01T10:28:20.762Z,29.65
2019-06-01T10:29:20.802Z,29.65
2019-06-01T10:30:20.825Z,29.82
2019-06-01T10:31:20.862Z,30.13
2019-06-01T10:32:20.934Z,30.27
2019-06-01T10:33:20.966Z,30.62
2019-06-01T10:34:20.981Z,30.97
2019-06-01T10:35:24.657Z,31.21
2019-06-01T10:36:21.677Z,31.96
2019-06-01T10:37:21.108Z,32.22
2019-06-01T10:38:24.087Z,32.65
2019-06-01T10:41:18.830Z,33.18
2019-06-01T10:42:18.921Z,33.69
2019-06-01T10:43:22.555Z,33.88
2019-06-01T10:44:18.960Z,34.50
2019-06-01T10:45:19.814Z,34.66
2019-06-01T10:46:21.674Z,34.72
2019-06-01T10:47:19.097Z,35.34
2019-06-01T10:48:19.147Z,35.00
2019-06-01T10:49:19.189Z,35.36
2019-06-01T10:50:19.234Z,36.00
2019-06-01T10:51:19.889Z,36.01
2019-06-01T10:52:19.328Z,36.00
2019-06-01T10:53:19.380Z,35.90
2019-06-01T10:54:19.426Z,35.94
2019-06-01T10:55:19.472Z,35.87
2019-06-01T10:57:19.576Z,36.51
2019-06-01T10:59:20.919Z,36.78
2019-06-01T11:00:37.090Z,36.69
2019-06-01T11:01:19.767Z,36.34
2019-06-01T11:02:19.814Z,36.73
2019-06-01T11:03:19.871Z,36.76
2019-06-01T11:04:19.915Z,37.00
2019-06-01T11:05:19.972Z,37.82
2019-06-01T11:06:36.326Z,37.66
2019-06-01T11:07:20.067Z,37.85
2019-06-01T11:08:20.117Z,37.59
2019-06-01T11:09:20.169Z,37.79
2019-06-01T11:10:20.220Z,37.98
2019-06-01T11:11:20.575Z,38.06
2019-06-01T11:12:20.378Z,37.66
2019-06-01T11:14:20.429Z,38.03
2019-06-01T11:15:20.500Z,38.40
2019-06-01T11:16:20.525Z,38.16
2019-06-01T11:17:20.579Z,38.01
2019-06-01T11:18:20.630Z,37.51
2019-06-01T11:19:20.683Z,38.06
2019-06-01T11:20:20.733Z,37.63
2019-06-01T11:21:20.784Z,36.60
2019-06-01T11:22:20.836Z,37.67
2019-06-01T11:23:21.217Z,38.04
2019-06-01T11:24:20.940Z,38.59
2019-06-01T11:25:20.993Z,38.59
2019-06-01T11:26:23.100Z,37.93
2019-06-01T11:27:21.095Z,37.70
2019-06-01T11:28:21.148Z,38.30
2019-06-01T11:29:21.202Z,38.22
2019-06-01T11:30:21.253Z,38.56
2019-06-01T11:31:21.528Z,38.87
2019-06-01T11:32:21.358Z,38.47
2019-06-01T11:33:21.420Z,38.57
2019-06-01T11:34:21.463Z,38.83
2019-06-01T11:35:21.516Z,38.12
2019-06-01T11:36:21.568Z,38.34
2019-06-01T11:37:21.621Z,38.76
2019-06-01T11:38:21.672Z,37.89
2019-06-01T11:39:21.725Z,38.12
2019-06-01T11:40:21.779Z,38.25
2019-06-01T11:41:21.831Z,37.93
2019-06-01T11:42:21.883Z,38.32
2019-06-01T11:43:21.934Z,38.96
2019-06-01T11:44:21.990Z,39.43
2019-06-01T11:45:22.040Z,38.76
2019-06-01T11:46:22.095Z,38.42
2019-06-01T11:47:22.147Z,38.42
2019-06-01T11:48:22.198Z,38.56
2019-06-01T11:49:22.297Z,39.04
2019-06-01T11:50:22.305Z,38.95
2019-06-01T11:52:22.434Z,39.30
2019-06-01T11:54:23.326Z,38.41
2019-06-01T11:55:22.873Z,38.34
2019-06-01T12:07:19.354Z,38.84
2019-06-01T12:08:16.784Z,37.60
2019-06-01T12:09:17.441Z,36.87
2019-06-01T12:10:17.496Z,36.17
2019-06-01T12:11:20.169Z,36.34
2019-06-01T12:13:19.868Z,37.07
2019-06-01T12:14:17.724Z,38.06
2019-06-01T12:15:17.171Z,38.22
2019-06-01T12:16:17.228Z,38.59
2019-06-01T12:17:17.253Z,38.49
2019-06-01T12:18:17.306Z,38.61
2019-06-01T12:19:17.360Z,39.07
2019-06-01T12:20:17.421Z,39.66
2019-06-01T12:21:17.688Z,39.67
2019-06-01T12:22:17.516Z,39.73
2019-06-01T12:23:17.593Z,40.19
2019-06-01T12:24:17.644Z,39.97
2019-06-01T12:25:17.674Z,40.34
2019-06-01T12:26:17.728Z,40.31
2019-06-01T12:27:17.780Z,40.65
2019-06-01T12:28:17.841Z,40.83
2019-06-01T12:29:17.937Z,39.84
2019-06-01T12:30:18.005Z,39.23
2019-06-01T12:32:18.074Z,39.52
2019-06-01T12:33:18.097Z,40.12
2019-06-01T12:34:18.150Z,40.18
2019-06-01T12:35:18.205Z,40.32
2019-06-01T12:36:18.257Z,41.07
2019-06-01T12:37:36.027Z,40.83
2019-06-01T12:41:54.555Z,40.39
2019-06-01T12:42:52.096Z,40.29
2019-06-01T12:43:52.040Z,39.55
2019-06-01T12:44:52.177Z,40.45
2019-06-01T12:46:05.435Z,39.84
2019-06-01T12:46:53.040Z,39.86
2019-06-01T12:47:58.108Z,39.43
2019-06-01T12:48:52.607Z,39.85
2019-06-01T12:49:52.764Z,39.85
2019-06-01T12:50:52.631Z,40.19
2019-06-01T12:51:53.056Z,39.85
2019-06-01T12:52:52.796Z,40.23
2019-06-01T12:53:52.843Z,39.72
2019-06-01T12:54:53.141Z,39.54
2019-06-01T12:56:53.164Z,39.91
2019-06-01T12:57:52.790Z,39.86
2019-06-01T13:03:03.797Z,40.80
2019-06-01T13:03:53.319Z,40.89
2019-06-01T13:08:53.694Z,42.09
2019-06-01T13:12:54.001Z,40.38
2019-06-01T13:13:56.280Z,40.84
2019-06-01T13:21:03.476Z,40.74
2019-06-01T13:22:02.897Z,41.28
2019-06-01T13:41:29.743Z,42.73
2019-06-01T13:44:29.907Z,42.27
2019-06-01T13:50:30.253Z,39.48
2019-06-01T13:51:30.913Z,37.51
2019-06-01T13:52:30.773Z,38.34
2019-06-01T13:54:30.475Z,39.16
2019-06-01T13:56:34.624Z,39.98
2019-06-01T13:59:31.144Z,39.17
2019-06-01T14:02:30.879Z,39.59
2019-06-01T14:03:30.935Z,40.06
2019-06-01T14:04:30.986Z,40.42
2019-06-01T14:05:31.042Z,40.18
2019-06-01T14:06:31.096Z,40.31
2019-06-01T14:07:31.163Z,39.78
2019-06-01T14:08:31.201Z,40.73
2019-06-01T14:09:31.261Z,41.30
2019-06-01T14:10:31.312Z,41.41
2019-06-01T14:11:31.365Z,41.73
2019-06-01T14:12:31.419Z,40.89
2019-06-01T14:13:31.472Z,41.45
2019-06-01T14:14:31.534Z,41.02
2019-06-01T14:15:31.580Z,40.15
2019-06-01T14:16:31.635Z,40.99
2019-06-01T14:17:31.696Z,41.23
2019-06-01T14:18:31.742Z,39.22
2019-06-01T14:19:31.802Z,38.79
2019-06-01T14:20:31.851Z,38.95
2019-06-01T14:21:31.903Z,39.86
2019-06-01T14:22:31.967Z,39.07
2019-06-01T14:23:32.012Z,38.63
2019-06-01T14:24:32.064Z,38.78
2019-06-01T14:25:32.118Z,39.60
2019-06-01T14:26:32.175Z,40.18
2019-06-01T14:27:32.226Z,40.10
2019-06-01T14:28:32.283Z,40.64
2019-06-01T14:29:32.331Z,41.16
2019-06-01T14:30:32.385Z,41.51
2019-06-01T14:31:32.440Z,40.92
2019-06-01T14:32:32.491Z,40.64
2019-06-01T14:33:32.546Z,41.33
2019-06-01T14:34:32.599Z,41.44
2019-06-01T14:35:35.739Z,41.89
2019-06-01T14:36:32.706Z,41.70
2019-06-01T14:37:32.766Z,41.87
2019-06-01T14:38:46.626Z,42.04
2019-06-01T14:39:32.866Z,41.23
2019-06-01T14:40:32.922Z,41.70
2019-06-01T14:41:32.973Z,41.23
2019-06-01T14:42:33.029Z,41.32
2019-06-01T14:43:33.082Z,40.88
2019-06-01T14:44:33.134Z,41.55
2019-06-01T14:45:33.253Z,40.62
2019-06-01T14:46:33.240Z,39.89
2019-06-01T14:47:33.293Z,39.47
2019-06-01T14:48:33.357Z,39.52
2019-06-01T14:51:37.542Z,40.99
2019-06-01T14:52:35.320Z,41.58
2019-06-01T14:54:33.662Z,40.46
2019-06-01T14:55:33.918Z,40.57
2019-06-01T14:56:33.767Z,40.10
2019-06-01T14:57:33.821Z,39.84
2019-06-01T14:58:33.873Z,39.84
2019-06-01T14:59:33.929Z,40.55
2019-06-01T15:00:33.981Z,40.73
2019-06-01T15:01:34.034Z,41.47
2019-06-01T15:02:34.092Z,40.82
2019-06-01T15:03:34.139Z,41.30
2019-06-01T15:04:34.192Z,41.35
2019-06-01T15:05:34.246Z,41.33
2019-06-01T15:06:34.296Z,41.74
2019-06-01T15:07:34.678Z,42.11
2019-06-01T15:08:34.406Z,42.49
2019-06-01T15:09:34.454Z,41.30
2019-06-01T15:10:34.507Z,41.20
2019-06-01T15:11:34.560Z,40.88
2019-06-01T15:12:34.612Z,41.16
2019-06-01T15:13:34.664Z,41.02
2019-06-01T15:14:34.718Z,40.69
2019-06-01T15:15:34.779Z,41.11
2019-06-01T15:16:34.821Z,41.21
2019-06-01T15:17:34.880Z,41.32
2019-06-01T15:18:34.927Z,41.35
2019-06-01T15:19:34.979Z,41.67
2019-06-01T15:20:35.029Z,41.23
2019-06-01T15:21:35.083Z,41.57
2019-06-01T15:22:35.138Z,41.76
2019-06-01T15:23:35.187Z,40.35
2019-06-01T15:24:35.238Z,39.72
2019-06-01T15:25:35.292Z,39.28
2019-06-01T15:26:35.343Z,40.15
2019-06-01T15:27:35.412Z,40.72
2019-06-01T15:28:35.650Z,40.00
2019-06-01T15:29:35.531Z,40.67
2019-06-01T15:30:39.389Z,40.62
2019-06-01T15:31:35.605Z,40.60
2019-06-01T15:32:35.658Z,40.26
2019-06-01T15:33:35.707Z,40.27
2019-06-01T15:34:35.784Z,40.72
2019-06-01T15:35:36.243Z,40.43
2019-06-01T15:36:35.888Z,40.87
2019-06-01T15:37:35.915Z,40.35
2019-06-01T15:38:35.971Z,40.26
2019-06-01T15:39:36.023Z,40.23
2019-06-01T15:40:36.070Z,39.77
2019-06-01T15:41:36.122Z,40.39
2019-06-01T15:42:36.174Z,40.03
2019-06-01T15:43:36.229Z,40.08
2019-06-01T15:44:36.278Z,39.21
2019-06-01T15:45:36.329Z,39.41
2019-06-01T15:46:36.381Z,39.33
2019-06-01T15:47:36.435Z,39.86
2019-06-01T15:48:36.483Z,40.15
2019-06-01T15:49:36.537Z,39.77
2019-06-01T15:50:36.586Z,39.30
2019-06-01T15:51:36.637Z,39.22
2019-06-01T15:52:36.688Z,39.30
2019-06-01T15:53:36.740Z,40.18
2019-06-01T15:54:36.789Z,39.84
2019-06-01T15:55:36.841Z,39.96
2019-06-01T15:56:36.898Z,40.62
2019-06-01T15:57:36.959Z,40.77
2019-06-01T15:58:51.840Z,41.21
2019-06-01T15:59:37.043Z,40.69
2019-06-01T16:00:37.107Z,39.97
2019-06-01T16:01:37.147Z,39.07
2019-06-01T16:02:37.201Z,38.81
2019-06-01T16:03:37.247Z,38.41
2019-06-01T16:04:37.296Z,38.75
2019-06-01T16:05:37.349Z,38.59
2019-06-01T16:06:37.399Z,38.86
2019-06-01T16:07:37.457Z,38.47
2019-06-01T16:08:37.499Z,38.65