createdAt,value
2023-04-02T00:02:32.023Z,90.53
2023-04-02T00:05:53.378Z,90.56
2023-04-02T00:08:39.083Z,90.59
2023-04-02T00:11:09.195Z,90.12
2023-04-02T00:13:49.931Z,90.06
2023-04-02T00:16:31.725Z,89.24
2023-04-02T00:19:05.792Z,89.84
2023-04-02T00:21:37.232Z,89.26
2023-04-02T00:24:16.081Z,90.08
2023-04-02T00:26:52.370Z,89.36
2023-04-02T00:29:21.465Z,89.37
2023-04-02T00:31:53.803Z,88.82
2023-04-02T00:34:27.461Z,89.28
2023-04-02T00:36:56.242Z,88.89
2023-04-02T00:39:35.251Z,88.82
2023-04-02T00:42:06.103Z,88.83
2023-04-02T00:44:38.635Z,88.34
2023-04-02T00:47:15.003Z,88.53
2023-04-02T00:49:44.265Z,88.12
2023-04-02T00:52:17.576Z,89.11
2023-04-02T00:54:52.165Z,88.98
2023-04-02T00:57:25.617Z,89.09
2023-04-02T01:00:03.832Z,89.05
2023-04-02T01:02:33.990Z,88.65
2023-04-02T01:05:05.686Z,88.73
2023-04-02T01:07:58.388Z,89.17
2023-04-02T01:10:47.330Z,89.58
2023-04-02T01:13:27.452Z,89.27
2023-04-02T01:16:03.425Z,89.00
2023-04-02T01:18:51.157Z,89.06
2023-04-02T01:21:32.904Z,87.72
2023-04-02T01:24:07.651Z,88.48
2023-04-02T01:27:03.823Z,88.73
2023-04-02T01:29:40.200Z,88.09
2023-04-02T01:32:12.957Z,88.29
2023-04-02T01:34:43.350Z,88.52
2023-04-02T01:37:23.648Z,88.60
2023-04-02T01:40:06.750Z,89.21
2023-04-02T01:42:41.223Z,89.00
2023-04-02T01:45:15.599Z,89.52
2023-04-02T01:47:53.139Z,89.43
2023-04-02T01:50:34.760Z,89.41
2023-04-02T01:53:05.616Z,89.62
2023-04-02T01:55:43.225Z,88.91
2023-04-02T01:58:15.446Z,89.17
2023-04-02T02:01:00.790Z,89.76
2023-04-02T02:03:30.001Z,89.63
2023-04-02T02:06:05.249Z,90.11
2023-04-02T02:08:39.841Z,89.76
2023-04-02T02:11:12.207Z,89.82
2023-04-02T02:13:42.300Z,90.14
2023-04-02T02:16:19.128Z,89.09
2023-04-02T02:18:53.977Z,89.35
2023-04-02T02:21:33.109Z,89.36
2023-04-02T02:24:04.906Z,89.15
2023-04-02T02:26:37.402Z,90.07
2023-04-02T02:29:13.808Z,89.30
2023-04-02T02:31:46.360Z,88.85
2023-04-02T02:34:22.130Z,89.18
2023-04-02T02:36:56.633Z,89.45
2023-04-02T02:39:31.448Z,88.59
2023-04-02T02:42:09.421Z,88.95
2023-04-02T02:44:43.029Z,88.75
2023-04-02T02:47:17.645Z,89.17
2023-04-02T02:49:54.147Z,89.49
2023-04-02T02:52:32.820Z,88.19
2023-04-02T02:55:07.271Z,88.83
2023-04-02T02:57:42.114Z,88.82
2023-04-02T03:00:17.170Z,89.40
2023-04-02T03:02:52.880Z,88.97
2023-04-02T03:05:29.698Z,89.17
2023-04-02T03:08:03.705Z,88.98
2023-04-02T03:10:43.048Z,88.60
2023-04-02T03:13:25.113Z,89.36
2023-04-02T03:16:20.824Z,89.47
2023-04-02T03:18:56.590Z,89.51
2023-04-02T03:21:35.664Z,89.35
2023-04-02T03:24:11.761Z,88.73
2023-04-02T03:26:45.257Z,89.01
2023-04-02T03:29:19.390Z,88.38
2023-04-02T03:31:56.061Z,89.09
2023-04-02T03:34:42.598Z,87.79
2023-04-02T03:37:19.751Z,88.55
2023-04-02T03:39:56.600Z,88.50
2023-04-02T03:42:28.197Z,88.03
2023-04-02T03:44:59.809Z,88.55
2023-04-02T03:47:36.013Z,88.26
2023-04-02T03:50:12.285Z,88.32
2023-04-02T03:52:40.605Z,88.35
2023-04-02T03:55:17.436Z,89.01
2023-04-02T03:57:59.915Z,88.87
2023-04-02T04:00:36.098Z,88.52
2023-04-02T04:03:11.654Z,88.34
2023-04-02T04:05:51.266Z,88.25
2023-04-02T04:08:25.151Z,88.24
2023-04-02T04:11:01.056Z,87.84
2023-04-02T04:13:37.936Z,87.62
2023-04-02T04:16:11.169Z,87.74
2023-04-02T04:18:46.804Z,87.66
2023-04-02T04:21:30.308Z,88.34
2023-04-02T04:24:04.522Z,87.91
2023-04-02T04:26:42.124Z,88.22
2023-04-02T04:29:25.029Z,88.08
2023-04-02T04:31:55.939Z,88.19
2023-04-02T04:34:37.545Z,87.61
2023-04-02T04:37:09.063Z,88.00
2023-04-02T04:39:44.538Z,88.16
2023-04-02T04:42:21.524Z,88.78
2023-04-02T04:45:01.032Z,88.07
2023-04-02T04:47:34.717Z,88.14
2023-04-02T04:50:09.988Z,88.85
2023-04-02T04:52:48.198Z,88.67
2023-04-02T04:55:32.815Z,88.53
2023-04-02T04:58:06.785Z,88.87
2023-04-02T05:01:00.048Z,88.57
2023-04-02T05:03:37.745Z,88.80
2023-04-02T05:06:17.377Z,88.29
2023-04-02T05:08:50.632Z,88.64
2023-04-02T05:11:29.434Z,88.67
2023-04-02T05:14:02.790Z,89.24
2023-04-02T05:16:38.124Z,89.01
2023-04-02T05:19:11.195Z,89.41
2023-04-02T05:21:44.726Z,89.41
2023-04-02T05:24:46.761Z,89.04
2023-04-02T05:27:26.391Z,88.19
2023-04-02T05:30:04.434Z,88.16
2023-04-02T05:32:39.122Z,88.79
2023-04-02T05:35:08.625Z,88.90
2023-04-02T05:37:41.327Z,89.05
2023-04-02T05:40:19.211Z,89.18
2023-04-02T05:42:54.296Z,89.31
2023-04-02T05:45:30.139Z,89.85
2023-04-02T05:48:04.778Z,89.78
2023-04-02T05:50:37.519Z,90.54
2023-04-02T05:53:12.427Z,90.72
2023-04-02T05:55:54.082Z,91.54
2023-04-02T05:58:36.117Z,91.12
2023-04-02T06:01:24.196Z,91.64
2023-04-02T06:04:00.968Z,91.94
2023-04-02T06:06:47.353Z,91.02
2023-04-02T06:09:21.820Z,91.36
2023-04-02T06:11:57.940Z,92.17
2023-04-02T06:14:29.190Z,92.11
2023-04-02T06:16:57.561Z,92.82
2023-04-02T06:19:32.277Z,92.33
2023-04-02T06:22:09.900Z,93.17
2023-04-02T06:24:41.825Z,92.17
2023-04-02T06:27:24.552Z,92.58
2023-04-02T06:29:57.063Z,93.85
2023-04-02T06:32:27.000Z,92.95
2023-04-02T06:34:57.342Z,94.45
2023-04-02T06:37:32.566Z,94.36
2023-04-02T06:40:02.048Z,94.62
2023-04-02T06:42:39.040Z,94.98
2023-04-02T06:45:15.406Z,95.20
2023-04-02T06:47:48.566Z,95.02
2023-04-02T06:50:25.418Z,95.50
2023-04-02T06:53:01.426Z,95.08
2023-04-02T06:55:34.522Z,94.42
2023-04-02T06:58:04.231Z,93.10
2023-04-02T07:00:39.065Z,93.08
2023-04-02T07:03:11.155Z,93.13
2023-04-02T07:05:45.667Z,93.42
2023-04-02T07:08:17.322Z,93.01
2023-04-02T07:10:45.674Z,92.96
2023-04-02T07:13:18.609Z,93.09
2023-04-02T07:15:50.160Z,92.97
2023-04-02T07:18:25.447Z,92.38
2023-04-02T07:20:58.223Z,92.78
2023-04-02T07:23:28.615Z,91.97
2023-04-02T07:25:58.536Z,91.72
2023-04-02T07:28:29.351Z,91.24
2023-04-02T07:30:57.921Z,92.33
2023-04-02T07:33:28.252Z,91.45
2023-04-02T07:36:00.186Z,91.52
2023-04-02T07:38:28.587Z,92.86
2023-04-02T07:40:57.243Z,93.67
2023-04-02T07:43:29.982Z,92.69
2023-04-02T07:46:02.931Z,91.93
2023-04-02T07:48:31.629Z,92.99
2023-04-02T07:51:00.902Z,93.70
2023-04-02T07:53:34.435Z,93.81
2023-04-02T07:56:08.240Z,92.84
2023-04-02T07:58:37.362Z,92.49
2023-04-02T08:01:17.182Z,92.73
2023-04-02T08:03:46.356Z,93.78
2023-04-02T08:06:15.342Z,93.82
2023-04-02T08:08:52.161Z,94.29
2023-04-02T08:11:20.458Z,92.11
2023-04-02T08:13:52.541Z,92.91
2023-04-02T08:16:23.471Z,92.77
2023-04-02T08:18:53.231Z,93.17
2023-04-02T08:21:22.364Z,91.65
2023-04-02T08:23:51.067Z,92.67
2023-04-02T08:26:22.422Z,91.69
2023-04-02T08:28:50.538Z,92.64
2023-04-02T08:31:23.908Z,92.81
2023-04-02T08:33:54.221Z,92.19
2023-04-02T08:36:28.730Z,91.52
2023-04-02T08:38:58.301Z,92.00
2023-04-02T08:41:37.232Z,91.88
2023-04-02T08:44:21.186Z,92.09
2023-04-02T08:47:03.274Z,91.38
2023-04-02T08:49:37.599Z,91.31
2023-04-02T08:52:08.020Z,91.38
2023-04-02T08:54:45.671Z,90.83
2023-04-02T08:57:27.707Z,91.32
2023-04-02T09:00:04.207Z,91.19
2023-04-02T09:02:51.910Z,91.80
2023-04-02T09:05:29.454Z,90.83
2023-04-02T09:08:00.735Z,91.64
2023-04-02T09:10:42.447Z,89.68
2023-04-02T09:13:26.548Z,85.76
2023-04-02T09:16:27.082Z,85.80
2023-04-02T09:19:26.061Z,84.68
2023-04-02T09:22:04.887Z,82.95
2023-04-02T09:24:56.598Z,83.37
2023-04-02T09:27:40.594Z,82.60
2023-04-02T09:30:27.222Z,84.20
2023-04-02T09:33:18.573Z,83.89
2023-04-02T09:36:10.090Z,85.06
2023-04-02T09:38:43.969Z,83.23
2023-04-02T09:41:26.762Z,84.43
2023-04-02T09:44:22.589Z,83.43
2023-04-02T09:47:08.793Z,82.79
2023-04-02T09:49:43.717Z,83.93
2023-04-02T09:52:39.907Z,86.38
2023-04-02T09:55:43.673Z,83.78
2023-04-02T09:58:19.714Z,83.87
2023-04-02T10:00:57.046Z,83.45
2023-04-02T10:03:28.696Z,78.50
2023-04-02T10:06:11.662Z,80.41
2023-04-02T10:08:44.016Z,78.02
2023-04-02T10:11:16.600Z,80.62
2023-04-02T10:13:53.891Z,77.25
2023-04-02T10:16:33.417Z,79.85
2023-04-02T10:19:19.992Z,77.34
2023-04-02T10:22:09.636Z,78.58
2023-04-02T10:27:47.450Z,75.08
2023-04-02T10:30:22.177Z,76.52
2023-04-02T10:33:00.025Z,76.57
2023-04-02T10:35:43.449Z,81.04
2023-04-02T10:38:23.490Z,79.69
2023-04-02T10:40:59.385Z,76.69
2023-04-02T10:44:18.912Z,78.68
2023-04-02T10:46:59.918Z,78.09
2023-04-02T10:49:37.572Z,77.44
2023-04-02T10:52:13.607Z,76.11
2023-04-02T10:54:47.785Z,79.46
2023-04-02T10:57:31.639Z,77.71
2023-04-02T11:00:25.091Z,80.86
2023-04-02T11:03:02.309Z,75.79
2023-04-02T11:05:38.199Z,78.11
2023-04-02T11:08:13.102Z,76.29
2023-04-02T11:10:47.745Z,76.61
2023-04-02T11:13:25.084Z,76.12
2023-04-02T11:15:59.751Z,75.36
2023-04-02T11:18:34.371Z,76.31
2023-04-02T11:21:08.217Z,74.80
2023-04-02T11:23:57.614Z,75.02
2023-04-02T11:26:44.902Z,75.15
2023-04-02T11:29:28.090Z,74.10
2023-04-02T11:32:36.124Z,74.01
2023-04-02T11:35:39.233Z,75.64
2023-04-02T11:38:57.535Z,76.72
2023-04-02T11:42:02.953Z,75.55
2023-04-02T11:44:32.019Z,76.47
2023-04-02T11:47:22.663Z,75.84
2023-04-02T11:50:26.599Z,73.93
2023-04-02T11:53:04.533Z,74.04
2023-04-02T11:55:40.065Z,72.95
2023-04-02T11:58:31.148Z,73.08
2023-04-02T12:01:44.304Z,72.90
2023-04-02T12:04:34.186Z,71.15
2023-04-02T12:07:24.205Z,71.93
2023-04-02T12:09:58.006Z,69.56
2023-04-02T12:12:37.564Z,70.33
2023-04-02T12:15:26.324Z,69.69
2023-04-02T12:17:58.021Z,70.17
2023-04-02T12:20:32.386Z,70.33
2023-04-02T12:23:01.670Z,71.46
2023-04-02T12:25:40.310Z,68.06
2023-04-02T12:28:22.382Z,68.27
2023-04-02T12:30:52.218Z,67.50
2023-04-02T12:33:38.737Z,67.86
2023-04-02T12:36:11.379Z,68.13
2023-04-02T12:38:48.701Z,68.41
2023-04-02T12:41:33.279Z,68.66
2023-04-02T12:44:02.697Z,69.47
2023-04-02T12:46:38.352Z,69.76
2023-04-02T12:49:15.145Z,70.27
2023-04-02T12:51:43.398Z,70.88
2023-04-02T12:57:39.787Z,71.10
2023-04-02T13:00:44.984Z,70.66
2023-04-02T13:03:27.235Z,70.52
2023-04-02T13:06:05.236Z,71.06
2023-04-02T13:08:45.151Z,70.98
2023-04-02T13:11:15.498Z,71.49
2023-04-02T13:14:03.270Z,70.67
2023-04-02T13:16:53.669Z,70.48
2023-04-02T13:19:39.801Z,70.56
2023-04-02T13:22:34.258Z,70.20
2023-04-02T13:25:10.827Z,70.16
2023-04-02T13:28:17.110Z,70.21
2023-04-02T13:31:27.227Z,69.41
2023-04-02T13:34:02.251Z,69.40
2023-04-02T13:36:58.002Z,69.92
2023-04-02T13:39:34.924Z,70.36
2023-04-02T13:42:07.870Z,70.23
2023-04-02T13:44:50.418Z,69.96
2023-04-02T13:47:27.389Z,70.53
2023-04-02T13:50:00.391Z,69.73
2023-04-02T13:52:45.096Z,69.54
2023-04-02T13:55:40.858Z,69.77
2023-04-02T13:58:25.403Z,68.90
2023-04-02T14:00:54.215Z,68.90
2023-04-02T14:03:28.307Z,68.68
2023-04-02T14:06:18.273Z,68.99
2023-04-02T14:09:06.305Z,69.22
2023-04-02T14:11:50.916Z,69.55
2023-04-02T14:14:43.026Z,69.24
2023-04-02T14:17:28.381Z,67.94
2023-04-02T14:23:24.683Z,68.18
2023-04-02T14:26:03.658Z,69.07
2023-04-02T14:29:02.137Z,69.57
2023-04-02T14:31:42.446Z,69.29
2023-04-02T14:34:28.733Z,69.44
2023-04-02T14:37:24.404Z,68.82
2023-04-02T14:40:26.264Z,69.70
2023-04-02T14:43:15.665Z,69.86
2023-04-02T14:45:59.388Z,67.71
2023-04-02T14:48:55.947Z,68.78
2023-04-02T14:51:35.482Z,68.44
2023-04-02T14:57:24.013Z,68.69
2023-04-02T15:00:33.784Z,68.65
2023-04-02T15:03:11.403Z,68.25
2023-04-02T15:05:49.708Z,69.16
2023-04-02T15:08:27.414Z,69.15
2023-04-02T15:11:08.021Z,69.23
2023-04-02T15:13:57.528Z,68.26
2023-04-02T15:16:29.830Z,68.73
2023-04-02T15:19:03.497Z,69.08
2023-04-02T15:22:11.408Z,69.06
2023-04-02T15:24:53.075Z,69.21
2023-04-02T15:27:37.269Z,69.11
2023-04-02T15:30:22.218Z,69.45
2023-04-02T15:32:55.113Z,69.10
2023-04-02T15:35:34.667Z,68.72
2023-04-02T15:38:12.339Z,67.61
2023-04-02T15:40:51.540Z,68.09
2023-04-02T15:43:30.496Z,67.37
2023-04-02T15:46:16.095Z,66.91
2023-04-02T15:49:04.826Z,65.29
2023-04-02T15:51:44.979Z,65.71
2023-04-02T15:54:50.411Z,66.15
2023-04-02T15:57:39.171Z,64.33
2023-04-02T16:00:34.770Z,64.44
2023-04-02T16:03:37.322Z,64.92
2023-04-02T16:06:24.907Z,64.47
2023-04-02T16:09:05.150Z,64.29
2023-04-02T16:11:33.802Z,64.30
2023-04-02T16:14:22.906Z,64.55
2023-04-02T16:16:55.198Z,64.15
2023-04-02T16:19:34.527Z,64.73
2023-04-02T16:22:26.014Z,64.68
2023-04-02T16:25:05.895Z,64.87
2023-04-02T16:27:40.427Z,64.00
2023-04-02T16:30:35.200Z,64.16
2023-04-02T16:33:17.994Z,64.26
2023-04-02T16:35:58.284Z,63.60
2023-04-02T16:38:45.048Z,63.33
2023-04-02T16:41:22.751Z,64.31
2023-04-02T16:44:07.468Z,64.15
2023-04-02T16:46:43.747Z,64.27
2023-04-02T16:49:28.747Z,64.51
2023-04-02T16:52:12.482Z,62.37
2023-04-02T16:54:47.883Z,63.26
2023-04-02T16:57:34.862Z,62.60
2023-04-02T17:00:17.748Z,63.19
2023-04-02T17:02:56.769Z,63.17
2023-04-02T17:05:49.888Z,62.93
2023-04-02T17:08:24.131Z,63.95
2023-04-02T17:10:58.541Z,64.09
2023-04-02T17:13:33.219Z,64.33
2023-04-02T17:16:15.892Z,63.48
2023-04-02T17:18:47.679Z,64.35
2023-04-02T17:21:23.547Z,64.00
2023-04-02T17:23:58.507Z,64.00
2023-04-02T17:26:33.117Z,63.54
2023-04-02T17:29:09.706Z,62.58
2023-04-02T17:31:42.194Z,63.20
2023-04-02T17:34:14.271Z,62.87
2023-04-02T17:36:49.521Z,61.88
2023-04-02T17:39:25.869Z,61.85
2023-04-02T17:42:01.437Z,62.10
2023-04-02T17:44:40.976Z,62.58
2023-04-02T17:47:17.265Z,62.81
2023-04-02T17:49:57.518Z,62.76
2023-04-02T17:52:45.753Z,62.83
2023-04-02T17:55:26.875Z,63.13
2023-04-02T17:58:15.396Z,61.86
2023-04-02T18:01:03.493Z,62.23
2023-04-02T18:03:52.595Z,62.95
2023-04-02T18:06:28.700Z,62.75
2023-04-02T18:09:28.596Z,63.37
2023-04-02T18:12:10.256Z,63.29
2023-04-02T18:14:55.142Z,62.46
2023-04-02T18:17:40.381Z,62.45
2023-04-02T18:20:23.805Z,63.42
2023-04-02T18:23:04.515Z,62.98
2023-04-02T18:25:57.420Z,62.69
2023-04-02T18:28:49.088Z,63.50
2023-04-02T18:31:28.493Z,62.93
2023-04-02T18:34:34.232Z,62.95
2023-04-02T18:37:19.204Z,62.44
2023-04-02T18:40:05.318Z,62.96
2023-04-02T18:42:59.166Z,63.02
2023-04-02T18:45:38.926Z,63.01
2023-04-02T18:48:20.296Z,63.39
2023-04-02T18:50:51.529Z,62.75
2023-04-02T18:53:24.335Z,63.48
2023-04-02T18:55:58.430Z,63.42
2023-04-02T18:58:34.653Z,63.10
2023-04-02T19:01:07.312Z,62.90
2023-04-02T19:03:47.496Z,63.23
2023-04-02T19:06:21.422Z,62.99
2023-04-02T19:08:56.590Z,62.58
2023-04-02T19:11:34.216Z,63.12
2023-04-02T19:14:14.981Z,62.72
2023-04-02T19:17:11.423Z,62.90
2023-04-02T19:19:52.956Z,63.13
2023-04-02T19:22:36.108Z,62.43
2023-04-02T19:25:30.851Z,62.29
2023-04-02T19:28:27.155Z,62.78
2023-04-02T19:31:24.951Z,63.45
2023-04-02T19:34:00.871Z,62.44
2023-04-02T19:36:53.868Z,63.00
2023-04-02T19:39:47.070Z,61.88
2023-04-02T19:42:26.020Z,60.90
2023-04-02T19:44:57.139Z,59.55
2023-04-02T19:47:28.818Z,59.48
2023-04-02T19:50:00.462Z,58.86
2023-04-02T19:52:28.399Z,59.24
2023-04-02T19:54:58.123Z,58.48
2023-04-02T19:57:28.483Z,59.04
2023-04-02T19:59:58.596Z,58.92
2023-04-02T20:02:26.992Z,59.11
2023-04-02T20:04:58.345Z,58.41
2023-04-02T20:07:32.180Z,59.45
2023-04-02T20:10:01.153Z,59.53
2023-04-02T20:12:34.157Z,59.68
2023-04-02T20:15:07.034Z,60.79
2023-04-02T20:17:37.911Z,60.86
2023-04-02T20:20:11.412Z,60.80
2023-04-02T20:22:45.309Z,62.18
2023-04-02T20:25:13.915Z,62.82
2023-04-02T20:27:42.936Z,63.29
2023-04-02T20:30:12.289Z,63.88
2023-04-02T20:32:49.016Z,64.08
2023-04-02T20:35:17.635Z,64.11
2023-04-02T20:38:00.059Z,63.99
2023-04-02T20:40:34.378Z,64.39
2023-04-02T20:43:03.613Z,64.88
2023-04-02T20:45:35.501Z,65.05
2023-04-02T20:48:03.951Z,63.99
2023-04-02T20:50:32.965Z,67.01
2023-04-02T20:53:05.377Z,66.18
2023-04-02T20:55:33.283Z,66.86
2023-04-02T20:58:01.225Z,66.38
2023-04-02T21:00:29.999Z,66.72
2023-04-02T21:03:03.831Z,66.35
2023-04-02T21:05:34.989Z,66.63
2023-04-02T21:08:05.163Z,66.77
2023-04-02T21:10:33.713Z,66.79
2023-04-02T21:13:05.218Z,66.24
2023-04-02T21:15:36.699Z,66.47
2023-04-02T21:18:05.079Z,66.88
2023-04-02T21:20:35.150Z,67.41
2023-04-02T21:23:08.052Z,65.58
2023-04-02T21:25:36.757Z,66.32
2023-04-02T21:28:05.995Z,64.92
2023-04-02T21:30:34.535Z,65.82
2023-04-02T21:33:02.586Z,65.47
2023-04-02T21:35:32.739Z,66.44
2023-04-02T21:38:01.383Z,66.07
2023-04-02T21:40:33.790Z,66.33
2023-04-02T21:43:02.065Z,66.36
2023-04-02T21:45:30.375Z,66.86
2023-04-02T21:48:02.676Z,65.55
2023-04-02T21:50:30.791Z,65.70
2023-04-02T21:52:59.372Z,66.17
2023-04-02T21:55:28.491Z,66.24
2023-04-02T21:58:01.825Z,66.76
2023-04-02T22:00:32.144Z,65.87
2023-04-02T22:03:01.563Z,65.72
2023-04-02T22:05:31.347Z,66.08
2023-04-02T22:08:00.592Z,66.45
2023-04-02T22:10:30.234Z,66.95
2023-04-02T22:12:59.942Z,66.03
2023-04-02T22:15:30.843Z,66.11
2023-04-02T22:17:59.514Z,66.36
2023-04-02T22:20:29.840Z,65.61
2023-04-02T22:22:58.399Z,66.45
2023-04-02T22:25:26.407Z,65.34
2023-04-02T22:27:56.703Z,66.65
2023-04-02T22:30:31.398Z,66.09
2023-04-02T22:32:59.690Z,66.04
2023-04-02T22:35:30.524Z,65.96
2023-04-02T22:38:08.587Z,66.69
2023-04-02T22:40:40.040Z,68.32
2023-04-02T22:43:11.309Z,66.91
2023-04-02T22:45:46.008Z,67.06
2023-04-02T22:48:14.815Z,66.88
2023-04-02T22:50:43.402Z,66.62
2023-04-02T22:53:17.495Z,66.97
2023-04-02T22:55:48.324Z,66.94
2023-04-02T22:58:16.609Z,66.34
2023-04-02T23:00:56.058Z,67.18
2023-04-02T23:03:24.906Z,66.79
2023-04-02T23:06:01.040Z,67.24
2023-04-02T23:08:29.630Z,67.26
2023-04-02T23:11:03.033Z,68.16
2023-04-02T23:13:33.365Z,67.04
2023-04-02T23:16:08.090Z,67.95
2023-04-02T23:18:40.719Z,66.90
2023-04-02T23:21:20.443Z,66.72
2023-04-02T23:23:51.495Z,67.45
2023-04-02T23:26:31.889Z,66.92
2023-04-02T23:29:05.460Z,68.03
2023-04-02T23:31:37.993Z,67.15
2023-04-02T23:34:09.764Z,68.33
2023-04-02T23:36:38.204Z,68.00
2023-04-02T23:39:12.934Z,67.22
2023-04-02T23:41:45.730Z,67.34
2023-04-02T23:44:15.853Z,68.03
2023-04-02T23:46:46.718Z,67.21
2023-04-02T23:49:17.621Z,66.30
2023-04-02T23:51:49.114Z,67.16
2023-04-02T23:54:17.580Z,66.76
2023-04-02T23:56:47.379Z,67.10
2023-04-02T23:59:16.141Z,66.60
