createdAt,value
2022-08-01T00:00:36.743Z,69.00
2022-08-01T00:03:03.576Z,69.76
2022-08-01T00:05:30.256Z,69.40
2022-08-01T00:07:56.810Z,69.80
2022-08-01T00:10:23.386Z,69.78
2022-08-01T00:12:49.799Z,70.16
2022-08-01T00:15:17.741Z,70.76
2022-08-01T00:17:45.031Z,70.41
2022-08-01T00:20:13.562Z,70.14
2022-08-01T00:22:40.226Z,70.10
2022-08-01T00:25:07.082Z,70.57
2022-08-01T00:27:37.624Z,70.36
2022-08-01T00:30:13.354Z,70.36
2022-08-01T00:32:43.415Z,69.89
2022-08-01T00:35:10.625Z,70.24
2022-08-01T00:37:37.137Z,70.11
2022-08-01T00:40:04.400Z,70.27
2022-08-01T00:42:30.974Z,70.49
2022-08-01T00:44:57.386Z,70.28
2022-08-01T00:47:23.909Z,69.92
2022-08-01T00:49:50.299Z,70.22
2022-08-01T00:52:16.951Z,70.13
2022-08-01T00:54:43.452Z,70.31
2022-08-01T00:57:10.873Z,69.79
2022-08-01T00:59:39.936Z,70.34
2022-08-01T01:02:14.848Z,70.59
2022-08-01T01:04:42.020Z,70.90
2022-08-01T01:07:27.075Z,69.93
2022-08-01T01:09:59.677Z,70.03
2022-08-01T01:12:38.638Z,68.45
2022-08-01T01:15:16.624Z,67.65
2022-08-01T01:17:51.282Z,67.19
2022-08-01T01:20:21.742Z,66.77
2022-08-01T01:22:54.401Z,68.93
2022-08-01T01:25:38.728Z,67.47
2022-08-01T01:28:36.017Z,67.15
2022-08-01T01:31:03.981Z,67.76
2022-08-01T01:33:32.995Z,67.88
2022-08-01T01:36:11.350Z,69.60
2022-08-01T01:38:45.250Z,68.15
2022-08-01T01:41:13.853Z,66.69
2022-08-01T01:43:41.123Z,66.10
2022-08-01T01:46:10.020Z,64.28
2022-08-01T01:48:37.724Z,65.57
2022-08-01T01:51:06.052Z,66.39
2022-08-01T01:53:35.215Z,64.76
2022-08-01T01:56:03.884Z,64.26
2022-08-01T01:58:33.934Z,63.05
2022-08-01T02:01:03.739Z,61.96
2022-08-01T02:03:32.658Z,60.69
2022-08-01T02:06:01.704Z,60.22
2022-08-01T02:08:31.841Z,60.41
2022-08-01T02:11:19.994Z,59.89
2022-08-01T02:14:03.307Z,59.70
2022-08-01T02:16:35.073Z,59.55
2022-08-01T02:19:02.818Z,59.00
2022-08-01T02:21:45.229Z,58.32
2022-08-01T02:24:20.018Z,58.33
2022-08-01T02:26:51.740Z,57.96
2022-08-01T02:29:42.827Z,57.41
2022-08-01T02:32:15.532Z,57.70
2022-08-01T02:34:45.173Z,57.68
2022-08-01T02:37:11.826Z,57.75
2022-08-01T02:39:39.243Z,57.70
2022-08-01T02:42:09.062Z,57.51
2022-08-01T02:44:40.019Z,57.68
2022-08-01T02:47:06.883Z,57.34
2022-08-01T02:49:37.063Z,57.40
2022-08-01T02:52:09.615Z,57.91
2022-08-01T02:54:37.155Z,57.74
2022-08-01T02:57:06.660Z,57.55
2022-08-01T02:59:36.230Z,57.80
2022-08-01T03:02:06.333Z,58.18
2022-08-01T03:04:37.629Z,58.28
2022-08-01T03:07:07.200Z,58.34
2022-08-01T03:09:38.774Z,58.02
2022-08-01T03:12:10.674Z,58.36
2022-08-01T03:14:38.954Z,58.15
2022-08-01T03:17:06.743Z,58.51
2022-08-01T03:19:34.878Z,58.66
2022-08-01T03:22:04.545Z,58.85
2022-08-01T03:24:32.351Z,59.08
2022-08-01T03:26:59.564Z,59.14
2022-08-01T03:29:30.801Z,59.23
2022-08-01T03:31:59.439Z,59.30
2022-08-01T03:34:26.167Z,59.45
2022-08-01T03:37:12.115Z,59.62
2022-08-01T03:39:48.104Z,59.27
2022-08-01T03:42:19.045Z,59.76
2022-08-01T03:44:58.007Z,59.78
2022-08-01T03:47:30.532Z,60.09
2022-08-01T03:49:58.702Z,60.32
2022-08-01T03:52:28.498Z,60.31
2022-08-01T03:54:57.227Z,60.40
2022-08-01T03:57:36.642Z,60.49
2022-08-01T04:00:10.204Z,60.79
2022-08-01T04:02:39.999Z,60.65
2022-08-01T04:05:06.947Z,60.63
2022-08-01T04:07:37.014Z,60.41
2022-08-01T04:10:04.939Z,60.63
2022-08-01T04:12:33.651Z,60.65
2022-08-01T04:15:00.429Z,60.57
2022-08-01T04:17:27.498Z,61.26
2022-08-01T04:19:53.950Z,61.11
2022-08-01T04:22:20.585Z,61.59
2022-08-01T04:24:56.447Z,61.24
2022-08-01T04:27:49.210Z,61.36
2022-08-01T04:30:20.188Z,61.67
2022-08-01T04:32:48.836Z,61.45
2022-08-01T04:35:22.913Z,61.60
2022-08-01T04:38:07.413Z,61.99
2022-08-01T04:40:37.060Z,62.03
2022-08-01T04:43:04.045Z,62.13
2022-08-01T04:45:31.698Z,62.08
2022-08-01T04:47:58.737Z,59.74
2022-08-01T04:50:25.613Z,59.19
2022-08-01T04:52:52.636Z,60.07
2022-08-01T04:55:19.363Z,60.87
2022-08-01T04:57:47.703Z,60.39
2022-08-01T05:00:17.383Z,56.95
2022-08-01T05:02:43.946Z,51.12
2022-08-01T05:05:11.485Z,45.28
2022-08-01T05:07:44.885Z,42.71
2022-08-01T05:10:12.575Z,43.37
2022-08-01T05:12:39.447Z,44.99
2022-08-01T05:15:10.571Z,41.45
2022-08-01T05:17:43.173Z,39.75
2022-08-01T05:20:10.560Z,39.42
2022-08-01T05:22:37.514Z,38.33
2022-08-01T05:25:05.898Z,36.61
2022-08-01T05:27:32.845Z,39.10
2022-08-01T05:30:00.531Z,38.77
2022-08-01T05:32:27.121Z,37.51
2022-08-01T05:34:53.705Z,39.80
2022-08-01T05:37:20.463Z,45.14
2022-08-01T05:39:46.959Z,44.19
2022-08-01T05:42:13.558Z,45.02
2022-08-01T05:44:40.047Z,49.02
2022-08-01T05:47:06.767Z,50.84
2022-08-01T05:49:33.349Z,51.91
2022-08-01T05:52:02.019Z,53.73
2022-08-01T05:54:28.963Z,54.15
2022-08-01T05:57:00.535Z,53.86
2022-08-01T05:59:27.609Z,55.08
2022-08-01T06:01:54.263Z,55.73
2022-08-01T06:04:20.915Z,56.00
2022-08-01T06:06:47.768Z,56.49
2022-08-01T06:09:14.816Z,57.27
2022-08-01T06:11:41.728Z,57.35
2022-08-01T06:14:08.544Z,57.40
2022-08-01T06:16:35.049Z,57.05
2022-08-01T06:19:01.495Z,56.28
2022-08-01T06:21:28.175Z,57.71
2022-08-01T06:23:54.664Z,57.56
2022-08-01T06:26:21.266Z,56.92
2022-08-01T06:28:47.777Z,57.09
2022-08-01T06:31:14.823Z,57.18
2022-08-01T06:33:41.340Z,57.35
2022-08-01T06:36:07.852Z,57.61
2022-08-01T06:38:34.404Z,57.41
2022-08-01T06:41:00.862Z,56.37
2022-08-01T06:43:27.459Z,56.74
2022-08-01T06:45:53.866Z,54.76
2022-08-01T06:48:20.506Z,54.20
2022-08-01T06:50:47.071Z,53.08
2022-08-01T06:53:13.586Z,53.75
2022-08-01T06:55:40.173Z,54.60
2022-08-01T06:58:06.766Z,54.95
2022-08-01T07:00:33.311Z,54.92
2022-08-01T07:03:00.827Z,53.48
2022-08-01T07:05:28.231Z,52.78
2022-08-01T07:07:55.055Z,53.91
2022-08-01T07:10:21.702Z,52.54
2022-08-01T07:12:48.248Z,52.34
2022-08-01T07:15:15.381Z,52.39
2022-08-01T07:17:43.458Z,52.26
2022-08-01T07:20:12.169Z,51.10
2022-08-01T07:22:40.651Z,49.76
2022-08-01T07:25:08.705Z,53.61
2022-08-01T07:27:37.595Z,53.27
2022-08-01T07:30:06.005Z,53.78
2022-08-01T07:32:32.903Z,51.80
2022-08-01T07:34:59.476Z,53.26
2022-08-01T07:37:45.267Z,51.97
2022-08-01T07:40:13.753Z,50.92
2022-08-01T07:42:44.226Z,50.26
2022-08-01T07:45:12.167Z,48.97
2022-08-01T07:47:39.055Z,48.27
2022-08-01T07:50:06.875Z,50.38
2022-08-01T07:52:33.408Z,50.05
2022-08-01T07:55:00.006Z,50.13
2022-08-01T07:57:26.624Z,47.45
2022-08-01T07:59:53.177Z,45.62
2022-08-01T08:02:19.783Z,45.23
2022-08-01T08:04:49.144Z,46.08
2022-08-01T08:07:16.526Z,47.00
2022-08-01T08:09:43.089Z,46.12
2022-08-01T08:12:10.755Z,46.30
2022-08-01T08:14:38.038Z,47.50
2022-08-01T08:17:06.326Z,47.54
2022-08-01T08:19:38.455Z,47.13
2022-08-01T08:22:07.467Z,47.56
2022-08-01T08:24:34.690Z,48.07
2022-08-01T08:27:02.149Z,47.65
2022-08-01T08:29:30.888Z,48.81
2022-08-01T08:31:58.368Z,49.74
2022-08-01T08:34:26.220Z,49.94
2022-08-01T08:36:54.129Z,49.31
2022-08-01T08:39:21.481Z,49.18
2022-08-01T08:41:49.356Z,47.18
2022-08-01T08:44:17.728Z,46.16
2022-08-01T08:46:49.687Z,46.46
2022-08-01T08:49:22.327Z,46.18
2022-08-01T08:51:51.410Z,46.70
2022-08-01T08:54:21.754Z,44.38
2022-08-01T08:56:48.936Z,45.71
2022-08-01T08:59:15.671Z,45.42
2022-08-01T09:01:43.679Z,44.21
2022-08-01T09:04:11.186Z,44.75
2022-08-01T09:06:38.711Z,45.06
2022-08-01T09:09:06.749Z,45.95
2022-08-01T09:11:34.397Z,44.05
2022-08-01T09:14:24.217Z,43.43
2022-08-01T09:17:21.021Z,41.76
2022-08-01T09:19:52.246Z,40.30
2022-08-01T09:22:23.910Z,45.15
2022-08-01T09:25:07.340Z,46.68
2022-08-01T09:27:35.613Z,46.85
2022-08-01T09:30:19.244Z,46.09
2022-08-01T09:33:11.392Z,46.47
2022-08-01T09:35:46.375Z,45.95
2022-08-01T09:38:15.461Z,46.35
2022-08-01T09:41:02.306Z,45.16
2022-08-01T09:43:31.951Z,44.57
2022-08-01T09:45:59.610Z,46.98
2022-08-01T09:48:28.707Z,45.91
2022-08-01T09:51:04.580Z,45.90
2022-08-01T09:53:51.951Z,45.75
2022-08-01T09:56:21.390Z,46.12
2022-08-01T09:59:00.557Z,47.49
2022-08-01T10:01:37.372Z,46.93
2022-08-01T10:04:25.318Z,46.27
2022-08-01T10:06:55.852Z,46.32
2022-08-01T10:09:39.763Z,45.97
2022-08-01T10:12:09.207Z,43.51
2022-08-01T10:14:45.893Z,45.22
2022-08-01T10:17:19.589Z,45.32
2022-08-01T10:19:47.349Z,45.83
2022-08-01T10:22:17.545Z,43.97
2022-08-01T10:24:48.169Z,44.46
2022-08-01T10:27:24.563Z,43.93
2022-08-01T10:30:15.538Z,44.29
2022-08-01T10:32:53.119Z,46.12
2022-08-01T10:35:45.498Z,47.01
2022-08-01T10:38:10.936Z,45.48
2022-08-01T10:40:42.229Z,44.86
2022-08-01T10:43:10.969Z,44.34
2022-08-01T10:45:37.781Z,44.06
2022-08-01T10:48:13.027Z,44.36
2022-08-01T10:50:49.435Z,43.98
2022-08-01T10:53:23.417Z,44.00
2022-08-01T10:55:59.303Z,42.74
2022-08-01T10:58:42.834Z,45.24
2022-08-01T11:01:29.950Z,44.62
2022-08-01T11:04:04.039Z,44.54
2022-08-01T11:06:33.770Z,44.09
2022-08-01T11:09:12.322Z,44.47
2022-08-01T11:12:14.573Z,44.26
2022-08-01T11:15:02.494Z,42.30
2022-08-01T11:17:37.273Z,42.02
2022-08-01T11:20:19.980Z,41.16
2022-08-01T11:22:58.480Z,41.51
2022-08-01T11:26:03.432Z,40.99
2022-08-01T11:28:15.403Z,42.89
2022-08-01T11:30:43.225Z,43.75
2022-08-01T11:33:11.865Z,42.41
2022-08-01T11:35:40.212Z,43.86
2022-08-01T11:38:40.626Z,44.74
2022-08-01T11:41:14.178Z,43.81
2022-08-01T11:44:01.754Z,45.41
2022-08-01T11:46:51.294Z,45.03
2022-08-01T11:49:29.921Z,44.65
2022-08-01T11:52:18.315Z,44.58
2022-08-01T11:54:49.007Z,43.46
2022-08-01T11:57:35.620Z,42.45
2022-08-01T12:00:10.660Z,41.88
2022-08-01T12:02:42.339Z,41.32
2022-08-01T12:05:12.783Z,41.10
2022-08-01T12:07:42.528Z,41.19
2022-08-01T12:10:15.129Z,42.15
2022-08-01T12:12:47.711Z,42.05
2022-08-01T12:15:14.537Z,43.02
2022-08-01T12:17:47.191Z,41.28
2022-08-01T12:20:31.356Z,41.53
2022-08-01T12:23:04.043Z,40.88
2022-08-01T12:25:30.635Z,41.75
2022-08-01T12:28:02.538Z,41.83
2022-08-01T12:30:31.751Z,42.27
2022-08-01T12:32:58.866Z,40.31
2022-08-01T12:35:27.479Z,40.25
2022-08-01T12:38:05.605Z,40.33
2022-08-01T12:40:34.547Z,41.59
2022-08-01T12:43:06.835Z,41.32
2022-08-01T12:45:54.412Z,41.96
2022-08-01T12:48:23.462Z,42.57
2022-08-01T12:50:53.180Z,42.51
2022-08-01T12:53:21.536Z,41.76
2022-08-01T12:55:58.003Z,40.00
2022-08-01T12:58:34.681Z,40.82
2022-08-01T13:01:12.419Z,40.27
2022-08-01T13:03:41.368Z,39.61
2022-08-01T13:06:16.873Z,39.21
2022-08-01T13:08:44.473Z,38.56
2022-08-01T13:11:17.416Z,36.93
2022-08-01T13:13:52.092Z,39.25
2022-08-01T13:16:30.396Z,39.50
2022-08-01T13:19:01.590Z,39.32
2022-08-01T13:21:34.442Z,40.46
2022-08-01T13:24:17.210Z,40.60
2022-08-01T13:26:43.810Z,41.16
2022-08-01T13:29:12.695Z,40.94
2022-08-01T13:31:40.519Z,39.51
2022-08-01T13:34:08.015Z,39.48
2022-08-01T13:36:35.667Z,39.26
2022-08-01T13:39:22.577Z,39.98
2022-08-01T13:41:49.301Z,40.34
2022-08-01T13:44:16.083Z,39.65
2022-08-01T13:46:47.867Z,39.13
2022-08-01T13:49:17.425Z,38.43
2022-08-01T13:51:46.742Z,39.94
2022-08-01T13:54:13.508Z,40.03
2022-08-01T13:56:40.005Z,41.10
2022-08-01T13:59:07.522Z,40.89
2022-08-01T14:01:34.846Z,40.73
2022-08-01T14:04:02.627Z,41.19
2022-08-01T14:06:29.145Z,41.21
2022-08-01T14:08:55.694Z,38.02
2022-08-01T14:11:22.201Z,38.79
2022-08-01T14:13:48.742Z,37.57
2022-08-01T14:16:17.099Z,37.92
2022-08-01T14:18:44.201Z,37.78
2022-08-01T14:21:11.320Z,37.67
2022-08-01T14:23:37.964Z,36.71
2022-08-01T14:26:11.553Z,36.59
2022-08-01T14:28:39.653Z,37.49
2022-08-01T14:31:09.420Z,36.98
2022-08-01T14:33:35.978Z,37.31
2022-08-01T14:36:28.522Z,37.62
2022-08-01T14:38:50.097Z,37.63
2022-08-01T14:41:16.826Z,37.79
2022-08-01T14:43:43.554Z,37.24
2022-08-01T14:46:11.021Z,36.39
2022-08-01T14:48:37.708Z,37.57
2022-08-01T14:51:05.241Z,37.10
2022-08-01T14:53:33.646Z,36.59
2022-08-01T14:56:02.440Z,36.11
2022-08-01T14:58:29.016Z,36.07
2022-08-01T15:00:58.893Z,36.73
2022-08-01T15:03:26.119Z,38.16
2022-08-01T15:05:52.603Z,38.54
2022-08-01T15:08:19.151Z,38.42
2022-08-01T15:10:45.799Z,38.70
2022-08-01T15:13:12.311Z,38.95
2022-08-01T15:15:38.803Z,38.84
2022-08-01T15:18:05.606Z,38.29
2022-08-01T15:20:33.775Z,37.87
2022-08-01T15:23:00.309Z,38.33
2022-08-01T15:25:26.956Z,38.73
2022-08-01T15:28:11.404Z,38.22
2022-08-01T15:30:37.981Z,39.15
2022-08-01T15:33:04.470Z,38.67
2022-08-01T15:35:31.123Z,37.21
2022-08-01T15:37:57.629Z,38.10
2022-08-01T15:40:24.567Z,38.07
2022-08-01T15:42:51.161Z,37.47
2022-08-01T15:45:45.861Z,38.34
2022-08-01T15:48:06.580Z,37.75
2022-08-01T15:50:33.042Z,38.34
2022-08-01T15:52:59.625Z,38.19
2022-08-01T15:55:26.286Z,38.42
2022-08-01T15:57:52.743Z,38.11
2022-08-01T16:00:19.220Z,38.39
2022-08-01T16:02:45.702Z,37.86
2022-08-01T16:05:12.156Z,37.28
2022-08-01T16:07:59.278Z,37.64
2022-08-01T16:10:25.380Z,38.08
2022-08-01T16:12:51.904Z,38.24
2022-08-01T16:15:18.453Z,38.98
2022-08-01T16:17:44.931Z,39.64
2022-08-01T16:20:11.635Z,40.12
2022-08-01T16:22:38.236Z,39.54
2022-08-01T16:25:05.836Z,39.28
2022-08-01T16:27:32.354Z,39.25
2022-08-01T16:29:58.800Z,38.61
2022-08-01T16:32:34.215Z,38.69
2022-08-01T16:35:07.751Z,38.51
2022-08-01T16:37:34.241Z,38.52
2022-08-01T16:40:00.708Z,38.30
2022-08-01T16:42:27.596Z,38.18
2022-08-01T16:44:54.738Z,39.01
2022-08-01T16:47:21.209Z,38.85
2022-08-01T16:49:47.764Z,39.08
2022-08-01T16:52:14.264Z,39.24
2022-08-01T16:54:40.710Z,39.49
2022-08-01T16:57:08.469Z,40.26
2022-08-01T16:59:40.933Z,40.35
2022-08-01T17:02:09.153Z,40.36
2022-08-01T17:04:35.686Z,41.23
2022-08-01T17:07:02.199Z,41.82
2022-08-01T17:09:28.733Z,41.30
2022-08-01T17:11:55.218Z,41.83
2022-08-01T17:14:21.689Z,41.67
2022-08-01T17:16:48.389Z,41.74
2022-08-01T17:19:15.070Z,42.31
2022-08-01T17:21:42.323Z,42.15
2022-08-01T17:24:09.484Z,41.65
2022-08-01T17:26:35.978Z,41.78
2022-08-01T17:29:02.692Z,42.21
2022-08-01T17:31:29.261Z,42.33
2022-08-01T17:33:55.769Z,43.00
2022-08-01T17:36:22.336Z,42.79
2022-08-01T17:38:49.215Z,42.84
2022-08-01T17:41:15.910Z,43.19
2022-08-01T17:43:43.182Z,43.16
2022-08-01T17:46:09.635Z,43.65
2022-08-01T17:48:36.425Z,43.19
2022-08-01T17:51:03.268Z,43.29
2022-08-01T17:53:29.794Z,43.70
2022-08-01T17:55:58.465Z,44.05
2022-08-01T17:58:49.151Z,44.77
2022-08-01T18:01:13.100Z,45.15
2022-08-01T18:03:41.002Z,44.92
2022-08-01T18:06:08.849Z,45.53
2022-08-01T18:08:35.427Z,45.60
2022-08-01T18:11:01.998Z,46.20
2022-08-01T18:13:29.499Z,47.18
2022-08-01T18:15:57.031Z,47.62
2022-08-01T18:18:33.416Z,48.73
2022-08-01T18:21:02.586Z,49.10
2022-08-01T18:23:29.232Z,49.20
2022-08-01T18:25:55.743Z,50.37
2022-08-01T18:28:32.298Z,50.87
2022-08-01T18:31:00.749Z,51.77
2022-08-01T18:33:27.493Z,51.98
2022-08-01T18:35:54.353Z,52.13
2022-08-01T18:38:20.891Z,52.45
2022-08-01T18:40:51.295Z,53.19
2022-08-01T18:43:17.909Z,53.63
2022-08-01T18:45:44.666Z,53.99
2022-08-01T18:48:11.690Z,54.20
2022-08-01T18:50:39.522Z,54.97
2022-08-01T18:53:06.667Z,54.90
2022-08-01T18:55:33.296Z,55.20
2022-08-01T18:57:59.949Z,55.35
2022-08-01T19:00:26.564Z,55.43
2022-08-01T19:02:53.970Z,54.29
2022-08-01T19:05:20.589Z,55.18
2022-08-01T19:08:06.755Z,55.49
2022-08-01T19:10:35.140Z,54.70
2022-08-01T19:13:02.276Z,55.13
2022-08-01T19:15:28.755Z,55.16
2022-08-01T19:17:55.113Z,56.16
2022-08-01T19:20:21.765Z,55.82
2022-08-01T19:22:48.214Z,57.09
2022-08-01T19:25:15.664Z,56.85
2022-08-01T19:27:50.156Z,57.84
2022-08-01T19:30:18.459Z,57.90
2022-08-01T19:32:46.680Z,58.36
2022-08-01T19:35:16.724Z,58.26
2022-08-01T19:37:45.832Z,58.47
2022-08-01T19:40:26.913Z,58.38
2022-08-01T19:42:57.028Z,58.22
2022-08-01T19:45:24.581Z,59.06
2022-08-01T19:47:57.116Z,59.45
2022-08-01T19:50:26.532Z,59.21
2022-08-01T19:52:55.583Z,59.41
2022-08-01T19:55:23.610Z,59.75
2022-08-01T19:58:16.906Z,60.12
2022-08-01T20:00:39.736Z,60.35
2022-08-01T20:03:07.468Z,60.75
2022-08-01T20:05:36.291Z,61.08
2022-08-01T20:08:03.219Z,61.23
2022-08-01T20:10:31.614Z,61.51
2022-08-01T20:12:58.181Z,62.35
2022-08-01T20:15:25.221Z,62.39
2022-08-01T20:17:51.655Z,62.97
2022-08-01T20:20:18.035Z,63.74
2022-08-01T20:22:46.501Z,63.70
2022-08-01T20:25:13.092Z,63.63
2022-08-01T20:27:41.122Z,64.06
2022-08-01T20:30:08.245Z,63.69
2022-08-01T20:32:40.073Z,63.84
2022-08-01T20:35:07.636Z,64.23
2022-08-01T20:38:03.373Z,64.46
2022-08-01T20:40:26.784Z,64.54
2022-08-01T20:42:53.753Z,64.32
2022-08-01T20:45:22.105Z,64.62
2022-08-01T20:47:49.750Z,65.24
2022-08-01T20:50:52.501Z,64.98
2022-08-01T20:53:22.091Z,65.46
2022-08-01T20:56:03.117Z,65.74
2022-08-01T20:58:55.304Z,66.38
2022-08-01T21:01:28.834Z,66.37
2022-08-01T21:04:06.068Z,66.61
2022-08-01T21:06:37.787Z,66.82
2022-08-01T21:09:06.329Z,66.93
2022-08-01T21:11:42.977Z,66.76
2022-08-01T21:14:13.245Z,67.02
2022-08-01T21:16:45.107Z,67.21
2022-08-01T21:19:21.506Z,67.54
2022-08-01T21:22:09.653Z,67.38
2022-08-01T21:25:07.704Z,67.06
2022-08-01T21:27:35.974Z,67.46
2022-08-01T21:30:07.940Z,67.42
2022-08-01T21:32:36.020Z,68.00
2022-08-01T21:35:04.640Z,67.81
2022-08-01T21:37:31.553Z,68.09
2022-08-01T21:40:00.070Z,67.90
2022-08-01T21:42:29.412Z,67.90
2022-08-01T21:44:58.820Z,68.05
2022-08-01T21:47:28.531Z,68.07
2022-08-01T21:49:55.470Z,67.53
2022-08-01T21:52:22.864Z,67.35
2022-08-01T21:55:10.782Z,67.00
2022-08-01T21:58:19.099Z,67.45
2022-08-01T22:02:36.594Z,68.12
2022-08-01T22:05:07.539Z,68.59
2022-08-01T22:07:43.941Z,68.38
2022-08-01T22:10:15.159Z,67.57
2022-08-01T22:12:41.722Z,68.89
2022-08-01T22:15:08.571Z,69.04
2022-08-01T22:17:35.383Z,69.83
2022-08-01T22:20:02.061Z,69.70
2022-08-01T22:22:52.343Z,69.96
2022-08-01T22:25:17.430Z,69.10
2022-08-01T22:28:09.133Z,69.82
2022-08-01T22:30:33.210Z,70.39
2022-08-01T22:33:14.056Z,70.69
2022-08-01T22:35:50.892Z,70.63
2022-08-01T22:38:19.962Z,70.35
2022-08-01T22:40:52.662Z,70.52
2022-08-01T22:43:42.627Z,70.33
2022-08-01T22:46:21.412Z,70.70
2022-08-01T22:49:24.862Z,70.89
2022-08-01T22:52:05.772Z,71.63
2022-08-01T22:54:37.803Z,72.39
2022-08-01T22:57:11.934Z,72.48
2022-08-01T22:59:48.439Z,72.88
2022-08-01T23:02:17.137Z,73.00
2022-08-01T23:04:47.092Z,73.04
2022-08-01T23:07:28.052Z,73.00
2022-08-01T23:09:56.946Z,73.69
2022-08-01T23:12:25.448Z,73.47
2022-08-01T23:14:58.440Z,74.22
2022-08-01T23:17:29.134Z,75.08
2022-08-01T23:20:01.658Z,74.95
2022-08-01T23:22:31.240Z,75.37
2022-08-01T23:25:03.604Z,75.16
2022-08-01T23:27:54.424Z,75.19
2022-08-01T23:30:31.217Z,75.60
2022-08-01T23:32:58.272Z,75.12
2022-08-01T23:35:25.538Z,74.61
2022-08-01T23:37:52.336Z,75.22
2022-08-01T23:40:19.886Z,75.51
2022-08-01T23:42:46.674Z,76.38
2022-08-01T23:45:13.463Z,75.77
2022-08-01T23:47:40.299Z,75.78
2022-08-01T23:50:08.101Z,76.49
2022-08-01T23:52:36.821Z,76.14
2022-08-01T23:55:15.591Z,75.97
2022-08-01T23:57:42.684Z,76.03
