createdAt,value
2018-01-24T00:02:17.525Z,99.90
2018-01-24T00:04:46.017Z,99.90
2018-01-24T00:07:14.292Z,99.90
2018-01-24T00:09:42.635Z,99.90
2018-01-24T00:12:10.976Z,99.90
2018-01-24T00:14:39.358Z,99.90
2018-01-24T00:17:07.683Z,99.90
2018-01-24T00:19:36.015Z,99.90
2018-01-24T00:22:04.360Z,99.90
2018-01-24T00:24:32.775Z,99.90
2018-01-24T00:27:01.154Z,99.90
2018-01-24T00:29:29.475Z,99.90
2018-01-24T00:31:57.911Z,99.90
2018-01-24T00:34:26.256Z,99.90
2018-01-24T00:36:54.584Z,99.90
2018-01-24T00:39:22.923Z,99.90
2018-01-24T00:41:52.063Z,99.90
2018-01-24T00:44:20.433Z,99.90
2018-01-24T00:46:48.746Z,99.90
2018-01-24T00:49:17.076Z,99.90
2018-01-24T00:51:45.419Z,99.90
2018-01-24T00:54:13.830Z,99.90
2018-01-24T00:56:42.174Z,99.90
2018-01-24T00:59:10.520Z,99.90
2018-01-24T01:01:38.883Z,99.90
2018-01-24T01:04:07.223Z,99.90
2018-01-24T01:06:35.547Z,99.90
2018-01-24T01:09:03.892Z,99.90
2018-01-24T01:11:33.097Z,99.90
2018-01-24T01:14:01.438Z,99.90
2018-01-24T01:16:29.774Z,99.90
2018-01-24T01:18:58.114Z,99.90
2018-01-24T01:21:26.532Z,99.90
2018-01-24T01:23:54.852Z,99.90
2018-01-24T01:26:23.270Z,99.90
2018-01-24T01:28:51.579Z,99.90
2018-01-24T01:31:19.936Z,99.90
2018-01-24T01:33:48.320Z,99.90
2018-01-24T01:36:16.651Z,99.90
2018-01-24T01:38:45.079Z,99.90
2018-01-24T01:41:13.469Z,99.90
2018-01-24T01:43:41.796Z,99.90
2018-01-24T01:46:10.124Z,99.90
2018-01-24T01:48:38.558Z,99.90
2018-01-24T01:51:06.907Z,99.90
2018-01-24T01:53:35.247Z,99.90
2018-01-24T01:56:03.566Z,99.90
2018-01-24T01:58:31.903Z,99.90
2018-01-24T02:01:00.365Z,99.90
2018-01-24T02:03:29.459Z,99.90
2018-01-24T02:05:58.700Z,99.90
2018-01-24T02:08:27.033Z,99.90
2018-01-24T02:10:55.381Z,99.90
2018-01-24T02:13:23.707Z,99.90
2018-01-24T02:15:52.792Z,99.90
2018-01-24T02:18:21.200Z,99.90
2018-01-24T02:20:49.522Z,99.90
2018-01-24T02:23:17.868Z,99.90
2018-01-24T02:25:46.182Z,99.90
2018-01-24T02:28:14.540Z,99.90
2018-01-24T02:30:42.868Z,99.90
2018-01-24T02:33:11.990Z,99.90
2018-01-24T02:35:40.318Z,99.90
2018-01-24T02:38:08.635Z,99.90
2018-01-24T02:40:36.973Z,99.90
2018-01-24T02:43:05.300Z,99.90
2018-01-24T02:45:33.672Z,99.90
2018-01-24T02:48:01.995Z,99.90
2018-01-24T02:50:30.351Z,99.90
2018-01-24T02:52:58.672Z,99.90
2018-01-24T02:55:26.991Z,99.90
2018-01-24T02:57:55.385Z,99.90
2018-01-24T03:00:23.711Z,99.90
2018-01-24T03:02:52.135Z,99.90
2018-01-24T03:05:20.517Z,99.90
2018-01-24T03:07:48.843Z,99.90
2018-01-24T03:10:17.177Z,99.90
2018-01-24T03:12:45.498Z,99.90
2018-01-24T03:15:13.933Z,99.90
2018-01-24T03:17:42.384Z,99.90
2018-01-24T03:20:11.500Z,99.90
2018-01-24T03:22:39.818Z,99.90
2018-01-24T03:25:08.171Z,99.90
2018-01-24T03:27:36.495Z,99.90
2018-01-24T03:30:04.824Z,99.90
2018-01-24T03:32:33.186Z,99.90
2018-01-24T03:35:01.519Z,99.90
2018-01-24T03:37:30.158Z,99.90
2018-01-24T03:39:58.575Z,99.90
2018-01-24T03:42:27.077Z,99.90
2018-01-24T03:44:55.495Z,99.90
2018-01-24T03:47:23.862Z,99.90
2018-01-24T03:49:52.202Z,99.90
2018-01-24T03:52:20.591Z,99.90
2018-01-24T03:54:49.071Z,99.90
2018-01-24T03:57:17.489Z,99.90
2018-01-24T03:59:45.821Z,99.90
2018-01-24T04:02:14.150Z,99.90
2018-01-24T04:04:42.488Z,99.90
2018-01-24T04:07:10.833Z,99.90
2018-01-24T04:09:39.182Z,99.90
2018-01-24T04:12:07.970Z,99.90
2018-01-24T04:14:36.300Z,99.90
2018-01-24T04:17:04.619Z,99.90
2018-01-24T04:19:32.958Z,99.90
2018-01-24T04:22:01.278Z,99.90
2018-01-24T04:24:29.663Z,99.90
2018-01-24T04:26:57.992Z,99.90
2018-01-24T04:29:26.842Z,99.90
2018-01-24T04:31:55.168Z,99.90
2018-01-24T04:34:23.494Z,99.90
2018-01-24T04:36:51.827Z,99.90
2018-01-24T04:39:20.156Z,99.90
2018-01-24T04:41:48.482Z,99.90
2018-01-24T04:44:16.849Z,99.90
2018-01-24T04:46:45.195Z,99.90
2018-01-24T04:49:13.559Z,99.90
2018-01-24T04:51:41.897Z,99.90
2018-01-24T04:54:10.252Z,99.90
2018-01-24T04:56:38.593Z,99.90
2018-01-24T04:59:06.924Z,99.90
2018-01-24T05:01:35.258Z,99.90
2018-01-24T05:04:03.604Z,99.90
2018-01-24T05:06:32.689Z,99.90
2018-01-24T05:09:01.018Z,99.90
2018-01-24T05:11:29.350Z,99.90
2018-01-24T05:13:57.688Z,99.90
2018-01-24T05:16:26.020Z,99.90
2018-01-24T05:18:55.116Z,99.90
2018-01-24T05:21:26.810Z,99.90
2018-01-24T05:23:55.126Z,99.90
2018-01-24T05:26:23.453Z,99.90
2018-01-24T05:28:51.788Z,99.90
2018-01-24T05:31:20.122Z,99.90
2018-01-24T05:33:48.451Z,99.90
2018-01-24T05:36:17.552Z,99.90
2018-01-24T05:38:45.944Z,99.90
2018-01-24T05:41:14.430Z,99.90
2018-01-24T05:43:42.840Z,99.90
2018-01-24T05:46:11.164Z,99.90
2018-01-24T05:48:39.478Z,99.90
2018-01-24T05:51:07.819Z,99.90
2018-01-24T05:56:10.834Z,99.90
2018-01-24T05:58:39.936Z,99.90
2018-01-24T06:01:09.066Z,99.90
2018-01-24T06:03:37.450Z,99.90
2018-01-24T06:06:05.818Z,99.90
2018-01-24T06:08:34.296Z,99.90
2018-01-24T06:11:02.627Z,99.90
2018-01-24T06:13:30.981Z,99.90
2018-01-24T06:15:59.328Z,99.90
2018-01-24T06:18:27.678Z,99.90
2018-01-24T06:20:56.029Z,99.90
2018-01-24T06:23:24.358Z,99.90
2018-01-24T06:25:52.708Z,99.90
2018-01-24T06:28:21.052Z,99.90
2018-01-24T06:30:49.411Z,99.90
2018-01-24T06:33:17.747Z,99.90
2018-01-24T06:35:46.854Z,99.90
2018-01-24T06:38:15.283Z,99.90
2018-01-24T06:40:43.602Z,99.90
2018-01-24T06:43:12.818Z,99.90
2018-01-24T06:45:44.274Z,99.90
2018-01-24T06:48:12.903Z,99.90
2018-01-24T06:50:41.251Z,99.90
2018-01-24T06:53:09.607Z,99.90
2018-01-24T06:55:39.120Z,99.90
2018-01-24T06:58:08.374Z,99.90
2018-01-24T07:00:36.703Z,99.90
2018-01-24T07:03:05.046Z,99.90
2018-01-24T07:05:33.414Z,99.90
2018-01-24T07:08:01.872Z,99.90
2018-01-24T07:10:30.245Z,99.90
2018-01-24T07:13:11.314Z,99.90
2018-01-24T07:15:39.652Z,99.90
2018-01-24T07:18:08.043Z,99.90
2018-01-24T07:20:37.149Z,99.90
2018-01-24T07:23:05.524Z,99.90
2018-01-24T07:25:33.860Z,99.90
2018-01-24T07:28:02.303Z,99.90
2018-01-24T07:30:30.887Z,99.90
2018-01-24T07:32:59.276Z,99.90
2018-01-24T07:35:27.618Z,99.90
2018-01-24T07:37:56.722Z,99.90
2018-01-24T07:40:25.088Z,99.90
2018-01-24T07:42:53.423Z,99.90
2018-01-24T07:45:21.767Z,99.90
2018-01-24T07:47:50.373Z,99.90
2018-01-24T07:50:18.697Z,99.90
2018-01-24T07:52:47.141Z,99.90
2018-01-24T07:55:15.452Z,99.90
2018-01-24T07:57:43.870Z,99.90
2018-01-24T08:00:12.196Z,99.90
2018-01-24T08:02:40.536Z,99.90
2018-01-24T08:05:09.035Z,99.90
2018-01-24T08:07:37.381Z,99.90
2018-01-24T08:10:05.724Z,99.90
2018-01-24T08:12:34.161Z,99.90
2018-01-24T08:15:02.511Z,99.90
2018-01-24T08:17:30.838Z,99.90
2018-01-24T08:19:59.175Z,99.90
2018-01-24T08:22:27.536Z,99.90
2018-01-24T08:24:55.890Z,99.90
2018-01-24T08:27:24.244Z,99.90
2018-01-24T08:29:52.817Z,99.90
2018-01-24T08:32:21.161Z,99.90
2018-01-24T08:34:50.395Z,99.90
2018-01-24T08:37:18.716Z,99.90
2018-01-24T08:39:47.080Z,99.90
2018-01-24T08:42:15.433Z,99.90
2018-01-24T08:44:44.018Z,99.90
2018-01-24T08:47:12.370Z,99.90
2018-01-24T08:49:41.454Z,99.90
2018-01-24T08:52:10.585Z,99.90
2018-01-24T08:54:38.925Z,99.90
2018-01-24T08:57:08.054Z,99.90
2018-01-24T08:59:36.387Z,99.90
2018-01-24T09:02:04.729Z,99.90
2018-01-24T09:04:33.083Z,99.90
2018-01-24T09:07:01.414Z,99.90
2018-01-24T09:09:29.796Z,99.90
2018-01-24T09:11:58.125Z,99.90
2018-01-24T09:14:26.479Z,99.90
2018-01-24T09:16:55.586Z,99.90
2018-01-24T09:19:23.966Z,99.90
2018-01-24T09:21:53.164Z,99.90
2018-01-24T09:24:22.479Z,99.90
2018-01-24T09:26:50.848Z,99.90
2018-01-24T09:29:19.191Z,99.90
2018-01-24T09:31:47.528Z,99.90
2018-01-24T09:34:15.895Z,99.90
2018-01-24T09:36:44.254Z,99.90
2018-01-24T09:39:12.604Z,99.90
2018-01-24T09:41:40.986Z,99.90
2018-01-24T09:44:09.360Z,99.90
2018-01-24T09:46:37.807Z,99.90
2018-01-24T09:49:06.224Z,99.90
2018-01-24T09:51:34.566Z,99.90
2018-01-24T09:54:02.929Z,99.90
2018-01-24T09:56:31.309Z,99.90
2018-01-24T09:58:59.668Z,99.90
2018-01-24T10:01:28.024Z,99.90
2018-01-24T10:03:56.499Z,99.90
2018-01-24T10:06:24.815Z,99.90
2018-01-24T10:08:53.206Z,99.90
2018-01-24T10:11:21.571Z,99.90
2018-01-24T10:13:49.910Z,99.90
2018-01-24T10:16:18.239Z,99.90
2018-01-24T10:18:46.577Z,99.90
2018-01-24T10:21:14.914Z,99.90
2018-01-24T10:23:43.242Z,99.90
2018-01-24T10:26:13.292Z,99.90
2018-01-24T10:28:41.655Z,99.90
2018-01-24T10:31:10.267Z,99.90
2018-01-24T10:33:38.576Z,99.90
2018-01-24T10:36:07.007Z,99.90
2018-01-24T10:38:35.388Z,99.90
2018-01-24T10:41:03.850Z,99.90
2018-01-24T10:43:32.965Z,99.90
2018-01-24T10:46:01.347Z,99.90
2018-01-24T10:48:29.916Z,99.90
2018-01-24T10:50:59.043Z,99.90
2018-01-24T10:53:27.440Z,99.90
2018-01-24T10:55:55.735Z,99.90
2018-01-24T10:58:24.075Z,99.90
2018-01-24T11:00:52.411Z,99.90
2018-01-24T11:03:20.738Z,99.90
2018-01-24T11:05:49.129Z,99.90
2018-01-24T11:08:17.452Z,99.90
2018-01-24T11:10:45.974Z,99.90
2018-01-24T11:13:14.408Z,99.90
2018-01-24T11:15:42.783Z,99.90
2018-01-24T11:18:11.194Z,99.90
2018-01-24T11:20:39.523Z,99.90
2018-01-24T11:23:07.904Z,99.90
2018-01-24T11:25:36.241Z,99.90
2018-01-24T11:28:04.626Z,99.90
2018-01-24T11:30:32.971Z,99.90
2018-01-24T11:33:01.506Z,99.90
2018-01-24T11:35:29.846Z,99.90
2018-01-24T11:37:58.192Z,99.90
2018-01-24T11:40:26.548Z,99.90
2018-01-24T11:42:54.890Z,99.90
2018-01-24T11:45:23.219Z,99.90
2018-01-24T11:47:51.655Z,99.90
2018-01-24T11:50:19.982Z,99.90
2018-01-24T11:52:48.388Z,99.90
2018-01-24T11:55:16.678Z,99.90
2018-01-24T11:57:45.180Z,99.90
2018-01-24T12:00:13.642Z,99.90
2018-01-24T12:02:42.026Z,99.90
2018-01-24T12:05:11.260Z,99.90
2018-01-24T12:07:39.696Z,99.90
2018-01-24T12:10:08.042Z,99.90
2018-01-24T12:12:36.463Z,99.90
2018-01-24T12:15:04.831Z,99.90
2018-01-24T12:17:33.710Z,99.90
2018-01-24T12:20:03.807Z,99.90
2018-01-24T12:22:32.133Z,99.90
2018-01-24T12:25:00.475Z,99.90
2018-01-24T12:27:28.895Z,99.90
2018-01-24T12:29:57.264Z,99.90
2018-01-24T12:32:25.626Z,99.80
2018-01-24T12:34:54.713Z,99.70
2018-01-24T12:37:23.858Z,99.90
2018-01-24T12:39:52.220Z,99.80
2018-01-24T12:42:20.544Z,99.80
2018-01-24T12:44:48.975Z,99.80
2018-01-24T12:47:17.371Z,99.90
2018-01-24T12:49:45.861Z,99.70
2018-01-24T12:52:14.201Z,99.80
2018-01-24T12:54:42.547Z,99.80
2018-01-24T12:57:11.006Z,99.80
2018-01-24T12:59:39.364Z,99.80
2018-01-24T13:02:07.711Z,99.70
2018-01-24T13:04:36.807Z,99.30
2018-01-24T13:07:05.226Z,99.30
2018-01-24T13:09:33.560Z,99.40
2018-01-24T13:12:01.904Z,99.00
2018-01-24T13:14:30.227Z,98.60
2018-01-24T13:16:58.643Z,98.60
2018-01-24T13:19:26.962Z,98.30
2018-01-24T13:21:55.318Z,98.10
2018-01-24T13:24:23.681Z,98.00
2018-01-24T13:26:52.039Z,97.80
2018-01-24T13:29:20.384Z,97.90
2018-01-24T13:31:49.504Z,97.70
2018-01-24T13:34:17.913Z,97.70
2018-01-24T13:36:46.284Z,97.80
2018-01-24T13:39:14.646Z,97.80
2018-01-24T13:41:43.018Z,98.00
2018-01-24T13:44:12.105Z,98.30
2018-01-24T13:46:40.563Z,98.30
2018-01-24T13:49:08.942Z,98.50
2018-01-24T13:51:37.479Z,98.40
2018-01-24T13:54:05.836Z,98.50
2018-01-24T13:56:34.248Z,98.60
2018-01-24T13:59:02.605Z,98.50
2018-01-24T14:01:30.957Z,98.10
2018-01-24T14:03:59.589Z,98.30
2018-01-24T14:06:27.951Z,98.40
2018-01-24T14:08:56.293Z,98.60
2018-01-24T14:11:24.630Z,98.80
2018-01-24T14:13:53.000Z,99.00
2018-01-24T14:16:21.348Z,99.20
2018-01-24T14:18:49.670Z,99.30
2018-01-24T14:21:18.079Z,99.30
2018-01-24T14:23:46.613Z,99.40
2018-01-24T14:26:14.949Z,99.60
2018-01-24T14:28:43.287Z,99.60
2018-01-24T14:31:11.610Z,99.70
2018-01-24T14:33:40.859Z,99.90
2018-01-24T14:36:09.165Z,99.70
2018-01-24T14:38:37.516Z,99.90
2018-01-24T14:41:05.862Z,99.80
2018-01-24T14:43:34.204Z,99.90
2018-01-24T14:46:02.545Z,99.90
2018-01-24T14:48:30.879Z,99.90
2018-01-24T14:51:00.107Z,99.90
2018-01-24T14:53:28.456Z,99.90
2018-01-24T14:55:57.563Z,99.90
2018-01-24T14:58:26.699Z,99.90
2018-01-24T15:00:55.035Z,99.90
2018-01-24T15:03:24.136Z,99.90
2018-01-24T15:05:53.244Z,99.90
2018-01-24T15:08:21.599Z,99.90
2018-01-24T15:10:50.707Z,99.90
2018-01-24T15:13:19.824Z,99.90
2018-01-24T15:15:48.190Z,99.90
2018-01-24T15:18:17.309Z,99.90
2018-01-24T15:20:45.650Z,99.90
2018-01-24T15:23:14.760Z,99.90
2018-01-24T15:25:43.118Z,99.90
2018-01-24T15:28:11.446Z,99.90
2018-01-24T15:30:39.822Z,99.90
2018-01-24T15:33:08.170Z,99.90
2018-01-24T15:35:37.277Z,99.90
2018-01-24T15:38:05.629Z,99.90
2018-01-24T15:40:34.718Z,99.90
2018-01-24T15:43:03.085Z,99.90
2018-01-24T15:45:31.426Z,99.90
2018-01-24T15:47:59.753Z,99.90
2018-01-24T15:50:28.150Z,99.80
2018-01-24T15:52:56.488Z,99.90
2018-01-24T15:55:24.837Z,99.90
2018-01-24T15:57:53.203Z,99.80
2018-01-24T16:00:21.567Z,99.70
2018-01-24T16:02:50.698Z,99.50
2018-01-24T16:05:19.038Z,99.50
2018-01-24T16:07:48.173Z,99.40
2018-01-24T16:10:16.514Z,99.40
2018-01-24T16:12:45.630Z,99.30
2018-01-24T16:15:14.737Z,99.30
2018-01-24T16:17:43.093Z,99.30
2018-01-24T16:20:11.434Z,99.20
2018-01-24T16:22:39.890Z,99.20
2018-01-24T16:25:08.209Z,99.30
2018-01-24T16:27:36.649Z,99.20
2018-01-24T16:30:04.970Z,99.20
2018-01-24T16:32:33.411Z,99.00
2018-01-24T16:35:01.803Z,98.90
2018-01-24T16:37:30.136Z,98.80
2018-01-24T16:39:58.461Z,98.90
2018-01-24T16:42:26.928Z,98.90
2018-01-24T16:44:55.300Z,98.80
2018-01-24T16:47:23.657Z,98.70
2018-01-24T16:49:52.017Z,98.80
2018-01-24T16:52:21.296Z,98.80
2018-01-24T16:54:49.611Z,98.80
2018-01-24T16:57:17.970Z,98.80
2018-01-24T16:59:47.079Z,98.70
2018-01-24T17:02:16.209Z,98.80
2018-01-24T17:04:44.561Z,98.80
2018-01-24T17:07:12.961Z,98.80
2018-01-24T17:09:41.316Z,98.80
2018-01-24T17:12:09.697Z,98.80
2018-01-24T17:14:38.031Z,98.80
2018-01-24T17:17:06.376Z,98.90
2018-01-24T17:19:34.708Z,99.00
2018-01-24T17:22:03.734Z,99.00
2018-01-24T17:24:32.426Z,99.00
2018-01-24T17:27:01.023Z,99.00
2018-01-24T17:29:29.314Z,99.00
2018-01-24T17:31:57.673Z,99.00
2018-01-24T17:34:26.072Z,99.10
2018-01-24T17:36:54.407Z,99.10
2018-01-24T17:39:22.756Z,99.50
2018-01-24T17:41:51.117Z,99.10
2018-01-24T17:44:19.505Z,99.50
2018-01-24T17:46:47.836Z,99.10
2018-01-24T17:49:16.195Z,99.10
2018-01-24T17:51:45.334Z,99.20
2018-01-24T17:54:13.796Z,99.20
2018-01-24T17:56:42.679Z,99.30
2018-01-24T17:59:11.791Z,99.30
2018-01-24T18:01:40.139Z,99.30
2018-01-24T18:04:09.243Z,99.50
2018-01-24T18:06:37.694Z,99.50
2018-01-24T18:09:06.044Z,99.40
2018-01-24T18:11:34.464Z,99.40
2018-01-24T18:14:04.029Z,99.50
2018-01-24T18:16:32.351Z,99.50
2018-01-24T18:19:00.779Z,99.60
2018-01-24T18:21:29.147Z,99.70
2018-01-24T18:23:57.509Z,99.80
2018-01-24T18:26:26.744Z,99.50
2018-01-24T18:28:55.087Z,99.50
2018-01-24T18:31:24.328Z,99.80
2018-01-24T18:33:52.655Z,99.80
2018-01-24T18:36:21.378Z,99.90
2018-01-24T18:38:49.737Z,99.80
2018-01-24T18:41:18.164Z,99.90
2018-01-24T18:43:46.508Z,99.70
2018-01-24T18:46:14.901Z,99.70
2018-01-24T18:48:43.389Z,99.80
2018-01-24T18:51:11.768Z,99.70
2018-01-24T18:53:40.655Z,99.50
2018-01-24T18:56:09.018Z,99.50
2018-01-24T18:58:37.339Z,99.50
2018-01-24T19:01:05.776Z,99.60
2018-01-24T19:03:34.122Z,99.50
2018-01-24T19:06:03.244Z,99.40
2018-01-24T19:08:31.599Z,99.40
2018-01-24T19:11:00.737Z,99.40
2018-01-24T19:13:29.099Z,99.40
2018-01-24T19:15:57.955Z,99.40
2018-01-24T19:18:26.335Z,99.40
2018-01-24T19:20:54.674Z,99.30
2018-01-24T19:23:23.021Z,99.20
2018-01-24T19:25:51.379Z,99.30
2018-01-24T19:28:20.477Z,99.30
2018-01-24T19:30:49.589Z,99.20
2018-01-24T19:33:17.948Z,99.20
2018-01-24T19:35:46.343Z,99.00
2018-01-24T19:38:15.463Z,99.10
2018-01-24T19:40:43.819Z,99.10
2018-01-24T19:43:12.169Z,99.10
2018-01-24T19:45:40.589Z,99.20
2018-01-24T19:48:08.961Z,99.10
2018-01-24T19:50:38.086Z,99.10
2018-01-24T19:53:06.425Z,99.10
2018-01-24T19:55:34.803Z,99.00
2018-01-24T19:58:03.145Z,99.00
2018-01-24T20:00:31.481Z,99.00
2018-01-24T20:02:59.898Z,99.00
2018-01-24T20:05:28.219Z,99.00
2018-01-24T20:07:57.356Z,98.80
2018-01-24T20:10:25.736Z,98.80
2018-01-24T20:12:54.215Z,98.80
2018-01-24T20:15:22.562Z,98.80
2018-01-24T20:17:51.679Z,99.00
2018-01-24T20:20:20.340Z,99.00
2018-01-24T20:22:49.457Z,99.10
2018-01-24T20:25:17.845Z,99.10
2018-01-24T20:27:46.923Z,99.10
2018-01-24T20:30:15.307Z,99.00
2018-01-24T20:32:43.644Z,99.10
2018-01-24T20:35:12.005Z,99.50
2018-01-24T20:37:40.395Z,99.10
2018-01-24T20:40:08.748Z,99.20
2018-01-24T20:42:37.091Z,99.20
2018-01-24T20:45:06.222Z,99.30
2018-01-24T20:47:34.553Z,99.20
2018-01-24T20:50:03.781Z,99.10
2018-01-24T20:52:32.119Z,99.10
2018-01-24T20:55:00.454Z,98.80
2018-01-24T20:57:28.804Z,98.70
2018-01-24T20:59:57.148Z,98.70
2018-01-24T21:02:25.796Z,98.70
2018-01-24T21:04:54.147Z,98.70
2018-01-24T21:07:22.486Z,98.60
2018-01-24T21:09:50.944Z,98.60
2018-01-24T21:12:19.278Z,98.70
2018-01-24T21:14:47.640Z,98.50
2018-01-24T21:17:15.971Z,98.50
2018-01-24T21:19:44.412Z,98.30
2018-01-24T21:22:12.924Z,98.10
2018-01-24T21:24:41.266Z,98.20
2018-01-24T21:27:09.615Z,97.90
2018-01-24T21:29:52.781Z,97.50
2018-01-24T21:32:33.947Z,97.40
2018-01-24T21:35:14.248Z,97.40
2018-01-24T21:37:42.603Z,97.30
2018-01-24T21:40:10.966Z,97.20
2018-01-24T21:42:40.209Z,97.00
2018-01-24T21:45:08.561Z,97.00
2018-01-24T21:47:36.905Z,97.10
2018-01-24T21:50:05.336Z,96.90
2018-01-24T21:52:33.724Z,96.90
2018-01-24T21:55:02.086Z,96.80
2018-01-24T21:57:30.521Z,96.90
2018-01-24T21:59:58.807Z,96.60
2018-01-24T22:02:27.932Z,96.60
2018-01-24T22:04:56.298Z,96.60
2018-01-24T22:07:24.734Z,96.60
2018-01-24T22:09:53.083Z,96.60
2018-01-24T22:12:21.490Z,96.70
2018-01-24T22:14:49.909Z,96.80
2018-01-24T22:17:18.243Z,96.80
2018-01-24T22:19:46.571Z,96.80
2018-01-24T22:22:14.981Z,96.90
2018-01-24T22:24:43.320Z,97.00
2018-01-24T22:27:11.709Z,96.90
2018-01-24T22:29:40.044Z,97.10
2018-01-24T22:32:08.385Z,97.10
2018-01-24T22:34:36.773Z,97.10
2018-01-24T22:37:05.116Z,97.20
2018-01-24T22:39:34.284Z,97.50
2018-01-24T22:42:02.605Z,97.10
2018-01-24T22:44:32.395Z,97.30
2018-01-24T22:47:00.751Z,97.30
2018-01-24T22:49:29.197Z,97.20
2018-01-24T22:51:57.567Z,97.20
2018-01-24T22:54:26.647Z,97.20
2018-01-24T22:56:55.785Z,97.20
2018-01-24T22:59:24.138Z,97.20
2018-01-24T23:01:53.328Z,97.30
2018-01-24T23:04:22.538Z,97.30
2018-01-24T23:06:50.899Z,97.20
2018-01-24T23:09:19.236Z,97.30
2018-01-24T23:11:47.775Z,97.20
2018-01-24T23:14:16.900Z,97.30
2018-01-24T23:16:45.263Z,97.20
2018-01-24T23:19:13.607Z,97.20
2018-01-24T23:21:41.961Z,97.10
2018-01-24T23:24:10.312Z,97.20
2018-01-24T23:26:38.752Z,97.10
2018-01-24T23:29:07.851Z,97.10
2018-01-24T23:31:36.237Z,97.10
2018-01-24T23:34:05.408Z,96.90
2018-01-24T23:36:33.747Z,96.90
2018-01-24T23:39:02.098Z,96.80
2018-01-24T23:41:30.476Z,96.80
2018-01-24T23:43:59.592Z,96.50
2018-01-24T23:46:27.949Z,96.50
2018-01-24T23:48:57.063Z,96.50
2018-01-24T23:51:25.394Z,96.50
2018-01-24T23:53:53.744Z,96.70
2018-01-24T23:56:22.096Z,96.60
2018-01-24T23:58:50.442Z,96.70
