createdAt,value
2023-05-22T00:00:04.338Z,25.5
2023-05-22T00:05:05.358Z,25.5
2023-05-22T00:10:03.923Z,22.8
2023-05-22T00:15:04.107Z,23.7
2023-05-22T00:20:07.245Z,24.1
2023-05-22T00:25:04.311Z,22.4
2023-05-22T00:30:04.456Z,23.9
2023-05-22T00:35:04.504Z,22
2023-05-22T00:40:05.650Z,22.8
2023-05-22T00:45:04.694Z,22.8
2023-05-22T00:50:05.540Z,22.3
2023-05-22T00:55:05.112Z,21
2023-05-22T01:00:06.175Z,22
2023-05-22T01:05:06.774Z,21.1
2023-05-22T01:10:05.391Z,19.4
2023-05-22T01:15:10.085Z,20.8
2023-05-22T01:20:14.336Z,19.9
2023-05-22T01:25:16.977Z,19.2
2023-05-22T01:30:14.824Z,17.5
2023-05-22T01:35:08.045Z,16.8
2023-05-22T01:40:06.341Z,16.9
2023-05-22T01:45:06.253Z,15.7
2023-05-22T01:50:06.501Z,14.2
2023-05-22T01:55:10.132Z,15.2
2023-05-22T02:00:09.774Z,14.2
2023-05-22T02:05:07.628Z,14
2023-05-22T02:10:07.224Z,12.1
2023-05-22T02:15:07.234Z,12.7
2023-05-22T02:20:07.493Z,13.8
2023-05-22T02:25:09.519Z,12.8
2023-05-22T02:30:07.256Z,12.4
2023-05-22T02:35:07.444Z,13
2023-05-22T02:40:08.594Z,13.6
2023-05-22T02:45:07.730Z,12.3
2023-05-22T02:50:07.873Z,12.7
2023-05-22T02:55:08.170Z,14
2023-05-22T03:00:11.324Z,14
2023-05-22T03:05:08.090Z,13.2
2023-05-22T03:10:08.191Z,13.3
2023-05-22T03:15:08.211Z,13.4
2023-05-22T03:20:08.591Z,13.1
2023-05-22T03:25:09.397Z,14.4
2023-05-22T03:30:09.007Z,15
2023-05-22T03:35:09.099Z,15.5
2023-05-22T03:40:10.132Z,18.5
2023-05-22T03:45:09.341Z,19
2023-05-22T03:50:09.069Z,18.6
2023-05-22T03:55:09.446Z,17.9
2023-05-22T04:00:11.330Z,18.1
2023-05-22T04:05:09.543Z,18.1
2023-05-22T04:10:09.654Z,18.1
2023-05-22T04:15:09.951Z,19.2
2023-05-22T04:20:11.156Z,19
2023-05-22T04:25:10.043Z,19.7
2023-05-22T04:30:10.436Z,19.3
2023-05-22T04:35:09.960Z,19.5
2023-05-22T04:40:11.293Z,19.9
2023-05-22T04:45:10.200Z,19.3
2023-05-22T04:50:10.449Z,18.2
2023-05-22T04:55:11.968Z,17.7
2023-05-22T05:00:10.781Z,19.9
2023-05-22T05:05:10.348Z,19.2
2023-05-22T05:10:10.411Z,19.7
2023-05-22T05:15:11.111Z,18.1
2023-05-22T05:20:14.517Z,20.2
2023-05-22T05:25:11.809Z,18.8
2023-05-22T05:30:13.510Z,19.7
2023-05-22T05:35:11.120Z,20.6
2023-05-22T05:40:11.637Z,20
2023-05-22T05:45:11.433Z,21.4
2023-05-22T05:50:12.517Z,20.4
2023-05-22T05:55:11.617Z,21.5
2023-05-22T06:00:13.379Z,21.5
2023-05-22T06:05:12.218Z,20.5
2023-05-22T06:10:13.538Z,21.7
2023-05-22T06:15:13.015Z,23.7
2023-05-22T06:20:14.266Z,23.1
2023-05-22T06:25:13.399Z,24.3
2023-05-22T06:30:14.768Z,24.7
2023-05-22T06:35:14.319Z,24
2023-05-22T06:40:14.249Z,24.9
2023-05-22T06:45:14.498Z,24.7
2023-05-22T06:50:15.094Z,25.1
2023-05-22T06:55:14.512Z,23.9
2023-05-22T07:00:16.494Z,25.8
2023-05-22T07:05:14.622Z,25
2023-05-22T07:10:15.068Z,24.7
2023-05-22T07:15:15.679Z,25.7
2023-05-22T07:20:16.786Z,25.2
2023-05-22T07:25:16.069Z,24.2
2023-05-22T07:30:16.942Z,23
2023-05-22T07:35:16.952Z,22.7
2023-05-22T07:40:17.618Z,22.3
2023-05-22T07:45:18.206Z,21.6
2023-05-22T07:50:18.570Z,22.5
2023-05-22T07:55:19.156Z,21.2
2023-05-22T08:00:20.499Z,20.9
2023-05-22T08:05:20.600Z,20.8
2023-05-22T08:10:21.642Z,21
2023-05-22T08:15:21.562Z,21.7
2023-05-22T08:20:22.094Z,20.8
2023-05-22T08:25:22.655Z,20.8
2023-05-22T08:30:23.077Z,20.5
2023-05-22T08:35:23.722Z,18.9
2023-05-22T08:40:24.390Z,15.8
2023-05-22T08:45:25.830Z,19.7
2023-05-22T08:50:26.025Z,19.3
2023-05-22T08:55:26.677Z,18.4
2023-05-22T09:00:27.363Z,19.3
2023-05-22T09:05:29.289Z,18.4
2023-05-22T09:10:28.411Z,19.1
2023-05-22T09:15:33.002Z,19.2
2023-05-22T09:20:29.926Z,18.6
2023-05-22T09:25:31.754Z,16.5
2023-05-22T09:30:31.390Z,17.7
2023-05-22T09:35:35.136Z,19.4
2023-05-22T09:40:34.732Z,19
2023-05-22T09:45:33.212Z,19.1
2023-05-22T09:50:33.851Z,18.7
2023-05-22T09:55:35.023Z,17.8
2023-05-22T10:00:36.845Z,15.8
2023-05-22T10:05:36.102Z,16.9
2023-05-22T10:10:36.824Z,17.6
2023-05-22T10:15:37.363Z,18.2
2023-05-22T10:20:38.538Z,17.1
2023-05-22T10:25:38.683Z,16.9
2023-05-22T10:30:43.246Z,14.5
2023-05-22T10:35:43.317Z,14.7
2023-05-22T10:40:41.750Z,13.2
2023-05-22T10:45:43.236Z,11.9
2023-05-22T10:50:42.825Z,13.4
2023-05-22T10:55:50.277Z,12.3
2023-05-22T11:00:43.632Z,12.2
2023-05-22T11:05:44.475Z,12.2
2023-05-22T11:11:01.415Z,11.2
2023-05-22T11:15:48.023Z,11.6
2023-05-22T11:20:46.656Z,10.5
2023-05-22T11:25:47.623Z,8.1
2023-05-22T11:30:48.317Z,9.6
2023-05-22T11:35:51.690Z,12.1
2023-05-22T11:40:49.612Z,8.9
2023-05-22T11:45:50.486Z,10.2
2023-05-22T11:50:51.180Z,10.3
2023-05-22T11:55:51.959Z,9.9
2023-05-22T12:00:52.756Z,8.8
2023-05-22T12:05:54.243Z,9.3
2023-05-22T12:10:55.163Z,12.5
2023-05-22T12:15:56.752Z,11.3
2023-05-22T12:20:55.685Z,10.3
2023-05-22T12:25:59.840Z,11.6
2023-05-22T12:30:59.884Z,12.6
2023-05-22T12:35:58.579Z,11
2023-05-22T12:40:58.846Z,11.7
2023-05-22T12:46:00.992Z,10.7
2023-05-22T12:50:59.816Z,10.2
2023-05-22T12:56:00.459Z,10.6
2023-05-22T13:01:01.243Z,10.4
2023-05-22T13:06:01.865Z,10.6
2023-05-22T13:11:02.644Z,8.8
2023-05-22T13:16:03.428Z,8.9
2023-05-22T13:21:04.162Z,8
2023-05-22T13:26:05.828Z,8.9
2023-05-22T13:31:05.619Z,9.4
2023-05-22T13:36:06.372Z,10.3
2023-05-22T13:41:06.931Z,10.2
2023-05-22T13:46:08.083Z,9.5
2023-05-22T13:51:08.516Z,10.1
2023-05-22T13:56:09.044Z,9.6
2023-05-22T14:01:09.766Z,9.2
2023-05-22T14:06:10.597Z,9
2023-05-22T14:11:11.098Z,9.3
2023-05-22T14:16:11.798Z,9.2
2023-05-22T14:21:12.301Z,9.5
2023-05-22T14:26:14.313Z,9.3
2023-05-22T14:31:13.580Z,9.5
2023-05-22T14:36:14.035Z,9.7
2023-05-22T14:41:14.573Z,11.8
2023-05-22T14:46:15.187Z,14.7
2023-05-22T14:51:15.294Z,15.8
2023-05-22T14:56:15.774Z,17.3
2023-05-22T15:01:15.979Z,17.3
2023-05-22T15:06:16.350Z,17.3
2023-05-22T15:11:16.456Z,17.4
2023-05-22T15:16:16.822Z,17.2
2023-05-22T15:21:17.035Z,15.8
2023-05-22T15:26:17.247Z,15.3
2023-05-22T15:31:17.782Z,13.6
2023-05-22T15:36:17.776Z,14.1
2023-05-22T15:41:18.029Z,14.5
2023-05-22T15:46:18.327Z,14.4
2023-05-22T15:51:18.590Z,14.1
2023-05-22T15:56:18.730Z,13.5
2023-05-22T16:01:19.465Z,12.3
2023-05-22T16:06:19.375Z,11.3
2023-05-22T16:11:19.720Z,9.7
2023-05-22T16:16:20.180Z,8.1
2023-05-22T16:21:20.504Z,7.9
2023-05-22T16:26:21.551Z,7.7
2023-05-22T16:31:21.357Z,7.6
2023-05-22T16:36:21.814Z,6.3
2023-05-22T16:41:22.844Z,5.4
2023-05-22T16:46:22.653Z,6.1
2023-05-22T16:51:23.084Z,5.4
2023-05-22T16:56:23.737Z,4.6
2023-05-22T17:01:24.459Z,4.1
2023-05-22T17:06:24.355Z,4.3
2023-05-22T17:11:25.948Z,3.8
2023-05-22T17:16:25.112Z,4.4
2023-05-22T17:21:25.414Z,3.9
2023-05-22T17:26:25.803Z,4.5
2023-05-22T17:31:27.115Z,4.5
2023-05-22T17:36:26.504Z,3.8
2023-05-22T17:41:26.966Z,3.7
2023-05-22T17:46:27.432Z,4.4
2023-05-22T17:51:27.541Z,4.2
2023-05-22T17:56:27.956Z,4.2
2023-05-22T18:01:29.712Z,4.4
2023-05-22T18:06:28.616Z,4.2
2023-05-22T18:11:29.131Z,4.4
2023-05-22T18:16:29.057Z,5
2023-05-22T18:21:29.212Z,4.5
2023-05-22T18:26:29.887Z,5
2023-05-22T18:31:29.675Z,5.7
2023-05-22T18:36:29.726Z,6.1
2023-05-22T18:41:30.057Z,6.2
2023-05-22T18:46:30.118Z,5.9
2023-05-22T18:51:31.612Z,5.2
2023-05-22T18:56:30.430Z,5.6
2023-05-22T19:01:30.713Z,6.3
2023-05-22T19:06:30.608Z,5.5
2023-05-22T19:11:31.122Z,5.7
2023-05-22T19:16:30.902Z,5.6
2023-05-22T19:21:31.475Z,6.4
2023-05-22T19:26:31.098Z,6.4
2023-05-22T19:31:31.768Z,6.1
2023-05-22T19:36:31.367Z,6.6
2023-05-22T19:41:31.417Z,6.9
2023-05-22T19:46:31.552Z,6.1
2023-05-22T19:51:32.102Z,6.5
2023-05-22T19:56:31.878Z,6.7
2023-05-22T20:01:31.891Z,6.6
2023-05-22T20:06:33.559Z,6.7
2023-05-22T20:11:31.823Z,7.2
2023-05-22T20:16:32.535Z,7.5
2023-05-22T20:21:31.996Z,6.7
2023-05-22T20:26:31.915Z,7.5
2023-05-22T20:31:31.978Z,7.2
2023-05-22T20:36:32.407Z,7.5
2023-05-22T20:41:32.031Z,7.4
2023-05-22T20:46:32.242Z,8.3
2023-05-22T20:51:32.423Z,9
2023-05-22T20:56:32.097Z,9.1
2023-05-22T21:01:32.094Z,10.1
2023-05-22T21:06:32.048Z,10.9
2023-05-22T21:11:32.183Z,10.9
2023-05-22T21:16:32.121Z,11.4
2023-05-22T21:21:32.338Z,12
2023-05-22T21:26:32.144Z,9.8
2023-05-22T21:31:34.545Z,9.3
2023-05-22T21:36:32.199Z,9.4
2023-05-22T21:41:32.189Z,8.5
2023-05-22T21:46:32.227Z,8.3
2023-05-22T21:51:32.438Z,7.6
2023-05-22T21:56:32.255Z,6.5
2023-05-22T22:01:32.227Z,5.8
2023-05-22T22:06:32.251Z,6.4
2023-05-22T22:11:32.196Z,6.7
2023-05-22T22:16:35.486Z,6
2023-05-22T22:21:33.270Z,6.5
2023-05-22T22:26:32.978Z,6.2
2023-05-22T22:31:32.152Z,5.9
2023-05-22T22:36:32.126Z,6.3
2023-05-22T22:41:32.203Z,6.5
2023-05-22T22:46:32.341Z,7
2023-05-22T22:51:32.275Z,6.7
2023-05-22T22:56:32.437Z,7.1
2023-05-22T23:01:32.251Z,7.3
2023-05-22T23:06:32.895Z,7.4
2023-05-22T23:11:37.268Z,7.9
2023-05-22T23:16:35.644Z,7.4
2023-05-22T23:21:32.146Z,7.3
2023-05-22T23:26:32.191Z,7.4
2023-05-22T23:31:32.417Z,7.7
2023-05-22T23:36:32.544Z,8.2
2023-05-22T23:41:32.143Z,9.3
2023-05-22T23:46:32.181Z,9.2
2023-05-22T23:51:32.108Z,9.2
2023-05-22T23:56:32.144Z,9
