createdAt,value
2018-03-15T00:02:05.079Z,3.80
2018-03-15T00:04:34.798Z,3.80
2018-03-15T00:07:02.427Z,3.80
2018-03-15T00:09:30.047Z,3.90
2018-03-15T00:11:57.817Z,3.80
2018-03-15T00:14:25.460Z,3.80
2018-03-15T00:16:53.888Z,3.80
2018-03-15T00:19:21.548Z,3.80
2018-03-15T00:21:49.168Z,3.80
2018-03-15T00:24:16.807Z,3.80
2018-03-15T00:26:44.588Z,3.70
2018-03-15T00:29:12.203Z,3.80
2018-03-15T00:31:41.477Z,3.70
2018-03-15T00:34:09.132Z,3.70
2018-03-15T00:36:36.747Z,3.60
2018-03-15T00:39:04.359Z,3.70
2018-03-15T00:44:06.683Z,3.70
2018-03-15T00:46:34.363Z,3.70
2018-03-15T00:49:02.035Z,3.70
2018-03-15T00:51:29.711Z,3.70
2018-03-15T00:53:57.605Z,3.70
2018-03-15T00:56:25.220Z,3.70
2018-03-15T00:58:52.853Z,3.60
2018-03-15T01:01:20.639Z,3.50
2018-03-15T01:03:48.259Z,3.50
2018-03-15T01:06:15.875Z,3.40
2018-03-15T01:08:43.543Z,3.50
2018-03-15T01:11:11.162Z,3.40
2018-03-15T01:13:38.899Z,3.40
2018-03-15T01:16:06.565Z,3.40
2018-03-15T01:18:34.187Z,3.40
2018-03-15T01:21:01.900Z,3.40
2018-03-15T01:23:29.707Z,3.40
2018-03-15T01:25:57.383Z,3.40
2018-03-15T01:28:25.024Z,3.40
2018-03-15T01:30:52.799Z,3.30
2018-03-15T01:33:20.471Z,3.30
2018-03-15T01:35:48.089Z,3.30
2018-03-15T01:38:15.932Z,3.20
2018-03-15T01:40:43.615Z,3.20
2018-03-15T01:43:11.233Z,3.20
2018-03-15T01:45:38.960Z,3.20
2018-03-15T01:48:06.577Z,3.20
2018-03-15T01:50:34.186Z,3.10
2018-03-15T01:53:01.994Z,3.20
2018-03-15T01:55:29.615Z,3.20
2018-03-15T01:57:58.067Z,3.20
2018-03-15T02:00:25.940Z,3.20
2018-03-15T02:02:53.583Z,3.20
2018-03-15T02:05:21.215Z,3.20
2018-03-15T02:07:48.923Z,3.20
2018-03-15T02:10:16.722Z,3.10
2018-03-15T02:12:44.379Z,3.20
2018-03-15T02:15:12.192Z,3.10
2018-03-15T02:17:39.807Z,3.10
2018-03-15T02:20:08.188Z,3.00
2018-03-15T02:22:35.840Z,3.00
2018-03-15T02:25:03.459Z,3.00
2018-03-15T02:27:31.157Z,2.90
2018-03-15T02:29:58.812Z,2.90
2018-03-15T02:32:26.535Z,2.80
2018-03-15T02:34:54.158Z,2.80
2018-03-15T02:37:21.943Z,2.70
2018-03-15T02:39:49.628Z,2.70
2018-03-15T02:42:17.247Z,2.70
2018-03-15T02:44:44.977Z,2.70
2018-03-15T02:47:12.632Z,2.70
2018-03-15T02:49:40.253Z,2.70
2018-03-15T02:52:08.083Z,2.70
2018-03-15T02:54:35.755Z,2.70
2018-03-15T02:57:03.369Z,2.70
2018-03-15T02:59:31.023Z,2.60
2018-03-15T03:01:58.665Z,2.50
2018-03-15T03:04:26.347Z,2.50
2018-03-15T03:06:54.042Z,2.50
2018-03-15T03:09:21.727Z,2.50
2018-03-15T03:11:49.370Z,2.50
2018-03-15T03:14:17.018Z,2.50
2018-03-15T03:16:45.395Z,2.30
2018-03-15T03:19:13.115Z,2.30
2018-03-15T03:21:40.775Z,2.30
2018-03-15T03:24:08.394Z,2.30
2018-03-15T03:26:36.007Z,2.20
2018-03-15T03:29:04.536Z,2.10
2018-03-15T03:31:32.119Z,2.10
2018-03-15T03:33:59.793Z,2.10
2018-03-15T03:36:27.575Z,2.10
2018-03-15T03:38:55.143Z,2.10
2018-03-15T03:41:22.683Z,2.10
2018-03-15T03:43:51.014Z,2.00
2018-03-15T03:46:18.539Z,2.00
2018-03-15T03:48:46.843Z,1.80
2018-03-15T03:51:14.533Z,1.80
2018-03-15T03:53:42.058Z,1.80
2018-03-15T03:56:09.595Z,1.80
2018-03-15T03:58:37.154Z,1.80
2018-03-15T04:01:04.725Z,1.80
2018-03-15T04:03:32.246Z,1.80
2018-03-15T04:06:01.071Z,1.80
2018-03-15T04:08:28.669Z,1.70
2018-03-15T04:10:56.199Z,1.70
2018-03-15T04:13:23.774Z,1.70
2018-03-15T04:15:52.066Z,1.70
2018-03-15T04:18:19.663Z,1.70
2018-03-15T04:20:47.276Z,1.70
2018-03-15T04:23:14.910Z,1.70
2018-03-15T04:25:42.435Z,1.70
2018-03-15T04:28:10.775Z,1.70
2018-03-15T04:30:38.298Z,1.70
2018-03-15T04:33:06.719Z,1.60
2018-03-15T04:35:34.405Z,1.60
2018-03-15T04:38:01.934Z,1.60
2018-03-15T04:40:30.229Z,1.70
2018-03-15T04:42:58.566Z,1.80
2018-03-15T04:45:26.658Z,1.70
2018-03-15T04:47:54.206Z,1.80
2018-03-15T04:50:21.868Z,1.70
2018-03-15T04:52:51.180Z,1.70
2018-03-15T04:55:18.710Z,1.70
2018-03-15T04:57:46.287Z,1.70
2018-03-15T05:00:13.818Z,1.70
2018-03-15T05:02:41.453Z,1.80
2018-03-15T05:05:09.031Z,1.90
2018-03-15T05:07:36.587Z,1.90
2018-03-15T05:10:04.873Z,2.00
2018-03-15T05:12:33.214Z,2.00
2018-03-15T05:15:00.768Z,2.00
2018-03-15T05:17:30.737Z,2.00
2018-03-15T05:19:59.419Z,2.10
2018-03-15T05:22:26.948Z,2.10
2018-03-15T05:24:54.534Z,2.10
2018-03-15T05:27:22.110Z,2.10
2018-03-15T05:29:49.643Z,2.10
2018-03-15T05:32:18.883Z,2.20
2018-03-15T05:34:46.487Z,2.20
2018-03-15T05:37:14.037Z,2.20
2018-03-15T05:39:41.595Z,2.20
2018-03-15T05:42:09.163Z,2.20
2018-03-15T05:44:36.682Z,2.20
2018-03-15T05:47:04.211Z,2.30
2018-03-15T05:49:32.618Z,2.30
2018-03-15T05:52:00.163Z,2.20
2018-03-15T05:54:27.695Z,2.20
2018-03-15T05:56:55.366Z,2.30
2018-03-15T05:59:23.800Z,2.30
2018-03-15T06:01:51.334Z,2.30
2018-03-15T06:04:19.708Z,2.30
2018-03-15T06:06:47.235Z,2.30
2018-03-15T06:09:14.759Z,2.40
2018-03-15T06:11:42.343Z,2.40
2018-03-15T06:14:10.671Z,2.40
2018-03-15T06:16:38.198Z,2.40
2018-03-15T06:19:06.638Z,2.50
2018-03-15T06:21:34.162Z,2.50
2018-03-15T06:24:02.487Z,2.50
2018-03-15T06:26:30.159Z,2.50
2018-03-15T06:28:58.575Z,2.50
2018-03-15T06:31:26.118Z,2.60
2018-03-15T06:33:53.701Z,2.60
2018-03-15T06:36:21.243Z,2.60
2018-03-15T06:38:49.564Z,2.60
2018-03-15T06:41:17.132Z,2.60
2018-03-15T06:43:44.662Z,2.70
2018-03-15T06:46:12.954Z,2.70
2018-03-15T06:48:41.306Z,2.70
2018-03-15T06:51:08.843Z,2.70
2018-03-15T06:53:36.387Z,2.70
2018-03-15T06:56:04.826Z,2.80
2018-03-15T06:58:32.371Z,2.80
2018-03-15T07:00:59.898Z,2.80
2018-03-15T07:03:27.624Z,2.80
2018-03-15T07:05:55.167Z,2.80
2018-03-15T07:08:23.465Z,2.90
2018-03-15T07:10:51.129Z,2.90
2018-03-15T07:13:19.458Z,3.00
2018-03-15T07:15:46.990Z,3.00
2018-03-15T07:18:15.531Z,3.00
2018-03-15T07:20:43.054Z,2.90
2018-03-15T07:23:11.486Z,3.00
2018-03-15T07:25:39.054Z,3.00
2018-03-15T07:28:06.636Z,3.10
2018-03-15T07:30:34.180Z,3.10
2018-03-15T07:33:01.755Z,3.10
2018-03-15T07:35:29.286Z,3.10
2018-03-15T07:37:56.818Z,3.20
2018-03-15T07:40:24.479Z,3.20
2018-03-15T07:42:52.045Z,3.10
2018-03-15T07:45:19.567Z,3.20
2018-03-15T07:47:47.150Z,3.20
2018-03-15T07:50:14.675Z,3.20
2018-03-15T07:52:42.213Z,3.20
2018-03-15T07:55:09.896Z,3.20
2018-03-15T07:57:37.429Z,3.20
2018-03-15T08:00:05.047Z,3.20
2018-03-15T08:02:32.634Z,3.30
2018-03-15T08:05:00.154Z,3.30
2018-03-15T08:07:28.798Z,3.50
2018-03-15T08:09:57.236Z,3.60
2018-03-15T08:12:24.775Z,3.60
2018-03-15T08:14:53.101Z,3.70
2018-03-15T08:17:21.436Z,3.80
2018-03-15T08:19:49.253Z,3.80
2018-03-15T08:22:16.834Z,3.90
2018-03-15T08:24:44.398Z,4.10
2018-03-15T08:27:11.924Z,4.30
2018-03-15T08:29:39.495Z,4.50
2018-03-15T08:32:07.061Z,4.60
2018-03-15T08:34:34.598Z,4.60
2018-03-15T08:37:02.893Z,4.50
2018-03-15T08:39:31.303Z,4.50
2018-03-15T08:41:58.831Z,4.40
2018-03-15T08:44:26.365Z,4.60
2018-03-15T08:46:54.035Z,4.80
2018-03-15T08:49:21.570Z,4.90
2018-03-15T08:51:50.247Z,4.80
2018-03-15T08:54:18.070Z,4.70
2018-03-15T08:56:45.594Z,4.80
2018-03-15T08:59:13.902Z,4.60
2018-03-15T09:01:42.234Z,4.60
2018-03-15T09:04:09.775Z,4.60
2018-03-15T09:06:37.393Z,4.60
2018-03-15T09:09:05.663Z,4.60
2018-03-15T09:11:33.183Z,4.60
2018-03-15T09:14:01.559Z,4.60
2018-03-15T09:16:29.130Z,4.60
2018-03-15T09:18:56.669Z,4.60
2018-03-15T09:21:24.194Z,4.50
2018-03-15T09:23:52.639Z,4.60
2018-03-15T09:26:20.331Z,4.60
2018-03-15T09:28:47.956Z,4.50
2018-03-15T09:31:15.524Z,4.50
2018-03-15T09:33:43.063Z,4.50
2018-03-15T09:36:11.444Z,4.50
2018-03-15T09:38:39.806Z,4.50
2018-03-15T09:41:07.359Z,4.40
2018-03-15T09:43:35.017Z,4.50
2018-03-15T09:46:02.629Z,4.60
2018-03-15T09:48:30.231Z,4.70
2018-03-15T09:50:57.786Z,4.80
2018-03-15T09:53:25.371Z,4.90
2018-03-15T09:55:53.774Z,5.20
2018-03-15T09:58:21.676Z,5.20
2018-03-15T10:00:49.295Z,5.30
2018-03-15T10:03:17.655Z,5.10
2018-03-15T10:05:45.306Z,5.10
2018-03-15T10:08:12.842Z,5.00
2018-03-15T10:10:41.220Z,5.10
2018-03-15T10:13:09.571Z,5.10
2018-03-15T10:15:37.363Z,5.10
2018-03-15T10:18:05.032Z,5.10
2018-03-15T10:20:32.587Z,5.10
2018-03-15T10:23:00.237Z,5.00
2018-03-15T10:25:27.845Z,5.10
2018-03-15T10:27:55.390Z,5.00
2018-03-15T10:30:23.072Z,4.90
2018-03-15T10:32:56.165Z,4.90
2018-03-15T10:35:28.548Z,4.90
2018-03-15T10:37:56.098Z,4.90
2018-03-15T10:40:23.723Z,4.90
2018-03-15T10:42:51.400Z,4.80
2018-03-15T10:45:19.153Z,4.90
2018-03-15T10:47:46.775Z,4.70
2018-03-15T10:50:15.139Z,4.60
2018-03-15T10:52:42.746Z,4.60
2018-03-15T10:55:11.083Z,4.50
2018-03-15T10:57:38.674Z,4.50
2018-03-15T11:00:07.033Z,4.50
2018-03-15T11:02:40.310Z,4.50
2018-03-15T11:05:13.498Z,4.50
2018-03-15T11:07:41.869Z,4.50
2018-03-15T11:10:09.512Z,4.50
2018-03-15T11:12:37.186Z,4.50
2018-03-15T11:15:04.801Z,4.40
2018-03-15T11:17:32.410Z,4.40
2018-03-15T11:20:00.309Z,4.40
2018-03-15T11:22:28.130Z,4.50
2018-03-15T11:24:55.806Z,4.50
2018-03-15T11:27:24.314Z,4.60
2018-03-15T11:29:52.415Z,4.60
2018-03-15T11:32:19.991Z,4.60
2018-03-15T11:34:47.650Z,4.50
2018-03-15T11:37:15.998Z,4.50
2018-03-15T11:39:44.694Z,4.50
2018-03-15T11:42:12.257Z,4.60
2018-03-15T11:44:40.198Z,4.60
2018-03-15T11:47:07.755Z,4.70
2018-03-15T11:49:36.349Z,4.70
2018-03-15T11:52:04.474Z,4.70
2018-03-15T11:54:32.149Z,4.70
2018-03-15T11:56:59.696Z,4.70
2018-03-15T11:59:27.409Z,4.70
2018-03-15T12:01:55.169Z,4.70
2018-03-15T12:04:22.715Z,4.70
2018-03-15T12:06:50.778Z,4.70
2018-03-15T12:09:19.266Z,4.40
2018-03-15T12:11:46.944Z,4.40
2018-03-15T12:14:14.583Z,4.40
2018-03-15T12:16:42.242Z,4.30
2018-03-15T12:19:09.778Z,4.30
2018-03-15T12:21:38.215Z,4.20
2018-03-15T12:24:05.782Z,4.20
2018-03-15T12:26:33.315Z,4.10
2018-03-15T12:29:01.675Z,4.00
2018-03-15T12:31:29.206Z,3.90
2018-03-15T12:33:56.781Z,3.90
2018-03-15T12:36:24.354Z,3.90
2018-03-15T12:38:51.882Z,3.90
2018-03-15T12:41:19.497Z,4.00
2018-03-15T12:43:47.074Z,3.90
2018-03-15T12:46:14.603Z,3.80
2018-03-15T12:48:42.925Z,3.80
2018-03-15T12:51:10.707Z,3.80
2018-03-15T12:53:38.342Z,3.90
2018-03-15T12:56:06.181Z,3.80
2018-03-15T12:58:34.003Z,3.90
2018-03-15T13:01:02.323Z,3.90
2018-03-15T13:03:29.901Z,3.90
2018-03-15T13:05:57.671Z,3.80
2018-03-15T13:08:25.243Z,3.80
2018-03-15T13:10:52.776Z,3.80
2018-03-15T13:13:21.347Z,3.90
2018-03-15T13:15:48.934Z,3.80
2018-03-15T13:18:16.544Z,3.90
2018-03-15T13:20:44.943Z,3.90
2018-03-15T13:23:13.309Z,3.90
2018-03-15T13:25:41.973Z,3.80
2018-03-15T13:28:10.620Z,3.80
2018-03-15T13:30:38.406Z,3.80
2018-03-15T13:33:06.326Z,3.80
2018-03-15T13:35:34.092Z,3.80
2018-03-15T13:38:01.947Z,3.80
2018-03-15T13:40:29.534Z,3.60
2018-03-15T13:42:57.164Z,3.60
2018-03-15T13:45:26.254Z,3.50
2018-03-15T13:47:54.630Z,3.50
2018-03-15T13:50:22.215Z,3.50
2018-03-15T13:52:50.526Z,3.50
2018-03-15T13:55:18.219Z,3.50
2018-03-15T13:57:45.986Z,3.50
2018-03-15T14:00:13.536Z,3.50
2018-03-15T14:02:41.088Z,3.50
2018-03-15T14:05:09.648Z,3.40
2018-03-15T14:07:37.191Z,3.40
2018-03-15T14:10:04.735Z,3.40
2018-03-15T14:12:33.075Z,3.40
2018-03-15T14:15:00.702Z,3.40
2018-03-15T14:17:28.316Z,3.40
2018-03-15T14:19:55.891Z,3.40
2018-03-15T14:22:23.464Z,3.50
2018-03-15T14:24:51.163Z,3.50
2018-03-15T14:27:18.863Z,3.60
2018-03-15T14:29:47.217Z,3.50
2018-03-15T14:32:14.777Z,3.40
2018-03-15T14:34:42.335Z,3.40
2018-03-15T14:37:10.151Z,3.40
2018-03-15T14:39:37.848Z,3.40
2018-03-15T14:42:05.723Z,3.30
2018-03-15T14:44:33.524Z,3.30
2018-03-15T14:47:01.119Z,3.30
2018-03-15T14:49:28.715Z,3.40
2018-03-15T14:51:56.254Z,3.30
2018-03-15T14:54:23.918Z,3.30
2018-03-15T14:56:52.098Z,3.30
2018-03-15T14:59:19.720Z,3.30
2018-03-15T15:01:47.260Z,3.30
2018-03-15T15:04:14.926Z,3.30
2018-03-15T15:06:42.697Z,3.40
2018-03-15T15:09:10.313Z,3.40
2018-03-15T15:11:38.219Z,3.40
2018-03-15T15:14:06.536Z,3.30
2018-03-15T15:16:34.070Z,3.30
2018-03-15T15:19:01.797Z,3.40
2018-03-15T15:21:29.331Z,3.50
2018-03-15T15:23:57.638Z,3.50
2018-03-15T15:26:25.264Z,3.50
2018-03-15T15:28:52.807Z,3.50
2018-03-15T15:31:20.457Z,3.50
2018-03-15T15:33:48.042Z,3.40
2018-03-15T15:36:15.619Z,3.40
2018-03-15T15:38:43.150Z,3.40
2018-03-15T15:41:11.491Z,3.50
2018-03-15T15:43:39.114Z,3.50
2018-03-15T15:46:07.420Z,3.60
2018-03-15T15:48:35.098Z,3.60
2018-03-15T15:51:02.692Z,3.60
2018-03-15T15:53:30.328Z,3.60
2018-03-15T15:55:57.899Z,3.60
2018-03-15T15:58:25.514Z,3.60
2018-03-15T16:00:53.061Z,3.60
2018-03-15T16:03:20.857Z,3.60
2018-03-15T16:05:48.406Z,3.70
2018-03-15T16:08:16.911Z,3.60
2018-03-15T16:10:44.507Z,3.60
2018-03-15T16:13:12.056Z,3.60
2018-03-15T16:15:39.630Z,3.70
2018-03-15T16:18:07.399Z,3.60
2018-03-15T16:20:35.001Z,3.70
2018-03-15T16:23:02.647Z,3.70
2018-03-15T16:25:30.210Z,3.70
2018-03-15T16:27:57.744Z,3.80
2018-03-15T16:30:26.055Z,3.70
2018-03-15T16:32:53.647Z,3.70
2018-03-15T16:35:21.310Z,3.70
2018-03-15T16:37:48.850Z,3.70
2018-03-15T16:40:17.215Z,3.60
2018-03-15T16:42:44.744Z,3.60
2018-03-15T16:45:12.294Z,3.60
2018-03-15T16:47:39.921Z,3.60
2018-03-15T16:50:07.447Z,3.60
2018-03-15T16:52:35.027Z,3.60
2018-03-15T16:55:02.807Z,3.60
2018-03-15T16:57:30.340Z,3.60
2018-03-15T16:59:57.882Z,3.60
2018-03-15T17:02:27.091Z,3.60
2018-03-15T17:04:54.733Z,3.60
2018-03-15T17:07:22.270Z,3.70
2018-03-15T17:09:50.614Z,3.70
2018-03-15T17:12:18.147Z,3.70
2018-03-15T17:14:45.713Z,3.70
2018-03-15T17:17:13.432Z,3.70
2018-03-15T17:19:41.021Z,3.70
2018-03-15T17:22:08.544Z,3.90
2018-03-15T17:24:36.111Z,4.10
2018-03-15T17:27:03.644Z,4.10
2018-03-15T17:29:31.171Z,3.80
2018-03-15T17:31:58.902Z,3.60
2018-03-15T17:34:27.219Z,3.50
2018-03-15T17:36:54.758Z,3.50
2018-03-15T17:39:23.255Z,3.50
2018-03-15T17:41:51.563Z,3.40
2018-03-15T17:44:19.101Z,3.40
2018-03-15T17:46:46.762Z,3.40
2018-03-15T17:49:15.799Z,3.30
2018-03-15T17:51:44.092Z,3.30
2018-03-15T17:54:11.688Z,3.30
2018-03-15T17:56:39.233Z,3.30
2018-03-15T17:59:07.567Z,3.30
2018-03-15T18:01:35.139Z,3.20
2018-03-15T18:04:02.804Z,3.30
2018-03-15T18:06:30.341Z,3.30
2018-03-15T18:08:58.703Z,3.20
2018-03-15T18:11:26.255Z,3.20
2018-03-15T18:13:53.783Z,3.20
2018-03-15T18:16:21.446Z,3.30
2018-03-15T18:18:49.766Z,3.30
2018-03-15T18:21:17.323Z,3.20
2018-03-15T18:23:44.930Z,3.20
2018-03-15T18:26:12.574Z,3.20
2018-03-15T18:28:40.204Z,3.20
2018-03-15T18:31:07.776Z,3.20
2018-03-15T18:33:36.067Z,3.20
2018-03-15T18:36:04.379Z,3.20
2018-03-15T18:38:31.947Z,3.10
2018-03-15T18:40:59.535Z,3.20
2018-03-15T18:43:27.067Z,3.20
2018-03-15T18:45:54.654Z,3.20
2018-03-15T18:48:23.064Z,3.20
2018-03-15T18:50:50.622Z,3.20
2018-03-15T18:53:18.963Z,3.20
2018-03-15T18:55:46.524Z,3.20
2018-03-15T18:58:14.077Z,3.20
2018-03-15T19:00:41.655Z,3.20
2018-03-15T19:03:09.214Z,3.20
2018-03-15T19:05:36.779Z,3.30
2018-03-15T19:08:04.373Z,3.20
2018-03-15T19:10:32.055Z,3.20
2018-03-15T19:12:59.602Z,3.20
2018-03-15T19:15:27.321Z,3.20
2018-03-15T19:17:54.962Z,3.30
2018-03-15T19:20:22.531Z,3.30
2018-03-15T19:22:50.124Z,3.30
2018-03-15T19:25:17.642Z,3.30
2018-03-15T19:27:46.055Z,3.30
2018-03-15T19:30:13.646Z,3.20
2018-03-15T19:32:41.183Z,3.30
2018-03-15T19:35:09.483Z,3.30
2018-03-15T19:37:37.190Z,3.20
2018-03-15T19:40:04.738Z,3.30
2018-03-15T19:42:32.312Z,3.20
2018-03-15T19:45:00.113Z,3.20
2018-03-15T19:47:27.651Z,3.20
2018-03-15T19:49:55.188Z,3.20
2018-03-15T19:52:23.526Z,3.20
2018-03-15T19:54:51.092Z,3.10
2018-03-15T19:57:18.623Z,3.20
2018-03-15T19:59:47.040Z,3.00
2018-03-15T20:02:14.593Z,3.00
2018-03-15T20:04:42.898Z,2.90
2018-03-15T20:07:10.540Z,2.90
2018-03-15T20:09:38.063Z,2.90
2018-03-15T20:12:05.605Z,2.90
2018-03-15T20:14:33.320Z,2.80
2018-03-15T20:17:00.901Z,2.80
2018-03-15T20:19:28.439Z,2.80
2018-03-15T20:21:56.152Z,2.80
2018-03-15T20:24:29.517Z,2.80
2018-03-15T20:26:57.094Z,2.80
2018-03-15T20:29:25.100Z,2.80
2018-03-15T20:31:52.671Z,2.80
2018-03-15T20:34:20.267Z,2.80
2018-03-15T20:36:47.794Z,2.80
2018-03-15T20:39:20.988Z,2.70
2018-03-15T20:41:48.526Z,2.60
2018-03-15T20:44:16.818Z,2.50
2018-03-15T20:46:50.968Z,2.50
2018-03-15T20:49:18.499Z,2.50
2018-03-15T20:51:46.026Z,2.50
2018-03-15T20:54:14.523Z,2.50
2018-03-15T20:56:42.058Z,2.50
2018-03-15T20:59:10.362Z,2.40
2018-03-15T21:01:37.951Z,2.40
2018-03-15T21:04:05.518Z,2.40
2018-03-15T21:06:33.175Z,2.30
2018-03-15T21:09:00.766Z,2.30
2018-03-15T21:11:28.329Z,2.30
2018-03-15T21:13:55.870Z,2.30
2018-03-15T21:16:24.198Z,2.30
2018-03-15T21:18:51.748Z,2.30
2018-03-15T21:21:19.279Z,2.30
2018-03-15T21:23:46.874Z,2.30
2018-03-15T21:26:14.416Z,2.30
2018-03-15T21:28:41.947Z,2.30
2018-03-15T21:31:09.608Z,2.30
2018-03-15T21:33:37.180Z,2.30
2018-03-15T21:36:04.735Z,2.20
2018-03-15T21:38:32.298Z,2.20
2018-03-15T21:41:00.658Z,2.10
2018-03-15T21:43:28.379Z,2.10
2018-03-15T21:45:55.962Z,2.10
2018-03-15T21:48:23.491Z,2.10
2018-03-15T21:50:51.848Z,2.10
2018-03-15T21:53:19.480Z,2.10
2018-03-15T21:55:47.021Z,2.10
2018-03-15T21:58:14.763Z,2.10
2018-03-15T22:00:42.337Z,2.10
2018-03-15T22:03:09.899Z,2.00
2018-03-15T22:05:37.439Z,2.00
2018-03-15T22:08:05.012Z,2.00
2018-03-15T22:10:32.586Z,2.00
2018-03-15T22:13:00.114Z,2.00
2018-03-15T22:15:27.694Z,2.00
2018-03-15T22:17:55.318Z,2.00
2018-03-15T22:20:22.867Z,2.00
2018-03-15T22:22:50.568Z,2.00
2018-03-15T22:25:18.098Z,1.90
2018-03-15T22:27:46.390Z,1.90
2018-03-15T22:30:14.915Z,2.00
2018-03-15T22:32:42.519Z,1.90
2018-03-15T22:35:10.050Z,2.00
2018-03-15T22:37:37.738Z,1.90
2018-03-15T22:40:05.298Z,1.90
2018-03-15T22:42:32.822Z,1.90
2018-03-15T22:45:01.371Z,1.90
2018-03-15T22:47:28.925Z,1.80
2018-03-15T22:49:56.457Z,1.80
2018-03-15T22:52:24.083Z,1.90
2018-03-15T22:54:51.824Z,1.80
2018-03-15T22:57:20.122Z,1.80
2018-03-15T22:59:47.690Z,1.80
2018-03-15T23:02:15.295Z,1.90
2018-03-15T23:04:42.868Z,1.90
2018-03-15T23:07:11.454Z,1.90
2018-03-15T23:09:39.035Z,1.80
2018-03-15T23:12:06.567Z,1.80
2018-03-15T23:14:34.998Z,1.80
2018-03-15T23:17:02.531Z,1.80
2018-03-15T23:19:30.076Z,1.80
2018-03-15T23:21:57.794Z,1.80
2018-03-15T23:24:25.335Z,1.80
2018-03-15T23:26:53.628Z,1.80
2018-03-15T23:29:22.155Z,1.80
2018-03-15T23:31:49.699Z,1.80
2018-03-15T23:34:18.134Z,1.80
2018-03-15T23:36:45.718Z,1.80
2018-03-15T23:39:13.255Z,1.80
2018-03-15T23:41:40.788Z,1.80
2018-03-15T23:44:08.393Z,1.80
2018-03-15T23:46:35.934Z,1.80
2018-03-15T23:49:04.234Z,1.80
2018-03-15T23:51:32.580Z,1.80
2018-03-15T23:54:00.120Z,1.80
2018-03-15T23:56:27.699Z,1.80
2018-03-15T23:58:55.272Z,1.80
