createdAt,value
2023-03-21T00:01:09.777Z,84.48
2023-03-21T00:02:50.315Z,84.28
2023-03-21T00:04:40.884Z,84.25
2023-03-21T00:06:11.069Z,84.13
2023-03-21T00:07:51.453Z,84.43
2023-03-21T00:09:31.801Z,84.6
2023-03-21T00:11:12.197Z,84.81
2023-03-21T00:12:52.472Z,84.93
2023-03-21T00:14:32.878Z,84.94
2023-03-21T00:16:31.286Z,84.93
2023-03-21T00:17:53.607Z,84.99
2023-03-21T00:19:33.989Z,85.1
2023-03-21T00:21:44.273Z,85.18
2023-03-21T00:22:54.734Z,85.24
2023-03-21T00:24:35.080Z,85.25
2023-03-21T00:26:15.448Z,85.53
2023-03-21T00:28:07.508Z,84.88
2023-03-21T00:29:36.267Z,84.69
2023-03-21T00:31:16.673Z,84.75
2023-03-21T00:32:57.108Z,84.85
2023-03-21T00:34:43.205Z,84.7
2023-03-21T00:36:17.974Z,84.79
2023-03-21T00:37:58.329Z,84.62
2023-03-21T00:39:38.759Z,84.7
2023-03-21T00:41:31.683Z,84.48
2023-03-21T00:42:59.550Z,84.5
2023-03-21T00:44:39.938Z,84.26
2023-03-21T00:46:21.729Z,84.56
2023-03-21T00:48:00.831Z,84.3
2023-03-21T00:49:41.039Z,84.23
2023-03-21T00:51:21.497Z,84.14
2023-03-21T00:53:01.828Z,84.24
2023-03-21T00:54:42.208Z,84.44
2023-03-21T00:56:22.612Z,84.31
2023-03-21T00:58:02.896Z,84.16
2023-03-21T00:59:43.228Z,84.17
2023-03-21T01:01:23.544Z,84.49
2023-03-21T01:03:14.210Z,84.51
2023-03-21T01:04:44.126Z,84.82
2023-03-21T01:06:24.432Z,85.36
2023-03-21T01:08:20.643Z,85.62
2023-03-21T01:09:44.997Z,85.7
2023-03-21T01:11:25.312Z,85.81
2023-03-21T01:13:05.618Z,85.53
2023-03-21T01:14:45.917Z,85.39
2023-03-21T01:16:26.286Z,85.78
2023-03-21T01:18:06.671Z,85.77
2023-03-21T01:19:52.101Z,85.71
2023-03-21T01:21:27.399Z,85.88
2023-03-21T01:23:07.790Z,86.57
2023-03-21T01:25:02.904Z,86.49
2023-03-21T01:26:28.577Z,86.7
2023-03-21T01:28:09.011Z,86.7
2023-03-21T01:29:49.401Z,86.83
2023-03-21T01:31:29.827Z,86.9
2023-03-21T01:33:10.198Z,86.74
2023-03-21T01:34:50.570Z,86.87
2023-03-21T01:36:30.955Z,86.8
2023-03-21T01:38:11.334Z,86.87
2023-03-21T01:39:51.719Z,87.08
2023-03-21T01:41:47.493Z,86.65
2023-03-21T01:43:12.666Z,86.32
2023-03-21T01:44:53.129Z,86.49
2023-03-21T01:46:45.341Z,86.44
2023-03-21T01:48:14.051Z,86.46
2023-03-21T01:49:54.343Z,86.46
2023-03-21T01:51:34.780Z,86.58
2023-03-21T01:53:15.216Z,86.38
2023-03-21T01:54:55.606Z,86.21
2023-03-21T01:56:36.029Z,86.09
2023-03-21T01:58:16.410Z,86.08
2023-03-21T01:59:56.793Z,86.27
2023-03-21T02:01:37.164Z,86
2023-03-21T02:03:29.577Z,85.95
2023-03-21T02:04:58.054Z,85.85
2023-03-21T02:06:38.452Z,85.71
2023-03-21T02:08:19.861Z,85.53
2023-03-21T02:09:59.238Z,84.76
2023-03-21T02:11:39.649Z,84.95
2023-03-21T02:13:20.005Z,84.95
2023-03-21T02:15:00.413Z,84.95
2023-03-21T02:16:40.821Z,85.41
2023-03-21T02:18:21.123Z,85.8
2023-03-21T02:20:01.598Z,85.9
2023-03-21T02:21:41.985Z,85.58
2023-03-21T02:23:22.340Z,85.6
2023-03-21T02:25:06.158Z,85.64
2023-03-21T02:26:45.139Z,85.52
2023-03-21T02:28:23.272Z,86.03
2023-03-21T02:30:03.553Z,86.09
2023-03-21T02:31:43.905Z,86.15
2023-03-21T02:33:24.167Z,86.03
2023-03-21T02:35:04.470Z,85.72
2023-03-21T02:36:44.857Z,86.25
2023-03-21T02:38:25.086Z,86.28
2023-03-21T02:40:05.579Z,86.75
2023-03-21T02:41:45.938Z,87.08
2023-03-21T02:43:26.264Z,86.72
2023-03-21T02:45:06.685Z,87.21
2023-03-21T02:46:51.209Z,87.56
2023-03-21T02:48:35.372Z,86.81
2023-03-21T02:50:08.009Z,86.94
2023-03-21T02:51:48.437Z,86.91
2023-03-21T02:53:28.850Z,87.85
2023-03-21T02:55:09.262Z,87.42
2023-03-21T02:56:49.797Z,88
2023-03-21T02:58:30.165Z,88.07
2023-03-21T03:00:16.140Z,88.43
2023-03-21T03:01:51.111Z,88.78
2023-03-21T03:03:34.741Z,89.24
2023-03-21T03:05:20.677Z,89.21
2023-03-21T03:06:52.160Z,89.84
2023-03-21T03:08:42.894Z,89.4
2023-03-21T03:10:12.984Z,89.72
2023-03-21T03:11:53.397Z,89.87
2023-03-21T03:13:33.822Z,89.75
2023-03-21T03:15:14.348Z,90.35
2023-03-21T03:16:54.764Z,90.64
2023-03-21T03:18:35.130Z,91.06
2023-03-21T03:20:17.040Z,90.75
2023-03-21T03:21:56.022Z,90.73
2023-03-21T03:23:36.825Z,91.13
2023-03-21T03:25:25.077Z,90.62
2023-03-21T03:26:57.502Z,90.33
2023-03-21T03:28:37.867Z,90.54
2023-03-21T03:30:18.155Z,90.78
2023-03-21T03:31:58.629Z,90.98
2023-03-21T03:33:38.951Z,90.79
2023-03-21T03:35:19.282Z,90.51
2023-03-21T03:36:59.710Z,90.4
2023-03-21T03:38:39.887Z,90.44
2023-03-21T03:40:20.204Z,90.61
2023-03-21T03:42:12.431Z,90.38
2023-03-21T03:43:41.119Z,90.48
2023-03-21T03:45:21.538Z,90.26
2023-03-21T03:47:01.927Z,90.27
2023-03-21T03:48:42.431Z,90.25
2023-03-21T03:50:22.807Z,90.33
2023-03-21T03:52:03.191Z,90.19
2023-03-21T03:53:43.598Z,90.21
2023-03-21T03:55:24.010Z,90.11
2023-03-21T03:57:04.401Z,89.75
2023-03-21T03:58:46.118Z,89.83
2023-03-21T04:00:25.293Z,89.64
2023-03-21T04:02:05.830Z,89.58
2023-03-21T04:03:50.473Z,89.77
2023-03-21T04:05:26.335Z,89.55
2023-03-21T04:07:06.807Z,89.57
2023-03-21T04:08:47.245Z,89.46
2023-03-21T04:10:27.694Z,89.88
2023-03-21T04:12:08.059Z,89.9
2023-03-21T04:13:48.379Z,89.52
2023-03-21T04:15:28.679Z,89.47
2023-03-21T04:17:08.963Z,89.82
2023-03-21T04:18:49.269Z,90.17
2023-03-21T04:20:36.504Z,90.28
2023-03-21T04:22:09.862Z,90.47
2023-03-21T04:23:50.182Z,90.78
2023-03-21T04:25:33.888Z,91
2023-03-21T04:27:10.767Z,91.35
2023-03-21T04:28:51.047Z,91.53
2023-03-21T04:30:31.385Z,91.78
2023-03-21T04:32:11.814Z,91.99
2023-03-21T04:33:51.974Z,92.15
2023-03-21T04:35:32.404Z,92.46
2023-03-21T04:37:12.518Z,92.6
2023-03-21T04:38:52.867Z,92.73
2023-03-21T04:40:33.153Z,92.57
2023-03-21T04:42:13.535Z,92.77
2023-03-21T04:43:54.429Z,92.81
2023-03-21T04:45:34.445Z,92.57
2023-03-21T04:47:14.874Z,92.73
2023-03-21T04:48:55.264Z,92.85
2023-03-21T04:50:35.866Z,92.99
2023-03-21T04:52:15.960Z,93.21
2023-03-21T04:53:56.338Z,93.02
2023-03-21T04:55:37.024Z,93.12
2023-03-21T04:57:17.146Z,93.15
2023-03-21T04:58:57.589Z,93.24
2023-03-21T05:00:38.002Z,93.19
2023-03-21T05:02:18.369Z,93.18
2023-03-21T05:03:58.932Z,93.29
2023-03-21T05:05:39.681Z,93.3
2023-03-21T05:07:19.679Z,93.41
2023-03-21T05:09:00.248Z,93.2
2023-03-21T05:10:40.506Z,92.99
2023-03-21T05:12:20.776Z,92.73
2023-03-21T05:14:01.135Z,92.9
2023-03-21T05:15:41.463Z,92.91
2023-03-21T05:17:21.879Z,93.12
2023-03-21T05:19:02.277Z,93.14
2023-03-21T05:20:42.728Z,92.85
2023-03-21T05:22:23.149Z,92.6
2023-03-21T05:24:03.644Z,92.57
2023-03-21T05:25:43.990Z,92.41
2023-03-21T05:27:24.367Z,92.72
2023-03-21T05:29:04.811Z,92.6
2023-03-21T05:30:45.278Z,92.4
2023-03-21T05:32:25.688Z,92.6
2023-03-21T05:34:06.066Z,92.72
2023-03-21T05:35:46.434Z,92.69
2023-03-21T05:37:26.835Z,92.25
2023-03-21T05:39:07.255Z,92.55
2023-03-21T05:40:47.571Z,92.69
2023-03-21T05:42:28.033Z,92.6
2023-03-21T05:44:08.424Z,92.43
2023-03-21T05:45:48.965Z,92.63
2023-03-21T05:47:29.167Z,92.57
2023-03-21T05:49:09.575Z,92.28
2023-03-21T05:50:49.949Z,92.27
2023-03-21T05:52:30.348Z,92.12
2023-03-21T05:54:10.843Z,92.2
2023-03-21T05:55:51.177Z,92.14
2023-03-21T05:57:31.555Z,92.12
2023-03-21T05:59:11.965Z,92.08
2023-03-21T06:00:52.329Z,91.91
2023-03-21T06:02:32.867Z,91.95
2023-03-21T06:04:13.207Z,92.09
2023-03-21T06:05:53.443Z,92.01
2023-03-21T06:07:33.842Z,91.91
2023-03-21T06:09:14.221Z,91.69
2023-03-21T06:10:54.559Z,91.61
2023-03-21T06:12:35.015Z,91.31
2023-03-21T06:14:15.397Z,90.83
2023-03-21T06:15:55.803Z,90.07
2023-03-21T06:17:36.229Z,89.63
2023-03-21T06:19:16.608Z,89.52
2023-03-21T06:20:57.110Z,88.97
2023-03-21T06:22:37.444Z,88.35
2023-03-21T06:24:17.735Z,88.58
2023-03-21T06:25:58.067Z,88.51
2023-03-21T06:27:38.439Z,88.13
2023-03-21T06:29:18.856Z,88.1
2023-03-21T06:30:59.284Z,87.96
2023-03-21T06:32:39.602Z,87.68
2023-03-21T06:34:20.047Z,87.81
2023-03-21T06:36:00.478Z,88.08
2023-03-21T06:37:40.797Z,88.29
2023-03-21T06:39:21.206Z,88.21
2023-03-21T06:41:01.583Z,88.49
2023-03-21T06:42:41.975Z,88.38
2023-03-21T06:44:22.363Z,88.25
2023-03-21T06:46:02.764Z,88.35
2023-03-21T06:47:43.193Z,88.69
2023-03-21T06:49:23.581Z,88.73
2023-03-21T06:51:04.025Z,88.58
2023-03-21T06:52:44.506Z,88.87
2023-03-21T06:54:24.901Z,88.89
2023-03-21T06:56:05.294Z,88.77
2023-03-21T06:57:45.733Z,88.73
2023-03-21T06:59:26.157Z,88.87
2023-03-21T07:01:06.584Z,88.04
2023-03-21T07:02:48.306Z,87.41
2023-03-21T07:04:27.272Z,87.56
2023-03-21T07:06:07.708Z,86.83
2023-03-21T07:07:48.001Z,86.93
2023-03-21T07:09:28.459Z,86.61
2023-03-21T07:11:08.916Z,85.94
2023-03-21T07:12:49.312Z,86.32
2023-03-21T07:14:29.804Z,85.71
2023-03-21T07:16:10.271Z,85.64
2023-03-21T07:17:50.554Z,85.6
2023-03-21T07:19:30.945Z,85.26
2023-03-21T07:21:11.400Z,85.54
2023-03-21T07:22:51.668Z,85
2023-03-21T07:24:32.082Z,84.8
2023-03-21T07:26:12.554Z,84.74
2023-03-21T07:27:52.957Z,85.26
2023-03-21T07:29:33.412Z,84.11
2023-03-21T07:31:13.836Z,84.47
2023-03-21T07:32:54.300Z,84.79
2023-03-21T07:34:34.660Z,83.73
2023-03-21T07:36:15.064Z,83.74
2023-03-21T07:37:55.433Z,83.7
2023-03-21T07:39:35.743Z,83.64
2023-03-21T07:42:56.369Z,83.73
2023-03-21T07:44:36.683Z,83.66
2023-03-21T07:46:16.983Z,83.2
2023-03-21T07:47:57.338Z,82.29
2023-03-21T07:49:37.525Z,82.57
2023-03-21T07:51:17.830Z,82.2
2023-03-21T07:52:58.123Z,82.6
2023-03-21T07:54:38.439Z,82.71
2023-03-21T07:56:18.734Z,82.07
2023-03-21T07:57:59.011Z,82.25
2023-03-21T07:59:39.360Z,82.44
2023-03-21T08:01:19.643Z,81.68
2023-03-21T08:03:00.044Z,81.18
2023-03-21T08:04:40.228Z,81.34
2023-03-21T08:06:20.539Z,80.98
2023-03-21T08:08:00.921Z,80.65
2023-03-21T08:09:41.345Z,80.72
2023-03-21T08:11:21.645Z,80.35
2023-03-21T08:13:01.967Z,80.13
2023-03-21T08:14:42.467Z,79.56
2023-03-21T08:16:22.909Z,79.42
2023-03-21T08:18:03.308Z,78.66
2023-03-21T08:19:43.770Z,78.96
2023-03-21T08:21:24.209Z,78.32
2023-03-21T08:23:04.491Z,77.51
2023-03-21T08:24:44.888Z,78.12
2023-03-21T08:26:25.316Z,77.69
2023-03-21T08:28:05.809Z,77.95
2023-03-21T08:29:46.206Z,77.41
2023-03-21T08:31:26.721Z,77.22
2023-03-21T08:33:06.987Z,76.8
2023-03-21T08:34:47.471Z,77.01
2023-03-21T08:36:27.892Z,75.58
2023-03-21T08:38:08.184Z,76.77
2023-03-21T08:39:48.556Z,76.34
2023-03-21T08:41:28.777Z,75.22
2023-03-21T08:43:09.092Z,75.03
2023-03-21T08:44:49.574Z,74.32
2023-03-21T08:46:30.020Z,74.62
2023-03-21T08:48:10.412Z,74.18
2023-03-21T08:49:50.741Z,73.59
2023-03-21T08:51:31.096Z,73.69
2023-03-21T08:53:11.416Z,74.22
2023-03-21T08:54:51.773Z,73.85
2023-03-21T08:56:32.159Z,72.27
2023-03-21T08:58:12.567Z,72.25
2023-03-21T08:59:53.011Z,72.23
2023-03-21T09:01:33.392Z,72.56
2023-03-21T09:03:13.693Z,72.65
2023-03-21T09:04:54.156Z,71.37
2023-03-21T09:06:34.478Z,71.18
2023-03-21T09:08:14.935Z,71.83
2023-03-21T09:10:08.405Z,72.09
2023-03-21T09:11:35.692Z,71.77
2023-03-21T09:13:16.092Z,70.71
2023-03-21T09:14:56.509Z,70.51
2023-03-21T09:16:36.871Z,70.48
2023-03-21T09:18:17.211Z,70.37
2023-03-21T09:19:57.578Z,70.14
2023-03-21T09:21:37.943Z,70.19
2023-03-21T09:23:18.213Z,68.67
2023-03-21T09:24:58.443Z,69.6
2023-03-21T09:26:38.786Z,69.2
2023-03-21T09:28:19.205Z,68.84
2023-03-21T09:29:59.648Z,68.84
2023-03-21T09:31:40.280Z,68.23
2023-03-21T09:33:20.521Z,68.27
2023-03-21T09:35:00.949Z,68.71
2023-03-21T09:36:41.382Z,68.39
2023-03-21T09:38:21.671Z,69.04
2023-03-21T09:40:02.093Z,70.04
2023-03-21T09:41:42.517Z,68.57
2023-03-21T09:43:22.911Z,68.99
2023-03-21T09:45:03.285Z,69.11
2023-03-21T09:46:43.806Z,69.29
2023-03-21T09:48:24.141Z,69.88
2023-03-21T09:50:14.133Z,69.13
2023-03-21T09:51:45.049Z,68.45
2023-03-21T09:53:25.373Z,69.31
2023-03-21T09:55:05.773Z,69.55
2023-03-21T09:56:46.194Z,69.37
2023-03-21T09:58:26.579Z,70.69
2023-03-21T10:00:06.992Z,70.33
2023-03-21T10:01:47.373Z,71.13
2023-03-21T10:03:27.747Z,70.3
2023-03-21T10:05:08.234Z,70.77
2023-03-21T10:06:48.690Z,70.14
2023-03-21T10:08:29.059Z,69.82
2023-03-21T10:10:09.479Z,70.27
2023-03-21T10:11:49.821Z,71.02
2023-03-21T10:13:30.175Z,70.19
2023-03-21T10:15:10.456Z,70.04
2023-03-21T10:16:50.879Z,70.09
2023-03-21T10:18:31.053Z,70.57
2023-03-21T10:20:12.034Z,70.51
2023-03-21T10:22:06.975Z,70.12
2023-03-21T10:23:31.943Z,69.66
2023-03-21T10:25:12.224Z,70.71
2023-03-21T10:26:52.502Z,70.49
2023-03-21T10:28:46.212Z,70.46
2023-03-21T10:30:13.101Z,69.88
2023-03-21T10:31:53.448Z,70.33
2023-03-21T10:33:33.692Z,70.18
2023-03-21T10:35:13.981Z,70.54
2023-03-21T10:36:54.277Z,71.34
2023-03-21T10:38:34.568Z,71.44
2023-03-21T10:40:14.834Z,71.72
2023-03-21T10:41:55.250Z,71.34
2023-03-21T10:43:35.708Z,72.17
2023-03-21T10:45:16.143Z,71.11
2023-03-21T10:46:56.943Z,72.67
2023-03-21T10:48:37.089Z,71.85
2023-03-21T10:50:17.485Z,72.69
2023-03-21T10:51:57.768Z,73.67
2023-03-21T10:53:38.325Z,71.8
2023-03-21T10:55:18.753Z,72.8
2023-03-21T10:56:59.159Z,73.46
2023-03-21T10:58:39.612Z,74.26
2023-03-21T11:00:20.040Z,73.28
2023-03-21T11:02:00.560Z,75.47
2023-03-21T11:03:40.854Z,76.56
2023-03-21T11:05:21.202Z,75.43
2023-03-21T11:07:01.649Z,77.21
2023-03-21T11:08:43.359Z,77.53
2023-03-21T11:10:28.664Z,77.25
2023-03-21T11:12:02.519Z,77.62
2023-03-21T11:13:42.891Z,77.72
2023-03-21T11:15:23.349Z,78.95
2023-03-21T11:17:03.758Z,78.36
2023-03-21T11:18:44.132Z,76.72
2023-03-21T11:20:24.477Z,77.48
2023-03-21T11:22:04.820Z,78.32
2023-03-21T11:23:45.259Z,76.14
2023-03-21T11:25:25.588Z,77.53
2023-03-21T11:27:05.968Z,78.01
2023-03-21T11:28:46.356Z,77.15
2023-03-21T11:30:26.797Z,76.19
2023-03-21T11:32:07.205Z,77.22
2023-03-21T11:33:47.631Z,76.49
2023-03-21T11:35:28.102Z,75.32
2023-03-21T11:37:08.507Z,76.85
2023-03-21T11:38:48.889Z,76.55
2023-03-21T11:40:29.319Z,77.22
2023-03-21T11:42:09.732Z,76.44
2023-03-21T11:43:50.242Z,75.92
2023-03-21T11:45:30.664Z,76.4
2023-03-21T11:47:11.135Z,76.3
2023-03-21T11:48:51.516Z,76.27
2023-03-21T11:50:31.844Z,75.84
2023-03-21T11:52:12.313Z,76.6
2023-03-21T11:53:52.690Z,76.22
2023-03-21T11:55:33.098Z,76.07
2023-03-21T11:57:13.556Z,76.46
2023-03-21T11:58:53.989Z,76.21
2023-03-21T12:00:34.282Z,77.08
2023-03-21T12:02:14.783Z,75.84
2023-03-21T12:03:55.214Z,76.46
2023-03-21T12:05:35.482Z,77.76
2023-03-21T12:07:15.899Z,76.19
2023-03-21T12:08:56.250Z,77.39
2023-03-21T12:10:36.605Z,78.3
2023-03-21T12:12:18.664Z,76.42
2023-03-21T12:13:57.516Z,77.87
2023-03-21T12:15:38.398Z,78.93
2023-03-21T12:17:18.286Z,79.44
2023-03-21T12:18:58.583Z,79.6
2023-03-21T12:20:38.887Z,79.24
2023-03-21T12:22:19.307Z,80.21
2023-03-21T12:23:59.685Z,80.43
2023-03-21T12:25:40.251Z,81.13
2023-03-21T12:27:20.548Z,80.04
2023-03-21T12:29:00.889Z,80.3
2023-03-21T12:30:41.263Z,80.11
2023-03-21T12:32:21.661Z,80.38
2023-03-21T12:34:02.026Z,80.61
2023-03-21T12:35:42.571Z,82.35
2023-03-21T12:37:22.878Z,81.38
2023-03-21T12:39:03.357Z,81.49
2023-03-21T12:40:43.754Z,81.67
2023-03-21T12:42:24.204Z,82.17
2023-03-21T12:44:04.572Z,82.65
2023-03-21T12:45:47.374Z,83.09
2023-03-21T12:47:25.332Z,83.3
2023-03-21T12:49:05.812Z,83.69
2023-03-21T12:50:46.190Z,83.14
2023-03-21T12:52:26.480Z,83
2023-03-21T12:54:06.850Z,83.87
2023-03-21T12:55:47.289Z,83.42
2023-03-21T12:57:27.646Z,84.01
2023-03-21T12:59:07.998Z,83.84
2023-03-21T13:00:48.493Z,84.81
2023-03-21T13:02:28.753Z,84.31
2023-03-21T13:04:09.193Z,83.84
2023-03-21T13:05:49.500Z,84.41
2023-03-21T13:07:29.914Z,84.88
2023-03-21T13:09:10.304Z,84.85
2023-03-21T13:10:50.770Z,84.61
2023-03-21T13:12:31.168Z,84.21
2023-03-21T13:14:11.681Z,85.26
2023-03-21T13:15:52.151Z,84.56
2023-03-21T13:17:32.516Z,84.73
2023-03-21T13:19:12.932Z,85.36
2023-03-21T13:20:53.272Z,85.57
2023-03-21T13:22:33.667Z,85.24
2023-03-21T13:24:13.990Z,86.05
2023-03-21T13:25:54.405Z,84.89
2023-03-21T13:27:34.715Z,85.18
2023-03-21T13:29:15.010Z,85.2
2023-03-21T13:30:55.320Z,85.6
2023-03-21T13:32:35.731Z,86.25
2023-03-21T13:34:16.049Z,85.65
2023-03-21T13:35:56.505Z,86.48
2023-03-21T13:37:36.923Z,86.08
2023-03-21T13:39:17.311Z,86.33
2023-03-21T13:40:57.678Z,86.81
2023-03-21T13:42:38.153Z,86.96
2023-03-21T13:44:18.579Z,87.38
2023-03-21T13:45:58.978Z,87.67
2023-03-21T13:47:39.550Z,87.17
2023-03-21T13:49:19.716Z,87.77
2023-03-21T13:51:00.861Z,87.52
2023-03-21T13:52:40.553Z,87.23
2023-03-21T13:54:20.981Z,87.62
2023-03-21T13:56:01.361Z,87.16
2023-03-21T13:57:41.726Z,86.84
2023-03-21T13:59:22.053Z,87.45
2023-03-21T14:01:02.463Z,87.7
2023-03-21T14:02:42.843Z,87.86
2023-03-21T14:04:27.179Z,88.06
2023-03-21T14:06:03.579Z,87.02
2023-03-21T14:07:43.826Z,86.93
2023-03-21T14:09:24.121Z,87.61
2023-03-21T14:11:04.449Z,85.92
2023-03-21T14:12:44.884Z,86.42
2023-03-21T14:14:32.041Z,86.52
2023-03-21T14:16:12.471Z,86.72
2023-03-21T14:17:52.985Z,86.99
2023-03-21T14:19:33.400Z,86.57
2023-03-21T14:21:17.711Z,87.06
2023-03-21T14:22:54.288Z,86.43
2023-03-21T14:24:34.632Z,86.12
2023-03-21T14:26:15.079Z,86.27
2023-03-21T14:27:55.415Z,86.09
2023-03-21T14:29:35.783Z,86.22
2023-03-21T14:31:16.261Z,85.98
2023-03-21T14:32:56.632Z,86.18
2023-03-21T14:34:37.017Z,86.65
2023-03-21T14:36:17.507Z,85.26
2023-03-21T14:37:57.796Z,85.63
2023-03-21T14:39:38.134Z,86.42
2023-03-21T14:41:18.576Z,86.43
2023-03-21T14:42:59.007Z,85.84
2023-03-21T14:44:56.209Z,86.16
2023-03-21T14:46:19.931Z,85.63
2023-03-21T14:48:00.400Z,85.76
2023-03-21T14:49:40.745Z,85.67
2023-03-21T14:51:21.178Z,86.28
2023-03-21T14:53:01.537Z,86.93
2023-03-21T14:54:41.940Z,86.3
2023-03-21T14:56:22.369Z,86.8
2023-03-21T14:58:04.158Z,86.82
2023-03-21T14:59:43.122Z,86.05
2023-03-21T15:01:23.625Z,86.99
2023-03-21T15:03:04.025Z,87.15
2023-03-21T15:04:44.312Z,87.07
2023-03-21T15:06:24.719Z,86.92
2023-03-21T15:08:05.103Z,85.88
2023-03-21T15:09:45.473Z,86.28
2023-03-21T15:11:25.918Z,86.75
2023-03-21T15:13:06.289Z,86.89
2023-03-21T15:14:46.661Z,86.66
2023-03-21T15:16:27.183Z,87.07
2023-03-21T15:18:07.510Z,87.71
2023-03-21T15:19:47.966Z,87.57
2023-03-21T15:21:28.327Z,88.32
2023-03-21T15:23:08.779Z,87.95
2023-03-21T15:24:49.159Z,87.87
2023-03-21T15:26:29.494Z,88.2
2023-03-21T15:28:09.910Z,88.91
2023-03-21T15:29:50.195Z,89.03
2023-03-21T15:31:30.645Z,89.05
2023-03-21T15:33:10.943Z,89.43
2023-03-21T15:34:51.315Z,89.75
2023-03-21T15:36:31.680Z,89.74
2023-03-21T15:38:12.045Z,90.08
2023-03-21T15:39:52.429Z,89.82
2023-03-21T15:41:32.847Z,90.22
2023-03-21T15:43:13.271Z,90.46
2023-03-21T15:44:53.561Z,90.49
2023-03-21T15:46:34.021Z,90.64
2023-03-21T15:48:14.387Z,90.5
2023-03-21T15:49:54.694Z,90.81
2023-03-21T15:51:35.060Z,91.16
2023-03-21T15:53:15.483Z,91.08
2023-03-21T15:54:56.016Z,91.32
2023-03-21T15:56:36.256Z,91.33
2023-03-21T15:58:16.624Z,91.79
2023-03-21T15:59:57.035Z,91.85
2023-03-21T16:01:37.374Z,91.99
2023-03-21T16:03:17.732Z,92.12
2023-03-21T16:04:58.187Z,92.06
2023-03-21T16:06:38.595Z,91.41
2023-03-21T16:08:19.025Z,91.32
2023-03-21T16:09:59.323Z,90.58
2023-03-21T16:11:39.812Z,90.59
2023-03-21T16:13:20.210Z,90.97
2023-03-21T16:15:00.650Z,91.53
2023-03-21T16:16:41.040Z,91.64
2023-03-21T16:18:21.410Z,91.36
2023-03-21T16:20:01.782Z,91.32
2023-03-21T16:21:42.068Z,90.92
2023-03-21T16:23:22.447Z,90.78
2023-03-21T16:25:02.814Z,90.97
2023-03-21T16:26:43.151Z,91.09
2023-03-21T16:28:23.584Z,91
2023-03-21T16:30:03.972Z,90.72
2023-03-21T16:31:44.453Z,90.15
2023-03-21T16:33:24.764Z,90.34
2023-03-21T16:35:05.224Z,90.17
2023-03-21T16:36:45.602Z,89.95
2023-03-21T16:38:25.960Z,90.29
2023-03-21T16:40:09.401Z,90.3
2023-03-21T16:41:46.697Z,90.49
2023-03-21T16:43:27.108Z,90.57
2023-03-21T16:45:07.613Z,90.54
2023-03-21T16:46:48.055Z,90.82
2023-03-21T16:48:28.471Z,90.84
2023-03-21T16:50:08.792Z,90.36
2023-03-21T16:51:49.186Z,90.6
2023-03-21T16:53:29.541Z,90.83
2023-03-21T16:55:09.932Z,90.81
2023-03-21T16:56:50.384Z,90.74
2023-03-21T16:58:30.756Z,91.1
2023-03-21T17:00:11.092Z,91.26
2023-03-21T17:01:54.514Z,90.95
2023-03-21T17:03:31.879Z,91.25
2023-03-21T17:05:12.292Z,90.76
2023-03-21T17:06:52.655Z,90
2023-03-21T17:08:33.073Z,90.1
2023-03-21T17:10:13.468Z,90.27
2023-03-21T17:11:53.890Z,90.59
2023-03-21T17:13:34.289Z,90.33
2023-03-21T17:15:14.620Z,90.33
2023-03-21T17:16:55.116Z,90.16
2023-03-21T17:18:35.387Z,89.97
2023-03-21T17:20:15.838Z,90.12
2023-03-21T17:21:56.187Z,89.97
2023-03-21T17:23:36.659Z,90.08
2023-03-21T17:25:17.039Z,90.05
2023-03-21T17:26:57.402Z,90.41
2023-03-21T17:28:37.833Z,90.83
2023-03-21T17:30:18.345Z,90.84
2023-03-21T17:31:58.640Z,91.11
2023-03-21T17:33:39.045Z,91.2
2023-03-21T17:35:19.374Z,91.3
2023-03-21T17:36:59.760Z,91.59
2023-03-21T17:38:40.134Z,91.54
2023-03-21T17:40:20.558Z,90.9
2023-03-21T17:42:00.976Z,90.87
2023-03-21T17:43:41.347Z,91.02
2023-03-21T17:45:21.727Z,91.21
2023-03-21T17:47:02.066Z,90.04
2023-03-21T17:48:42.498Z,89.72
2023-03-21T17:50:22.880Z,90.22
2023-03-21T17:52:03.230Z,90.62
2023-03-21T17:53:43.643Z,90.87
2023-03-21T17:55:24.002Z,90.87
2023-03-21T17:57:04.392Z,90.27
2023-03-21T17:58:44.841Z,90.11
2023-03-21T18:00:25.240Z,90.18
2023-03-21T18:02:05.718Z,90.33
2023-03-21T18:03:46.118Z,90.41
2023-03-21T18:05:26.640Z,89.58
2023-03-21T18:07:10.682Z,89.62
2023-03-21T18:08:47.417Z,89.27
2023-03-21T18:10:27.828Z,89.49
2023-03-21T18:12:08.256Z,88.92
2023-03-21T18:13:48.627Z,88.94
2023-03-21T18:15:30.346Z,89
2023-03-21T18:17:09.391Z,89.01
2023-03-21T18:18:49.820Z,89.16
2023-03-21T18:20:50.490Z,88.93
2023-03-21T18:22:10.732Z,88.84
2023-03-21T18:23:50.944Z,89.07
2023-03-21T18:25:34.378Z,89.06
2023-03-21T18:27:11.730Z,89.19
2023-03-21T18:29:43.967Z,88.81
2023-03-21T18:30:52.983Z,88.71
2023-03-21T18:32:12.861Z,88.63
2023-03-21T18:33:53.150Z,88.14
2023-03-21T18:35:33.604Z,88.4
2023-03-21T18:37:13.979Z,88.34
2023-03-21T18:38:54.356Z,88.29
2023-03-21T18:40:34.819Z,88.29
2023-03-21T18:42:20.391Z,88.09
2023-03-21T18:44:13.698Z,88.13
2023-03-21T18:45:35.945Z,88.29
2023-03-21T18:47:16.328Z,88.22
2023-03-21T18:48:57.256Z,88.25
2023-03-21T18:50:37.419Z,88.51
2023-03-21T18:52:17.535Z,88.66
2023-03-21T18:53:57.943Z,88.74
2023-03-21T18:55:46.068Z,88.19
2023-03-21T18:58:59.165Z,88.35
2023-03-21T19:00:39.784Z,88.35
2023-03-21T19:02:19.927Z,88.18
2023-03-21T19:05:40.754Z,88.23
2023-03-21T19:07:21.106Z,88.15
2023-03-21T19:09:01.973Z,87.66
2023-03-21T19:10:41.837Z,87.51
2023-03-21T19:12:22.179Z,87.39
2023-03-21T19:14:02.549Z,87.56
2023-03-21T19:15:42.882Z,87.37
2023-03-21T19:18:26.141Z,87.36
2023-03-21T19:19:03.671Z,87.28
2023-03-21T19:20:43.920Z,87.53
2023-03-21T19:22:24.280Z,87.55
2023-03-21T19:25:45.112Z,87.17
2023-03-21T19:27:25.446Z,87.02
2023-03-21T19:29:05.857Z,87.12
2023-03-21T19:30:50.366Z,87.16
2023-03-21T19:32:26.651Z,87.26
2023-03-21T19:34:07.019Z,87.19
2023-03-21T19:35:47.377Z,87.04
2023-03-21T19:37:27.707Z,87.22
2023-03-21T19:39:08.030Z,87.01
2023-03-21T19:40:48.490Z,86.99
2023-03-21T19:42:30.790Z,86.84
2023-03-21T19:44:09.267Z,87.07
2023-03-21T19:45:49.616Z,86.73
2023-03-21T19:47:29.992Z,86.98
2023-03-21T19:49:10.382Z,86.96
2023-03-21T19:51:24.443Z,86.93
2023-03-21T19:52:31.156Z,86.56
2023-03-21T19:54:11.542Z,86.95
2023-03-21T19:55:51.990Z,86.83
2023-03-21T19:57:32.407Z,86.84
2023-03-21T19:59:12.807Z,86.8
2023-03-21T20:00:53.167Z,86.87
2023-03-21T20:02:35.939Z,86.87
2023-03-21T20:04:13.888Z,86.65
2023-03-21T20:05:54.257Z,86.7
2023-03-21T20:07:34.613Z,86.74
2023-03-21T20:10:55.349Z,86.59
2023-03-21T20:12:35.706Z,86.61
2023-03-21T20:14:16.095Z,86.26
2023-03-21T20:16:01.893Z,86.43
2023-03-21T20:17:36.940Z,86.61
2023-03-21T20:19:17.381Z,86.44
2023-03-21T20:20:57.734Z,86.51
2023-03-21T20:23:05.122Z,86.37
2023-03-21T20:24:18.418Z,86.23
2023-03-21T20:25:58.797Z,86.29
2023-03-21T20:27:40.339Z,86.06
2023-03-21T20:31:00.040Z,86.1
2023-03-21T20:32:40.362Z,86.45
2023-03-21T20:34:21.353Z,86.54
2023-03-21T20:36:35.619Z,86.53
2023-03-21T20:37:41.734Z,86.72
2023-03-21T20:39:22.112Z,86.63
2023-03-21T20:41:02.471Z,86.94
2023-03-21T20:42:42.935Z,87.17
2023-03-21T20:46:03.717Z,87.36
2023-03-21T20:47:44.216Z,87.72
2023-03-21T20:49:24.539Z,87.87
2023-03-21T20:51:45.090Z,88.02
2023-03-21T20:53:04.526Z,88.19
2023-03-21T20:54:25.679Z,88.37
2023-03-21T20:56:06.140Z,88.56
2023-03-21T20:57:48.616Z,88.72
2023-03-21T20:59:28.214Z,88.46
2023-03-21T21:01:07.409Z,88.51
2023-03-21T21:02:47.797Z,88.49
2023-03-21T21:04:46.762Z,88.55
2023-03-21T21:06:08.532Z,88.67
2023-03-21T21:07:48.940Z,88.72
2023-03-21T21:09:29.313Z,88.73
2023-03-21T21:11:56.868Z,89.06
2023-03-21T21:12:50.140Z,89.2
2023-03-21T21:14:30.607Z,89.35
2023-03-21T21:16:11.063Z,89.49
2023-03-21T21:18:05.420Z,89.69
2023-03-21T21:19:31.819Z,89.89
2023-03-21T21:21:12.242Z,90.04
2023-03-21T21:22:59.481Z,90.13
2023-03-21T21:24:32.981Z,90.25
2023-03-21T21:26:13.319Z,90.52
2023-03-21T21:27:53.720Z,90.5
2023-03-21T21:29:34.009Z,90.47
2023-03-21T21:31:14.351Z,90.5
2023-03-21T21:32:54.807Z,90.6
2023-03-21T21:34:35.097Z,90.73
2023-03-21T21:36:15.540Z,90.78
2023-03-21T21:37:55.929Z,90.78
2023-03-21T21:39:36.253Z,91.02
2023-03-21T21:41:16.709Z,91.14
2023-03-21T21:42:57.136Z,91.22
2023-03-21T21:44:37.457Z,91.38
2023-03-21T21:46:17.774Z,91.43
2023-03-21T21:47:58.266Z,91.52
2023-03-21T21:49:38.621Z,91.6