createdAt,value
2022-11-24T00:00:52.654Z,999.4
2022-11-24T00:03:52.889Z,999.4
2022-11-24T00:06:53.073Z,999.5
2022-11-24T00:09:53.371Z,999.5
2022-11-24T00:12:53.555Z,999.5
2022-11-24T00:15:53.796Z,999.5
2022-11-24T00:18:53.998Z,999.6
2022-11-24T00:21:54.249Z,999.6
2022-11-24T00:24:54.452Z,999.6
2022-11-24T00:27:54.667Z,999.6
2022-11-24T00:30:54.971Z,999.7
2022-11-24T00:33:55.140Z,999.7
2022-11-24T00:36:55.385Z,999.7
2022-11-24T00:39:50.589Z,999.7
2022-11-24T00:42:50.834Z,999.7
2022-11-24T00:45:56.231Z,999.7
2022-11-24T00:48:51.272Z,999.7
2022-11-24T00:51:51.555Z,999.8
2022-11-24T00:54:51.746Z,999.8
2022-11-24T00:57:56.970Z,999.8
2022-11-24T01:00:52.191Z,999.8
2022-11-24T01:03:52.446Z,999.8
2022-11-24T01:06:52.636Z,999.8
2022-11-24T01:09:52.882Z,999.9
2022-11-24T01:12:53.093Z,999.9
2022-11-24T01:15:53.405Z,999.9
2022-11-24T01:18:53.547Z,999.9
2022-11-24T01:21:53.789Z,999.9
2022-11-24T01:24:54.014Z,1000
2022-11-24T01:27:54.248Z,1000
2022-11-24T01:30:59.592Z,1000
2022-11-24T01:33:54.737Z,1000
2022-11-24T01:36:54.911Z,1000
2022-11-24T01:39:55.162Z,1000
2022-11-24T01:42:55.378Z,1000
2022-11-24T01:45:50.650Z,1000
2022-11-24T01:48:50.829Z,1000
2022-11-24T01:51:51.061Z,1000
2022-11-24T01:54:51.298Z,1000
2022-11-24T01:57:51.514Z,1000.1
2022-11-24T02:00:51.753Z,1000.1
2022-11-24T02:03:51.981Z,1000.1
2022-11-24T02:06:52.227Z,1000.1
2022-11-24T02:09:52.404Z,1000.1
2022-11-24T02:12:52.664Z,1000.1
2022-11-24T02:15:52.966Z,1000.2
2022-11-24T02:18:53.117Z,1000.2
2022-11-24T02:21:53.332Z,1000.2
2022-11-24T02:24:53.566Z,1000.3
2022-11-24T02:27:54.331Z,1000.3
2022-11-24T02:30:54.077Z,1000.3
2022-11-24T02:33:54.252Z,1000.4
2022-11-24T02:36:54.466Z,1000.4
2022-11-24T02:39:54.738Z,1000.4
2022-11-24T02:42:54.929Z,1000.4
2022-11-24T02:45:55.290Z,1000.4
2022-11-24T02:48:55.379Z,1000.4
2022-11-24T02:51:50.626Z,1000.4
2022-11-24T02:54:55.846Z,1000.4
2022-11-24T02:57:56.083Z,1000.5
2022-11-24T03:00:51.287Z,1000.5
2022-11-24T03:03:51.540Z,1000.5
2022-11-24T03:06:51.747Z,1000.5
2022-11-24T03:09:51.985Z,1000.5
2022-11-24T03:12:52.199Z,1000.5
2022-11-24T03:16:07.476Z,1000.5
2022-11-24T03:18:52.658Z,1000.5
2022-11-24T03:21:52.879Z,1000.5
2022-11-24T03:24:53.110Z,1000.6
2022-11-24T03:27:53.357Z,1000.6
2022-11-24T03:30:53.605Z,1000.6
2022-11-24T03:33:53.807Z,1000.6
2022-11-24T03:36:54.022Z,1000.7
2022-11-24T03:39:54.272Z,1000.7
2022-11-24T03:42:54.485Z,1000.7
2022-11-24T03:45:54.786Z,1000.7
2022-11-24T03:48:54.933Z,1000.8
2022-11-24T03:51:55.148Z,1000.8
2022-11-24T03:54:50.411Z,1000.8
2022-11-24T03:57:55.640Z,1000.9
2022-11-24T04:00:50.830Z,1000.9
2022-11-24T04:03:51.074Z,1000.9
2022-11-24T04:06:51.287Z,1000.9
2022-11-24T04:09:51.512Z,1001
2022-11-24T04:12:51.760Z,1001
2022-11-24T04:15:52.023Z,1001
2022-11-24T04:18:52.192Z,1001.1
2022-11-24T04:21:52.460Z,1001.1
2022-11-24T04:24:52.656Z,1001.2
2022-11-24T04:27:52.868Z,1001.2
2022-11-24T04:30:53.193Z,1001.3
2022-11-24T04:33:53.341Z,1001.3
2022-11-24T04:36:53.556Z,1001.3
2022-11-24T04:39:53.785Z,1001.4
2022-11-24T04:42:54.028Z,1001.4
2022-11-24T04:45:54.258Z,1001.4
2022-11-24T04:48:54.478Z,1001.5
2022-11-24T04:51:54.677Z,1001.5
2022-11-24T04:54:54.934Z,1001.5
2022-11-24T04:57:55.142Z,1001.5
2022-11-24T05:00:55.388Z,1001.5
2022-11-24T05:03:50.653Z,1001.6
2022-11-24T05:06:50.841Z,1001.6
2022-11-24T05:09:59.325Z,1001.6
2022-11-24T05:12:51.500Z,1001.7
2022-11-24T05:15:51.647Z,1001.7
2022-11-24T05:18:51.742Z,1001.7
2022-11-24T05:21:52.093Z,1001.7
2022-11-24T05:24:52.366Z,1001.8
2022-11-24T05:27:52.443Z,1001.8
2022-11-24T05:30:52.641Z,1001.8
2022-11-24T05:33:52.901Z,1001.8
2022-11-24T05:36:53.102Z,1001.9
2022-11-24T05:39:53.416Z,1001.9
2022-11-24T05:42:53.525Z,1001.9
2022-11-24T05:45:53.785Z,1001.9
2022-11-24T05:48:54.053Z,1001.9
2022-11-24T05:51:54.244Z,1002
2022-11-24T05:54:54.489Z,1002
2022-11-24T05:57:54.685Z,1002
2022-11-24T06:00:54.904Z,1002.1
2022-11-24T06:03:55.214Z,1002.1
2022-11-24T06:06:55.840Z,1002.1
2022-11-24T06:09:55.606Z,1002.2
2022-11-24T06:12:55.853Z,1002.2
2022-11-24T06:15:56.306Z,1002.2
2022-11-24T06:18:51.271Z,1002.2
2022-11-24T06:21:51.557Z,1002.2
2022-11-24T06:24:56.767Z,1002.2
2022-11-24T06:27:51.965Z,1002.3
2022-11-24T06:30:52.178Z,1002.3
2022-11-24T06:33:52.438Z,1002.3
2022-11-24T06:36:52.648Z,1002.3
2022-11-24T06:39:52.895Z,1002.4
2022-11-24T06:42:53.106Z,1002.4
2022-11-24T06:45:53.617Z,1002.4
2022-11-24T06:48:53.574Z,1002.4
2022-11-24T06:51:53.891Z,1002.5
2022-11-24T06:54:54.162Z,1002.5
2022-11-24T06:57:54.348Z,1002.5
2022-11-24T07:00:54.738Z,1002.6
2022-11-24T07:03:54.850Z,1002.6
2022-11-24T07:06:55.034Z,1002.6
2022-11-24T07:09:55.297Z,1002.7
2022-11-24T07:12:55.468Z,1002.7
2022-11-24T07:15:50.782Z,1002.8
2022-11-24T07:18:55.963Z,1002.8
2022-11-24T07:21:51.217Z,1002.9
2022-11-24T07:24:51.383Z,1002.9
2022-11-24T07:27:51.681Z,1002.9
2022-11-24T07:30:51.846Z,1003
2022-11-24T07:33:52.128Z,1003
2022-11-24T07:36:52.292Z,1003
2022-11-24T07:39:52.598Z,1003.1
2022-11-24T07:42:52.749Z,1003.1
2022-11-24T07:45:53.177Z,1003.1
2022-11-24T07:48:53.206Z,1003.2
2022-11-24T07:51:53.499Z,1003.2
2022-11-24T07:54:53.664Z,1003.3
2022-11-24T07:57:53.933Z,1003.3
2022-11-24T08:00:54.119Z,1003.4
2022-11-24T08:03:54.582Z,1003.4
2022-11-24T08:06:54.573Z,1003.5
2022-11-24T08:09:54.843Z,1003.5
2022-11-24T08:12:55.021Z,1003.5
2022-11-24T08:15:55.300Z,1003.6
2022-11-24T08:18:55.570Z,1003.6
2022-11-24T08:21:50.739Z,1003.6
2022-11-24T08:24:55.980Z,1003.7
2022-11-24T08:27:56.180Z,1003.7
2022-11-24T08:30:51.397Z,1003.7
2022-11-24T08:33:51.665Z,1003.7
2022-11-24T08:36:51.810Z,1003.8
2022-11-24T08:39:52.108Z,1003.8
2022-11-24T08:42:52.369Z,1003.8
2022-11-24T08:45:52.655Z,1003.9
2022-11-24T08:48:52.760Z,1003.9
2022-11-24T08:51:53.035Z,1003.9
2022-11-24T08:54:53.196Z,1004
2022-11-24T08:57:53.483Z,1004
2022-11-24T09:00:53.655Z,1004
2022-11-24T09:03:54.087Z,1004
2022-11-24T09:06:54.121Z,1004.1
2022-11-24T09:09:55.616Z,1004.1
2022-11-24T09:12:54.602Z,1004.1
2022-11-24T09:15:54.783Z,1004.2
2022-11-24T09:18:54.990Z,1004.2
2022-11-24T09:21:55.235Z,1004.2
2022-11-24T09:24:55.567Z,1004.2
2022-11-24T09:27:55.577Z,1004.3
2022-11-24T09:30:55.869Z,1004.3
2022-11-24T09:33:51.013Z,1004.3
2022-11-24T09:36:56.182Z,1004.4
2022-11-24T09:39:51.431Z,1004.4
2022-11-24T09:42:54.018Z,1004.4
2022-11-24T09:46:06.586Z,1004.5
2022-11-24T09:48:52.112Z,1004.5
2022-11-24T09:51:52.393Z,1004.5
2022-11-24T09:54:52.646Z,1004.5
2022-11-24T09:57:52.829Z,1004.5
2022-11-24T10:00:53.061Z,1004.5
2022-11-24T10:03:53.312Z,1004.5
2022-11-24T10:06:53.444Z,1004.5
2022-11-24T10:09:53.729Z,1004.5
2022-11-24T10:12:53.905Z,1004.5
2022-11-24T10:15:54.343Z,1004.5
2022-11-24T10:18:54.411Z,1004.5
2022-11-24T10:21:54.656Z,1004.6
2022-11-24T10:24:54.834Z,1004.6
2022-11-24T10:27:55.120Z,1004.6
2022-11-24T10:31:00.463Z,1004.6
2022-11-24T10:33:55.571Z,1004.7
2022-11-24T10:36:50.730Z,1004.7
2022-11-24T10:40:00.732Z,1004.7
2022-11-24T10:42:51.242Z,1004.7
2022-11-24T10:45:51.575Z,1004.7
2022-11-24T10:48:51.699Z,1004.8
2022-11-24T10:51:51.930Z,1004.8
2022-11-24T10:54:52.096Z,1004.8
2022-11-24T10:57:52.410Z,1004.8
2022-11-24T11:00:52.585Z,1004.8
2022-11-24T11:03:52.803Z,1004.8
2022-11-24T11:06:53.051Z,1004.8
2022-11-24T11:09:53.242Z,1004.8
2022-11-24T11:12:53.514Z,1004.8
2022-11-24T11:15:53.989Z,1004.8
2022-11-24T11:18:53.929Z,1004.8
2022-11-24T11:21:54.182Z,1004.9
2022-11-24T11:24:54.438Z,1004.9
2022-11-24T11:27:54.617Z,1004.9
2022-11-24T11:31:22.496Z,1004.9
2022-11-24T11:34:20.521Z,1005
2022-11-24T11:36:55.341Z,1005
2022-11-24T11:39:55.492Z,1005
2022-11-24T11:43:03.784Z,1005
2022-11-24T11:45:51.058Z,1005.1
2022-11-24T11:48:56.268Z,1005.1
2022-11-24T11:51:51.421Z,1005.1
2022-11-24T11:54:51.686Z,1005.2
2022-11-24T11:57:51.944Z,1005.2
2022-11-24T12:00:52.149Z,1005.3
2022-11-24T12:03:52.664Z,1005.3
2022-11-24T12:06:52.605Z,1005.3
2022-11-24T12:09:52.831Z,1005.4
2022-11-24T12:12:53.067Z,1005.4
2022-11-24T12:15:53.370Z,1005.4
2022-11-24T12:18:59.200Z,1005.4
2022-11-24T12:21:53.799Z,1005.4
2022-11-24T12:24:53.973Z,1005.5
2022-11-24T12:27:54.141Z,1005.5
2022-11-24T12:30:54.544Z,1005.5
2022-11-24T12:34:01.695Z,1005.6
2022-11-24T12:36:54.878Z,1005.6
2022-11-24T12:39:55.107Z,1005.6
2022-11-24T12:42:55.260Z,1005.7
2022-11-24T12:45:55.541Z,1005.7
2022-11-24T12:48:50.715Z,1005.7
2022-11-24T12:51:51.007Z,1005.7
2022-11-24T12:54:56.182Z,1005.8
2022-11-24T12:57:51.450Z,1005.8
2022-11-24T13:00:51.647Z,1005.8
2022-11-24T13:03:51.919Z,1005.8
2022-11-24T13:06:52.093Z,1005.8
2022-11-24T13:09:52.383Z,1005.8
2022-11-24T13:12:52.653Z,1005.9
2022-11-24T13:18:53.218Z,1005.9
2022-11-24T13:21:53.223Z,1006
2022-11-24T13:24:53.464Z,1006
2022-11-24T13:27:53.730Z,1006
2022-11-24T13:30:59.050Z,1006.1
2022-11-24T13:33:54.186Z,1006.1
2022-11-24T13:36:54.358Z,1006.1
2022-11-24T13:39:54.726Z,1006.1
2022-11-24T13:42:54.838Z,1006.2
2022-11-24T13:45:55.078Z,1006.2
2022-11-24T13:48:55.263Z,1006.2
2022-11-24T13:51:55.536Z,1006.2
2022-11-24T13:54:55.704Z,1006.3
2022-11-24T13:57:56.019Z,1006.3
2022-11-24T14:00:58.823Z,1006.3
2022-11-24T14:04:31.976Z,1006.3
2022-11-24T14:06:51.618Z,1006.3
2022-11-24T14:09:51.958Z,1006.4
2022-11-24T14:12:52.067Z,1006.4
2022-11-24T14:15:52.520Z,1006.4
2022-11-24T14:18:52.737Z,1006.5
2022-11-24T14:21:52.748Z,1006.5
2022-11-24T14:24:53.038Z,1006.5
2022-11-24T14:27:53.428Z,1006.5
2022-11-24T14:30:53.587Z,1006.6
2022-11-24T14:33:53.728Z,1006.6
2022-11-24T14:36:53.887Z,1006.6
2022-11-24T14:39:54.171Z,1006.7
2022-11-24T14:42:54.458Z,1006.7
2022-11-24T14:45:54.614Z,1006.7
2022-11-24T14:48:59.856Z,1006.8
2022-11-24T14:51:55.017Z,1006.8
2022-11-24T14:54:55.290Z,1006.8
2022-11-24T14:57:55.484Z,1006.9
2022-11-24T15:00:55.944Z,1006.9
2022-11-24T15:03:55.938Z,1006.9
2022-11-24T15:06:56.212Z,1007
2022-11-24T15:09:51.396Z,1007
2022-11-24T15:12:51.670Z,1007.1
2022-11-24T15:15:52.001Z,1007.1
2022-11-24T15:18:52.099Z,1007.2
2022-11-24T15:21:52.363Z,1007.2
2022-11-24T15:24:52.493Z,1007.2
2022-11-24T15:27:52.812Z,1007.3
2022-11-24T15:30:53.043Z,1007.3
2022-11-24T15:33:53.232Z,1007.3
2022-11-24T15:36:53.505Z,1007.3
2022-11-24T15:39:53.678Z,1007.3
2022-11-24T15:42:53.934Z,1007.3
2022-11-24T15:45:54.119Z,1007.3
2022-11-24T15:48:54.479Z,1007.3
2022-11-24T15:51:54.606Z,1007.3
2022-11-24T15:54:54.862Z,1007.2
2022-11-24T15:57:55.043Z,1007.2
2022-11-24T16:00:55.428Z,1007.2
2022-11-24T16:03:55.509Z,1007.2
2022-11-24T16:06:50.774Z,1007.2
2022-11-24T16:10:00.961Z,1007.2
2022-11-24T16:12:56.236Z,1007.2
2022-11-24T16:15:51.486Z,1007.2
2022-11-24T16:18:51.645Z,1007.2
2022-11-24T16:21:51.878Z,1007.2
2022-11-24T16:24:52.077Z,1007.2
2022-11-24T16:27:52.361Z,1007.2
2022-11-24T16:30:52.422Z,1007.3
2022-11-24T16:33:52.658Z,1007.3
2022-11-24T16:36:53.018Z,1007.3
2022-11-24T16:39:53.121Z,1007.3
2022-11-24T16:42:53.378Z,1007.4
2022-11-24T16:45:53.683Z,1007.4
2022-11-24T16:48:53.811Z,1007.4
2022-11-24T16:51:54.035Z,1007.4
2022-11-24T16:54:54.249Z,1007.4
2022-11-24T16:57:54.474Z,1007.5
2022-11-24T17:00:54.967Z,1007.5
2022-11-24T17:03:54.950Z,1007.5
2022-11-24T17:06:55.153Z,1007.5
2022-11-24T17:09:55.375Z,1007.5
2022-11-24T17:12:50.635Z,1007.5
2022-11-24T17:15:54.195Z,1007.6
2022-11-24T17:18:51.081Z,1007.6
2022-11-24T17:21:51.276Z,1007.6
2022-11-24T17:24:51.496Z,1007.6
2022-11-24T17:27:51.753Z,1007.7
2022-11-24T17:30:51.961Z,1007.7
2022-11-24T17:34:02.178Z,1007.7
2022-11-24T17:36:52.441Z,1007.8
2022-11-24T17:40:12.966Z,1007.8
2022-11-24T17:42:52.892Z,1007.8
2022-11-24T17:45:53.222Z,1007.9
2022-11-24T17:48:53.329Z,1007.9
2022-11-24T17:51:53.574Z,1008
2022-11-24T17:54:53.787Z,1008
2022-11-24T17:57:54.036Z,1008.1
2022-11-24T18:00:54.404Z,1008.1
2022-11-24T18:03:54.463Z,1008.1
2022-11-24T18:06:54.787Z,1008.2
2022-11-24T18:09:55.083Z,1008.2
2022-11-24T18:12:55.260Z,1008.2
2022-11-24T18:15:55.536Z,1008.2
2022-11-24T18:19:09.567Z,1008.2
2022-11-24T18:21:50.989Z,1008.2
2022-11-24T18:24:56.197Z,1008.3
2022-11-24T18:27:51.388Z,1008.3
2022-11-24T18:30:51.663Z,1008.3
2022-11-24T18:33:51.856Z,1008.3
2022-11-24T18:36:52.156Z,1008.4
2022-11-24T18:39:52.534Z,1008.4
2022-11-24T18:42:52.626Z,1008.4
2022-11-24T18:45:52.854Z,1008.4
2022-11-24T18:48:53.079Z,1008.4
2022-11-24T18:51:53.205Z,1008.4
2022-11-24T18:54:53.474Z,1008.4
2022-11-24T18:57:53.649Z,1008.4
2022-11-24T19:00:54.082Z,1008.4
2022-11-24T19:03:54.139Z,1008.4
2022-11-24T19:06:54.335Z,1008.5
2022-11-24T19:09:54.467Z,1008.5
2022-11-24T19:12:54.718Z,1008.5
2022-11-24T19:15:54.914Z,1008.5
2022-11-24T19:18:55.164Z,1008.5
2022-11-24T19:21:55.364Z,1008.5
2022-11-24T19:24:50.610Z,1008.5
2022-11-24T19:27:55.820Z,1008.5
2022-11-24T19:30:56.063Z,1008.5
2022-11-24T19:33:56.265Z,1008.5
2022-11-24T19:36:51.520Z,1008.5
2022-11-24T19:39:56.746Z,1008.5
2022-11-24T19:42:51.941Z,1008.5
2022-11-24T19:45:52.255Z,1008.5
2022-11-24T19:48:52.397Z,1008.6
2022-11-24T19:51:52.943Z,1008.6
2022-11-24T19:54:52.857Z,1008.6
2022-11-24T19:57:53.185Z,1008.6
2022-11-24T20:00:53.416Z,1008.6
2022-11-24T20:03:53.542Z,1008.6
2022-11-24T20:06:53.827Z,1008.7
2022-11-24T20:09:53.988Z,1008.7
2022-11-24T20:12:54.219Z,1008.8
2022-11-24T20:15:54.477Z,1008.8
2022-11-24T20:18:54.680Z,1008.9
2022-11-24T20:21:54.896Z,1008.9
2022-11-24T20:24:55.124Z,1008.9
2022-11-24T20:27:56.964Z,1008.9
2022-11-24T20:30:55.605Z,1009
2022-11-24T20:33:56.086Z,1009
2022-11-24T20:36:51.374Z,1009
2022-11-24T20:39:51.512Z,1009
2022-11-24T20:42:51.578Z,1009
2022-11-24T20:45:53.367Z,1009
2022-11-24T20:48:57.080Z,1009
2022-11-24T20:51:52.213Z,1009
2022-11-24T20:54:52.395Z,1009
2022-11-24T20:57:52.598Z,1009.1
2022-11-24T21:00:52.886Z,1009.1
2022-11-24T21:03:53.113Z,1009.1
2022-11-24T21:06:53.282Z,1009.2
2022-11-24T21:09:53.578Z,1009.2
2022-11-24T21:12:53.734Z,1009.2
2022-11-24T21:15:53.982Z,1009.2
2022-11-24T21:18:54.213Z,1009.2
2022-11-24T21:21:54.418Z,1009.3
2022-11-24T21:24:54.651Z,1009.3
2022-11-24T21:27:54.881Z,1009.3
2022-11-24T21:30:55.166Z,1009.3
2022-11-24T21:33:55.329Z,1009.3
2022-11-24T21:36:50.581Z,1009.3
2022-11-24T21:39:55.772Z,1009.3
2022-11-24T21:42:56.030Z,1009.3
2022-11-24T21:45:56.333Z,1009.4
2022-11-24T21:48:51.455Z,1009.4
2022-11-24T21:51:51.712Z,1009.4
2022-11-24T21:54:51.896Z,1009.5
2022-11-24T21:57:52.194Z,1009.5
2022-11-24T22:00:52.432Z,1009.5
2022-11-24T22:03:52.625Z,1009.6
2022-11-24T22:06:52.851Z,1009.6
2022-11-24T22:09:53.048Z,1009.6
2022-11-24T22:12:53.305Z,1009.6
2022-11-24T22:15:53.533Z,1009.6
2022-11-24T22:18:53.733Z,1009.7
2022-11-24T22:21:54.000Z,1009.7
2022-11-24T22:24:54.200Z,1009.7
2022-11-24T22:27:54.467Z,1009.7
2022-11-24T22:30:54.659Z,1009.8
2022-11-24T22:33:54.911Z,1009.8
2022-11-24T22:36:55.088Z,1009.8
2022-11-24T22:39:55.363Z,1009.8
2022-11-24T22:42:50.562Z,1009.7
2022-11-24T22:45:50.891Z,1009.7
2022-11-24T22:48:51.048Z,1009.7
2022-11-24T22:51:51.259Z,1009.7
2022-11-24T22:54:51.502Z,1009.6
2022-11-24T22:57:54.519Z,1009.6
2022-11-24T23:00:51.924Z,1009.6
2022-11-24T23:03:52.238Z,1009.6
2022-11-24T23:06:52.380Z,1009.6
2022-11-24T23:09:52.650Z,1009.5
2022-11-24T23:12:52.850Z,1009.5
2022-11-24T23:15:53.117Z,1009.5
2022-11-24T23:18:54.090Z,1009.5
2022-11-24T23:21:53.536Z,1009.5
2022-11-24T23:24:53.742Z,1009.5
2022-11-24T23:27:54.010Z,1009.5
2022-11-24T23:30:54.244Z,1009.5
2022-11-24T23:33:54.435Z,1009.5
2022-11-24T23:36:54.653Z,1009.5
2022-11-24T23:39:54.878Z,1009.5
2022-11-24T23:42:55.099Z,1009.5
2022-11-24T23:45:55.402Z,1009.4
2022-11-24T23:48:55.590Z,1009.4
2022-11-24T23:51:50.795Z,1009.4
2022-11-24T23:54:56.055Z,1009.4
2022-11-24T23:57:51.229Z,1009.3
