createdAt,value
2019-05-04T00:00:10.533Z,0.00
2019-05-04T00:01:10.526Z,0.00
2019-05-04T00:02:10.520Z,0.00
2019-05-04T00:03:10.513Z,0.00
2019-05-04T00:04:10.505Z,0.00
2019-05-04T00:05:10.503Z,0.00
2019-05-04T00:06:10.494Z,0.00
2019-05-04T00:07:10.488Z,0.00
2019-05-04T00:08:10.480Z,0.00
2019-05-04T00:09:10.474Z,0.00
2019-05-04T00:11:10.464Z,0.00
2019-05-04T00:12:10.459Z,0.00
2019-05-04T00:13:10.449Z,0.00
2019-05-04T00:14:10.443Z,0.00
2019-05-04T00:15:10.436Z,0.00
2019-05-04T00:16:10.434Z,0.00
2019-05-04T00:17:10.424Z,0.00
2019-05-04T00:18:10.414Z,0.00
2019-05-04T00:19:10.411Z,0.00
2019-05-04T00:20:10.402Z,0.00
2019-05-04T00:21:10.397Z,0.00
2019-05-04T00:22:10.389Z,0.00
2019-05-04T00:23:10.384Z,0.00
2019-05-04T00:24:10.378Z,0.00
2019-05-04T00:25:10.371Z,0.00
2019-05-04T00:26:10.364Z,0.00
2019-05-04T00:27:10.560Z,0.00
2019-05-04T00:28:10.351Z,0.00
2019-05-04T00:30:38.745Z,0.00
2019-05-04T00:31:38.739Z,0.00
2019-05-04T00:32:38.735Z,0.00
2019-05-04T00:33:38.723Z,0.00
2019-05-04T00:34:38.719Z,0.00
2019-05-04T00:35:38.712Z,0.00
2019-05-04T00:36:38.705Z,0.00
2019-05-04T00:37:38.699Z,0.00
2019-05-04T00:38:38.754Z,0.00
2019-05-04T00:39:38.685Z,0.00
2019-05-04T00:40:38.686Z,0.00
2019-05-04T00:41:38.672Z,0.00
2019-05-04T00:42:38.665Z,0.00
2019-05-04T00:43:38.658Z,0.00
2019-05-04T00:44:38.652Z,0.00
2019-05-04T00:45:38.646Z,0.00
2019-05-04T00:46:38.640Z,0.00
2019-05-04T00:47:38.633Z,0.00
2019-05-04T00:48:38.627Z,0.00
2019-05-04T00:49:39.387Z,0.00
2019-05-04T00:50:38.614Z,0.00
2019-05-04T00:51:38.630Z,0.00
2019-05-04T00:52:38.602Z,0.00
2019-05-04T00:53:38.957Z,0.00
2019-05-04T00:54:38.588Z,0.00
2019-05-04T00:55:38.582Z,0.00
2019-05-04T00:56:38.939Z,0.00
2019-05-04T00:57:38.591Z,0.00
2019-05-04T00:58:38.562Z,0.00
2019-05-04T00:59:38.616Z,0.00
2019-05-04T01:00:38.551Z,0.00
2019-05-04T01:01:38.544Z,0.00
2019-05-04T01:02:38.536Z,0.00
2019-05-04T01:03:38.529Z,0.00
2019-05-04T01:04:38.523Z,0.00
2019-05-04T01:05:38.515Z,0.00
2019-05-04T01:06:38.510Z,0.00
2019-05-04T01:07:38.504Z,0.00
2019-05-04T01:08:38.499Z,0.00
2019-05-04T01:09:38.490Z,0.00
2019-05-04T01:10:38.542Z,0.00
2019-05-04T01:11:38.477Z,0.00
2019-05-04T01:12:38.471Z,0.00
2019-05-04T01:13:38.464Z,0.00
2019-05-04T01:14:38.457Z,0.00
2019-05-04T01:15:38.452Z,0.00
2019-05-04T01:16:38.444Z,0.00
2019-05-04T01:17:38.438Z,0.00
2019-05-04T01:18:38.431Z,0.00
2019-05-04T01:19:38.425Z,0.00
2019-05-04T01:20:38.418Z,0.00
2019-05-04T01:21:38.412Z,0.00
2019-05-04T01:22:38.404Z,0.00
2019-05-04T01:23:38.398Z,0.00
2019-05-04T01:24:38.391Z,0.00
2019-05-04T01:25:38.385Z,0.00
2019-05-04T01:26:38.379Z,0.00
2019-05-04T01:27:38.373Z,0.00
2019-05-04T01:28:38.366Z,0.00
2019-05-04T01:29:38.359Z,0.00
2019-05-04T01:30:38.353Z,0.00
2019-05-04T01:31:38.346Z,0.00
2019-05-04T01:32:39.005Z,0.00
2019-05-04T01:33:38.334Z,0.00
2019-05-04T01:34:38.326Z,0.00
2019-05-04T01:35:38.320Z,0.00
2019-05-04T01:36:38.314Z,0.00
2019-05-04T01:37:38.309Z,0.00
2019-05-04T01:38:38.302Z,0.00
2019-05-04T01:39:38.294Z,0.00
2019-05-04T01:40:38.290Z,0.00
2019-05-04T01:41:38.281Z,0.00
2019-05-04T01:42:38.280Z,0.00
2019-05-04T01:43:38.267Z,0.00
2019-05-04T01:44:38.261Z,0.00
2019-05-04T01:45:38.256Z,0.00
2019-05-04T01:46:38.249Z,0.00
2019-05-04T01:47:38.242Z,0.00
2019-05-04T01:48:38.236Z,0.00
2019-05-04T01:49:38.229Z,0.00
2019-05-04T01:50:38.221Z,0.00
2019-05-04T01:51:38.216Z,0.00
2019-05-04T01:52:38.209Z,0.00
2019-05-04T01:53:38.204Z,0.00
2019-05-04T01:54:38.197Z,0.00
2019-05-04T01:55:38.191Z,0.00
2019-05-04T01:56:38.187Z,0.00
2019-05-04T01:57:38.184Z,0.00
2019-05-04T01:58:38.172Z,0.00
2019-05-04T01:59:38.164Z,0.00
2019-05-04T02:00:38.158Z,0.00
2019-05-04T02:01:38.151Z,0.00
2019-05-04T02:02:38.145Z,0.00
2019-05-04T02:03:38.139Z,0.00
2019-05-04T02:04:38.133Z,0.00
2019-05-04T02:05:38.126Z,0.00
2019-05-04T02:06:38.118Z,0.00
2019-05-04T02:07:45.362Z,0.00
2019-05-04T02:08:38.105Z,0.00
2019-05-04T02:09:38.100Z,0.00
2019-05-04T02:10:38.094Z,0.00
2019-05-04T02:11:38.087Z,0.00
2019-05-04T02:12:38.081Z,0.00
2019-05-04T02:13:38.074Z,0.00
2019-05-04T02:14:38.217Z,0.00
2019-05-04T02:15:38.064Z,0.00
2019-05-04T02:16:38.055Z,0.00
2019-05-04T02:17:38.045Z,0.00
2019-05-04T02:18:38.041Z,0.00
2019-05-04T02:21:01.428Z,0.00
2019-05-04T02:22:01.422Z,0.00
2019-05-04T02:23:01.416Z,0.00
2019-05-04T02:24:01.406Z,0.00
2019-05-04T02:25:01.399Z,0.00
2019-05-04T02:26:01.392Z,0.00
2019-05-04T02:27:01.386Z,0.00
2019-05-04T02:28:01.381Z,0.00
2019-05-04T02:29:01.371Z,0.00
2019-05-04T02:30:01.367Z,0.00
2019-05-04T02:31:01.358Z,0.00
2019-05-04T02:32:01.354Z,0.00
2019-05-04T02:33:01.346Z,0.00
2019-05-04T02:34:01.341Z,0.00
2019-05-04T02:35:01.332Z,0.00
2019-05-04T02:36:01.326Z,0.00
2019-05-04T02:37:01.321Z,0.00
2019-05-04T02:38:09.029Z,0.00
2019-05-04T02:39:01.306Z,0.00
2019-05-04T02:40:01.300Z,0.00
2019-05-04T02:41:01.327Z,0.00
2019-05-04T02:42:01.294Z,0.00
2019-05-04T02:44:09.646Z,0.00
2019-05-04T02:45:09.636Z,0.00
2019-05-04T02:46:09.627Z,0.00
2019-05-04T02:47:09.624Z,0.00
2019-05-04T02:48:09.619Z,0.00
2019-05-04T02:49:09.609Z,0.00
2019-05-04T02:50:12.225Z,0.00
2019-05-04T02:51:09.595Z,0.00
2019-05-04T02:52:09.591Z,0.00
2019-05-04T02:53:09.589Z,0.00
2019-05-04T02:54:09.574Z,0.00
2019-05-04T02:55:09.567Z,0.00
2019-05-04T02:56:09.562Z,0.00
2019-05-04T02:57:09.553Z,0.00
2019-05-04T02:58:09.548Z,0.00
2019-05-04T02:59:09.541Z,0.00
2019-05-04T03:00:09.537Z,0.00
2019-05-04T03:02:15.844Z,0.00
2019-05-04T03:03:15.357Z,0.00
2019-05-04T03:04:15.833Z,0.00
2019-05-04T03:05:15.582Z,0.00
2019-05-04T03:06:15.305Z,0.00
2019-05-04T03:07:15.444Z,0.00
2019-05-04T03:08:25.629Z,0.00
2019-05-04T03:09:15.704Z,0.00
2019-05-04T03:10:15.199Z,0.00
2019-05-04T03:11:16.011Z,0.00
2019-05-04T03:12:12.813Z,0.00
2019-05-04T03:13:15.254Z,0.00
2019-05-04T03:14:15.421Z,0.00
2019-05-04T03:15:15.531Z,0.00
2019-05-04T03:16:15.232Z,0.00
2019-05-04T03:17:12.779Z,0.00
2019-05-04T03:18:15.503Z,0.00
2019-05-04T03:19:15.961Z,0.00
2019-05-04T03:20:15.273Z,0.00
2019-05-04T03:21:15.341Z,0.00
2019-05-04T03:22:15.263Z,0.00
2019-05-04T03:23:14.976Z,0.00
2019-05-04T03:24:12.732Z,0.00
2019-05-04T03:25:15.595Z,0.00
2019-05-04T03:26:15.468Z,0.00
2019-05-04T03:27:12.727Z,0.00
2019-05-04T03:28:12.706Z,0.00
2019-05-04T03:29:15.802Z,0.00
2019-05-04T03:30:12.703Z,0.00
2019-05-04T03:31:18.129Z,0.00
2019-05-04T03:32:18.272Z,4.00
2019-05-04T03:33:12.670Z,4.00
2019-05-04T03:34:37.537Z,0.00
2019-05-04T03:35:27.145Z,0.00
2019-05-04T03:36:16.918Z,4.00
2019-05-04T03:37:14.840Z,4.00
2019-05-04T03:38:15.228Z,4.00
2019-05-04T03:39:15.559Z,4.00
2019-05-04T03:40:15.837Z,4.00
2019-05-04T03:41:12.617Z,4.00
2019-05-04T03:42:15.530Z,8.00
2019-05-04T03:43:12.602Z,4.00
2019-05-04T03:44:14.722Z,8.00
2019-05-04T03:45:12.587Z,8.00
2019-05-04T03:46:15.886Z,12.00
2019-05-04T03:47:12.574Z,8.00
2019-05-04T03:48:12.594Z,12.00
2019-05-04T03:50:26.486Z,16.00
2019-05-04T03:51:26.129Z,20.00
2019-05-04T03:52:26.038Z,24.00
2019-05-04T03:53:25.912Z,24.00
2019-05-04T03:54:25.904Z,28.00
2019-05-04T03:56:26.255Z,32.00
2019-05-04T03:57:25.883Z,36.00
2019-05-04T03:58:25.875Z,36.00
2019-05-04T03:59:25.868Z,36.00
2019-05-04T04:00:25.988Z,40.00
2019-05-04T04:01:26.213Z,48.00
2019-05-04T04:02:26.032Z,52.00
2019-05-04T04:03:26.416Z,52.00
2019-05-04T04:04:26.272Z,56.00
2019-05-04T04:05:25.929Z,64.00
2019-05-04T04:06:25.846Z,72.00
2019-05-04T04:07:25.811Z,76.00
2019-05-04T04:08:25.805Z,84.00
2019-05-04T04:09:25.945Z,92.00
2019-05-04T04:10:25.933Z,96.00
2019-05-04T04:11:25.805Z,104.00
2019-05-04T04:12:25.778Z,108.00
2019-05-04T04:13:26.156Z,116.00
2019-05-04T04:14:25.908Z,120.00
2019-05-04T04:15:26.700Z,128.00
2019-05-04T04:16:26.076Z,136.00
2019-05-04T04:17:25.743Z,144.00
2019-05-04T04:18:25.736Z,152.00
2019-05-04T04:19:25.851Z,164.00
2019-05-04T04:20:25.959Z,168.00
2019-05-04T04:21:26.314Z,184.00
2019-05-04T04:22:25.915Z,196.00
2019-05-04T04:23:25.701Z,212.00
2019-05-04T04:24:25.757Z,232.00
2019-05-04T04:25:25.985Z,248.00
2019-05-04T04:26:25.958Z,264.00
2019-05-04T04:27:25.783Z,284.00
2019-05-04T04:28:29.183Z,304.00
2019-05-04T04:29:26.513Z,328.00
2019-05-04T04:30:26.023Z,348.00
2019-05-04T04:31:26.150Z,372.00
2019-05-04T04:32:25.764Z,396.00
2019-05-04T04:33:25.639Z,424.00
2019-05-04T04:34:26.183Z,452.00
2019-05-04T04:35:26.324Z,480.00
2019-05-04T04:36:26.026Z,508.00
2019-05-04T04:37:25.600Z,532.00
2019-05-04T04:38:26.238Z,564.00
2019-05-04T04:39:33.902Z,596.00
2019-05-04T04:40:25.898Z,624.00
2019-05-04T04:41:25.676Z,668.00
2019-05-04T04:42:25.566Z,712.00
2019-05-04T04:43:25.780Z,760.00
2019-05-04T04:44:26.411Z,816.00
2019-05-04T04:45:25.874Z,884.00
2019-05-04T04:46:25.907Z,964.00
2019-05-04T04:47:25.754Z,1044.00
2019-05-04T04:48:29.532Z,1120.00
2019-05-04T04:49:25.845Z,1172.00
2019-05-04T04:50:25.546Z,1208.00
2019-05-04T04:51:26.455Z,1248.00
2019-05-04T04:52:25.966Z,1312.00
2019-05-04T04:53:25.737Z,1400.00
2019-05-04T04:54:25.997Z,1492.00
2019-05-04T04:55:28.540Z,1580.00
2019-05-04T04:56:25.948Z,1652.00
2019-05-04T04:57:25.888Z,1736.00
2019-05-04T04:58:25.915Z,1828.00
2019-05-04T04:59:25.546Z,1860.00
2019-05-04T05:00:25.639Z,1864.00
2019-05-04T05:01:25.678Z,1856.00
2019-05-04T05:02:41.558Z,1876.00
2019-05-04T05:03:25.811Z,1932.00
2019-05-04T05:04:25.884Z,1960.00
2019-05-04T05:05:25.724Z,1988.00
2019-05-04T05:06:25.817Z,2040.00
2019-05-04T05:07:25.501Z,2136.00
2019-05-04T05:08:25.383Z,2236.00
2019-05-04T05:09:40.406Z,2328.00
2019-05-04T05:10:25.647Z,2356.00
2019-05-04T05:11:25.951Z,2360.00
2019-05-04T05:12:25.655Z,2396.00
2019-05-04T05:13:25.347Z,2504.00
2019-05-04T05:14:25.339Z,2560.00
2019-05-04T05:15:25.340Z,2572.00
2019-05-04T05:16:25.530Z,2688.00
2019-05-04T05:17:25.318Z,2680.00
2019-05-04T05:18:25.311Z,2556.00
2019-05-04T05:19:25.309Z,2628.00
2019-05-04T05:20:25.296Z,2764.00
2019-05-04T05:21:25.341Z,2812.00
2019-05-04T05:22:25.281Z,2916.00
2019-05-04T05:23:25.277Z,2932.00
2019-05-04T05:24:25.268Z,2788.00
2019-05-04T05:25:25.263Z,2696.00
2019-05-04T05:26:25.257Z,2744.00
2019-05-04T05:27:25.491Z,2804.00
2019-05-04T05:28:25.341Z,2588.00
2019-05-04T05:29:25.313Z,2716.00
2019-05-04T05:30:25.227Z,2708.00
2019-05-04T05:31:25.219Z,2692.00
2019-05-04T05:32:25.332Z,2728.00
2019-05-04T05:33:25.206Z,2808.00
2019-05-04T05:34:25.199Z,2820.00
2019-05-04T05:35:25.191Z,2724.00
2019-05-04T05:36:25.185Z,2788.00
2019-05-04T05:37:25.338Z,2952.00
2019-05-04T05:38:25.170Z,3048.00
2019-05-04T05:39:25.215Z,3044.00
2019-05-04T05:40:25.159Z,3052.00
2019-05-04T05:41:25.151Z,3068.00
2019-05-04T05:42:29.416Z,3108.00
2019-05-04T05:43:27.633Z,3140.00
2019-05-04T05:44:25.241Z,3268.00
2019-05-04T05:45:25.122Z,3336.00
2019-05-04T05:46:28.899Z,3196.00
2019-05-04T05:47:25.108Z,3164.00
2019-05-04T05:48:29.307Z,3116.00
2019-05-04T05:49:25.093Z,3112.00
2019-05-04T05:50:29.036Z,3176.00
2019-05-04T05:51:25.080Z,3120.00
2019-05-04T05:52:25.071Z,3156.00
2019-05-04T05:53:25.065Z,3192.00
2019-05-04T05:54:29.301Z,3204.00
2019-05-04T05:55:27.946Z,3284.00
2019-05-04T05:56:25.045Z,3344.00
2019-05-04T05:57:25.036Z,3368.00
2019-05-04T05:58:26.297Z,3384.00
2019-05-04T05:59:27.836Z,3432.00
2019-05-04T06:00:25.022Z,3440.00
2019-05-04T06:01:29.310Z,3428.00
2019-05-04T06:02:25.441Z,3432.00
2019-05-04T06:03:32.122Z,3444.00
2019-05-04T06:04:24.989Z,3428.00
2019-05-04T06:05:31.037Z,3432.00
2019-05-04T06:06:24.979Z,3472.00
2019-05-04T06:07:27.845Z,3500.00
2019-05-04T06:08:25.152Z,3520.00
2019-05-04T06:09:28.554Z,3544.00
2019-05-04T06:10:29.513Z,3572.00
2019-05-04T06:11:29.200Z,3672.00
2019-05-04T06:12:24.962Z,3732.00
2019-05-04T06:13:29.076Z,3824.00
2019-05-04T06:14:25.108Z,3752.00
2019-05-04T06:15:29.247Z,3832.00
2019-05-04T06:16:24.975Z,3840.00
2019-05-04T06:17:29.203Z,3820.00
2019-05-04T06:18:25.167Z,3832.00
2019-05-04T06:19:25.225Z,3852.00
2019-05-04T06:20:24.878Z,3840.00
2019-05-04T06:21:29.239Z,3796.00
2019-05-04T06:22:24.865Z,3824.00
2019-05-04T06:23:29.172Z,3816.00
2019-05-04T06:24:24.854Z,3852.00
2019-05-04T06:25:26.151Z,3876.00
2019-05-04T06:26:28.098Z,3896.00
2019-05-04T06:27:24.951Z,3944.00
2019-05-04T06:28:28.032Z,4008.00
2019-05-04T06:29:25.094Z,4004.00
2019-05-04T06:30:27.902Z,4004.00
2019-05-04T06:31:24.928Z,4044.00
2019-05-04T06:32:28.395Z,3940.00
2019-05-04T06:33:24.809Z,3852.00
2019-05-04T06:34:31.198Z,3796.00
2019-05-04T06:35:24.777Z,3804.00
2019-05-04T06:36:25.303Z,3828.00
2019-05-04T06:37:28.508Z,3860.00
2019-05-04T06:38:25.287Z,3860.00
2019-05-04T06:39:29.862Z,3880.00
2019-05-04T06:40:35.716Z,3896.00
2019-05-04T06:41:25.862Z,4020.00
2019-05-04T06:42:25.108Z,4024.00
2019-05-04T06:43:28.847Z,3976.00
2019-05-04T06:44:28.246Z,4112.00
2019-05-04T06:45:25.053Z,4672.00
2019-05-04T06:46:24.927Z,3724.00
2019-05-04T06:47:25.380Z,4116.00
2019-05-04T06:48:30.920Z,4432.00
2019-05-04T06:49:25.211Z,4240.00
2019-05-04T06:50:26.014Z,4312.00
2019-05-04T06:51:24.676Z,5220.00
2019-05-04T06:52:28.591Z,7084.00
2019-05-04T06:53:33.763Z,4576.00
2019-05-04T06:54:31.772Z,5268.00
2019-05-04T06:55:24.975Z,7472.00
2019-05-04T06:56:28.490Z,4456.00
2019-05-04T06:57:40.201Z,5036.00
2019-05-04T06:58:25.113Z,8528.00
2019-05-04T06:59:25.439Z,6316.00
2019-05-04T07:00:25.110Z,4712.00
2019-05-04T07:01:25.279Z,5560.00
2019-05-04T07:02:24.812Z,7652.00
2019-05-04T07:03:24.594Z,9156.00
2019-05-04T07:04:24.921Z,8144.00
2019-05-04T07:05:24.579Z,5844.00
2019-05-04T07:06:24.940Z,7288.00
2019-05-04T07:07:26.285Z,8348.00
2019-05-04T07:08:31.460Z,5236.00
2019-05-04T07:09:28.657Z,3628.00
2019-05-04T07:10:24.621Z,5812.00
2019-05-04T07:11:31.622Z,6988.00
2019-05-04T07:12:25.989Z,3836.00
2019-05-04T07:13:28.103Z,5384.00
2019-05-04T07:14:24.654Z,5416.00
2019-05-04T07:15:24.527Z,5220.00
2019-05-04T07:16:24.812Z,5404.00
2019-05-04T07:17:24.710Z,5288.00
2019-05-04T07:18:24.770Z,5120.00
2019-05-04T07:19:24.906Z,5488.00
2019-05-04T07:20:24.491Z,5216.00
2019-05-04T07:21:26.672Z,4868.00
2019-05-04T07:22:29.858Z,4836.00
2019-05-04T07:23:24.752Z,4948.00
2019-05-04T07:24:24.539Z,5712.00
2019-05-04T07:25:24.468Z,5400.00
2019-05-04T07:26:24.938Z,7564.00
2019-05-04T07:27:24.580Z,8728.00
2019-05-04T07:28:27.700Z,6748.00
2019-05-04T07:29:25.258Z,10848.00
2019-05-04T07:30:24.445Z,10016.00
2019-05-04T07:31:24.748Z,7796.00
2019-05-04T07:32:24.536Z,9624.00
2019-05-04T07:33:25.295Z,10888.00
2019-05-04T07:34:24.405Z,11228.00
2019-05-04T07:35:29.040Z,11180.00
2019-05-04T07:36:24.717Z,7692.00
2019-05-04T07:37:27.334Z,9916.00
2019-05-04T07:38:24.582Z,10080.00
2019-05-04T07:39:25.456Z,11112.00
2019-05-04T07:40:30.967Z,8268.00
2019-05-04T07:41:43.760Z,7232.00
2019-05-04T07:42:29.721Z,8156.00
2019-05-04T07:43:28.775Z,9788.00
2019-05-04T07:44:25.073Z,9192.00
2019-05-04T07:45:28.680Z,8452.00
2019-05-04T07:46:25.429Z,9464.00
2019-05-04T07:47:29.036Z,10992.00
2019-05-04T07:48:24.792Z,11420.00
2019-05-04T07:49:27.582Z,13556.00
2019-05-04T07:50:24.954Z,10328.00
2019-05-04T07:51:25.362Z,12720.00
2019-05-04T07:52:28.029Z,11084.00
2019-05-04T07:53:25.067Z,6772.00
2019-05-04T07:54:27.954Z,6952.00
2019-05-04T07:55:24.412Z,9748.00
2019-05-04T07:56:25.036Z,79200.00
2019-05-04T07:57:28.537Z,63776.00
2019-05-04T07:58:25.000Z,50080.00
2019-05-04T07:59:25.626Z,97504.00
2019-05-04T08:00:25.169Z,102016.00
2019-05-04T08:01:28.561Z,102272.00
2019-05-04T08:02:25.286Z,5392.00
2019-05-04T08:03:27.407Z,96000.00
2019-05-04T08:04:24.859Z,97056.00
2019-05-04T08:05:29.179Z,82752.00
2019-05-04T08:06:24.846Z,94304.00
2019-05-04T08:07:24.922Z,98976.00
2019-05-04T08:08:24.690Z,95072.00
2019-05-04T08:09:25.023Z,8264.00
2019-05-04T08:10:26.280Z,6364.00
2019-05-04T08:11:25.109Z,6588.00
2019-05-04T08:12:38.466Z,6932.00
2019-05-04T08:13:26.183Z,8704.00
2019-05-04T08:14:24.359Z,17472.00
2019-05-04T08:15:24.600Z,24000.00
2019-05-04T08:16:24.609Z,5920.00
2019-05-04T08:17:24.583Z,6448.00
2019-05-04T08:18:24.575Z,8892.00
2019-05-04T08:19:24.734Z,13264.00
2019-05-04T08:20:25.186Z,98816.00
2019-05-04T08:21:25.126Z,97856.00
2019-05-04T08:22:26.058Z,96768.00
2019-05-04T08:23:25.071Z,96160.00
2019-05-04T08:24:30.314Z,96096.00
2019-05-04T08:25:24.979Z,96352.00
2019-05-04T08:26:25.678Z,97312.00
2019-05-04T08:27:25.937Z,86144.00
2019-05-04T08:28:24.483Z,65664.00
2019-05-04T08:29:27.853Z,90400.00
2019-05-04T08:30:24.999Z,87840.00
2019-05-04T08:31:28.485Z,90624.00
2019-05-04T08:32:25.141Z,90976.00
2019-05-04T08:33:27.524Z,92256.00
2019-05-04T08:34:27.883Z,9140.00
2019-05-04T08:35:29.050Z,6312.00
2019-05-04T08:36:24.923Z,5260.00
2019-05-04T08:37:27.939Z,6640.00
2019-05-04T08:38:24.632Z,8924.00
2019-05-04T08:39:25.515Z,9072.00
2019-05-04T08:40:24.904Z,7236.00
2019-05-04T08:41:25.171Z,6492.00
2019-05-04T08:42:30.301Z,5436.00
2019-05-04T08:43:24.792Z,5808.00
2019-05-04T08:44:24.949Z,6624.00
2019-05-04T08:45:24.984Z,7408.00
2019-05-04T08:46:24.897Z,7916.00
2019-05-04T08:47:26.116Z,7920.00
2019-05-04T08:48:24.613Z,7000.00
2019-05-04T08:49:31.498Z,30144.00
2019-05-04T08:50:24.732Z,88960.00
2019-05-04T08:51:31.223Z,89536.00
2019-05-04T08:52:25.889Z,91200.00
2019-05-04T08:53:24.620Z,88640.00
2019-05-04T08:54:27.225Z,87584.00
2019-05-04T08:55:24.732Z,86688.00
2019-05-04T08:56:25.526Z,87424.00
2019-05-04T08:57:25.171Z,88896.00
2019-05-04T08:58:28.442Z,90496.00
2019-05-04T08:59:25.070Z,12396.00
2019-05-04T09:00:30.380Z,89984.00
2019-05-04T09:01:24.748Z,10836.00
2019-05-04T09:02:25.443Z,25024.00
2019-05-04T09:03:25.832Z,6928.00
2019-05-04T09:04:27.998Z,5848.00
2019-05-04T09:05:30.180Z,6576.00
2019-05-04T09:06:31.722Z,10184.00
2019-05-04T09:07:27.525Z,11712.00
2019-05-04T09:08:25.291Z,90016.00
2019-05-04T09:09:26.684Z,22848.00
2019-05-04T09:10:24.902Z,8568.00
2019-05-04T09:11:25.033Z,9508.00
2019-05-04T09:12:33.114Z,60192.00
2019-05-04T09:13:26.146Z,14860.00
2019-05-04T09:14:33.183Z,68768.00
2019-05-04T09:15:24.469Z,82080.00
2019-05-04T09:16:24.385Z,14772.00
2019-05-04T09:17:24.748Z,10088.00
2019-05-04T09:18:24.398Z,8244.00
2019-05-04T09:19:24.848Z,6540.00
2019-05-04T09:20:24.303Z,5620.00
2019-05-04T09:21:24.520Z,5612.00
2019-05-04T09:22:29.251Z,5744.00
2019-05-04T09:23:28.060Z,6608.00
2019-05-04T09:24:25.115Z,7748.00
2019-05-04T09:25:25.376Z,8564.00
2019-05-04T09:26:24.766Z,32192.00
2019-05-04T09:27:27.599Z,32064.00
2019-05-04T09:28:25.796Z,32128.00
2019-05-04T09:29:30.136Z,27680.00
2019-05-04T09:30:25.008Z,31168.00
2019-05-04T09:31:24.938Z,31520.00
2019-05-04T09:32:30.899Z,30304.00
2019-05-04T09:33:32.263Z,29056.00
2019-05-04T09:34:31.275Z,28480.00
2019-05-04T09:35:24.785Z,28256.00
2019-05-04T09:36:24.321Z,28896.00
2019-05-04T09:37:25.288Z,16896.00
2019-05-04T09:38:26.820Z,6128.00
2019-05-04T09:39:26.466Z,32000.00
2019-05-04T09:40:24.589Z,28608.00
2019-05-04T09:41:24.332Z,35392.00
2019-05-04T09:42:38.505Z,6692.00
2019-05-04T09:43:27.292Z,5764.00
2019-05-04T09:44:25.453Z,6192.00
2019-05-04T09:45:27.945Z,8320.00
2019-05-04T09:46:24.643Z,28384.00
2019-05-04T09:47:26.697Z,10832.00
2019-05-04T09:48:24.745Z,8600.00
2019-05-04T09:49:25.347Z,8284.00
2019-05-04T09:50:24.792Z,9980.00
2019-05-04T09:51:28.759Z,8748.00
2019-05-04T09:52:24.736Z,7368.00
2019-05-04T09:53:33.492Z,7064.00
2019-05-04T09:54:24.374Z,6428.00
2019-05-04T09:55:26.478Z,5564.00
2019-05-04T09:57:14.913Z,8924.00
2019-05-04T09:58:15.722Z,7440.00
2019-05-04T09:59:12.713Z,8208.00
2019-05-04T10:00:14.996Z,9616.00
2019-05-04T10:01:12.713Z,10040.00
2019-05-04T10:02:14.415Z,26848.00
2019-05-04T10:03:12.715Z,31200.00
2019-05-04T10:04:14.576Z,10972.00
2019-05-04T10:05:22.943Z,33920.00
2019-05-04T10:06:12.715Z,32928.00
2019-05-04T10:07:14.741Z,25888.00
2019-05-04T10:08:14.850Z,28672.00
2019-05-04T10:09:14.542Z,27776.00
2019-05-04T10:10:14.332Z,28864.00
2019-05-04T10:11:14.848Z,29152.00
2019-05-04T10:12:12.720Z,28448.00
2019-05-04T10:13:14.192Z,28192.00
2019-05-04T10:14:14.635Z,28576.00
2019-05-04T10:15:12.722Z,28960.00
2019-05-04T10:16:15.153Z,29408.00
2019-05-04T10:17:14.205Z,30080.00
2019-05-04T10:18:14.599Z,31360.00
2019-05-04T10:19:12.729Z,31392.00
2019-05-04T10:20:14.296Z,9096.00
2019-05-04T10:21:14.199Z,31968.00
2019-05-04T10:22:12.733Z,31968.00
2019-05-04T10:23:12.738Z,31040.00
2019-05-04T10:24:12.743Z,31616.00
2019-05-04T10:25:12.742Z,33824.00
2019-05-04T10:26:14.369Z,9988.00
2019-05-04T10:27:14.558Z,10588.00
2019-05-04T10:28:14.619Z,9712.00
2019-05-04T10:29:14.609Z,9440.00
2019-05-04T10:30:14.971Z,12500.00
2019-05-04T10:31:12.760Z,53632.00
2019-05-04T10:32:12.760Z,11300.00
2019-05-04T10:33:12.764Z,10356.00
2019-05-04T10:34:14.795Z,9512.00
2019-05-04T10:35:12.767Z,35168.00
2019-05-04T10:36:12.769Z,10548.00
2019-05-04T10:37:15.056Z,9532.00
2019-05-04T10:38:12.772Z,7812.00
2019-05-04T10:39:12.932Z,7000.00
2019-05-04T10:40:15.121Z,6780.00
2019-05-04T10:41:12.775Z,6144.00
2019-05-04T10:42:14.701Z,6664.00
2019-05-04T10:43:15.002Z,10736.00
2019-05-04T10:44:12.778Z,8048.00
2019-05-04T10:45:12.778Z,25632.00
2019-05-04T10:46:14.348Z,19104.00
2019-05-04T10:47:14.231Z,22144.00
2019-05-04T10:48:14.820Z,21248.00
2019-05-04T10:49:14.624Z,20576.00
2019-05-04T10:50:14.597Z,19840.00
2019-05-04T10:51:12.779Z,19360.00
2019-05-04T10:52:12.779Z,18080.00
2019-05-04T10:53:14.263Z,17248.00
2019-05-04T10:54:14.770Z,16576.00
2019-05-04T10:55:14.356Z,15104.00
2019-05-04T10:56:14.252Z,10484.00
2019-05-04T10:57:12.779Z,9880.00
2019-05-04T10:58:12.783Z,12452.00
2019-05-04T10:59:12.782Z,7916.00
2019-05-04T11:00:14.565Z,9132.00
2019-05-04T11:01:14.773Z,4488.00
2019-05-04T11:02:14.250Z,8772.00
2019-05-04T11:03:14.487Z,9424.00
2019-05-04T11:04:12.784Z,4848.00
2019-05-04T11:05:12.785Z,4396.00
2019-05-04T11:06:12.785Z,9328.00
2019-05-04T11:07:14.412Z,5004.00
2019-05-04T11:08:12.789Z,5656.00
2019-05-04T11:09:14.740Z,8420.00
2019-05-04T11:10:12.787Z,9868.00
2019-05-04T11:11:20.488Z,5388.00
2019-05-04T11:12:12.786Z,9124.00
2019-05-04T11:13:17.240Z,9964.00
2019-05-04T11:14:15.029Z,9068.00
2019-05-04T11:15:14.546Z,9888.00
2019-05-04T11:16:12.785Z,9612.00
2019-05-04T11:17:14.769Z,9464.00
2019-05-04T11:18:14.238Z,9920.00
2019-05-04T11:19:15.106Z,10044.00
2019-05-04T11:20:14.727Z,10508.00
2019-05-04T11:21:12.785Z,11044.00
2019-05-04T11:22:12.782Z,10716.00
2019-05-04T11:23:14.723Z,8680.00
2019-05-04T11:24:14.231Z,10928.00
2019-05-04T11:25:14.877Z,11684.00
2019-05-04T11:26:14.300Z,12400.00
2019-05-04T11:27:12.771Z,11912.00
2019-05-04T11:28:14.796Z,8460.00
2019-05-04T11:29:12.768Z,7100.00
2019-05-04T11:30:14.898Z,5544.00
2019-05-04T11:31:14.282Z,4520.00
2019-05-04T11:32:12.764Z,4344.00
2019-05-04T11:33:12.760Z,4528.00
2019-05-04T11:34:14.256Z,4968.00
2019-05-04T11:35:14.336Z,5716.00
2019-05-04T11:36:14.248Z,6260.00
2019-05-04T11:37:12.754Z,6492.00
2019-05-04T11:38:14.525Z,6264.00
2019-05-04T11:39:12.752Z,5704.00
2019-05-04T11:40:14.191Z,5188.00
2019-05-04T11:41:14.464Z,4956.00
2019-05-04T11:42:12.741Z,4972.00
2019-05-04T11:43:14.630Z,5104.00
2019-05-04T11:44:14.956Z,5236.00
2019-05-04T11:45:14.479Z,5212.00
2019-05-04T11:46:14.389Z,4916.00
2019-05-04T11:47:14.741Z,4348.00
2019-05-04T11:48:14.375Z,3516.00
2019-05-04T11:49:14.694Z,2948.00
2019-05-04T11:50:14.455Z,2660.00
2019-05-04T11:51:12.716Z,2512.00
2019-05-04T11:52:14.408Z,2632.00
2019-05-04T11:53:14.341Z,2928.00
2019-05-04T11:54:12.704Z,3212.00
2019-05-04T11:55:14.410Z,3604.00
2019-05-04T11:56:12.699Z,4040.00
2019-05-04T11:57:14.521Z,4400.00
2019-05-04T11:58:12.691Z,4588.00
2019-05-04T11:59:14.303Z,4504.00
2019-05-04T12:00:14.200Z,4436.00
2019-05-04T12:01:14.799Z,4468.00
2019-05-04T12:02:12.678Z,4488.00
2019-05-04T12:03:14.988Z,5048.00
2019-05-04T12:04:14.188Z,6060.00
2019-05-04T12:05:14.228Z,6684.00
2019-05-04T12:06:14.547Z,7424.00
2019-05-04T12:07:14.692Z,7428.00
2019-05-04T12:08:14.605Z,7576.00
2019-05-04T12:09:12.648Z,7592.00
2019-05-04T12:10:14.832Z,7596.00
2019-05-04T12:11:12.641Z,7532.00
2019-05-04T12:12:14.799Z,7504.00
2019-05-04T12:13:14.312Z,7520.00
2019-05-04T12:14:14.498Z,7608.00
2019-05-04T12:15:12.626Z,7788.00
2019-05-04T12:16:14.259Z,8364.00
2019-05-04T12:17:12.618Z,6992.00
2019-05-04T12:18:14.564Z,6540.00
2019-05-04T12:19:12.609Z,9700.00
2019-05-04T12:20:12.609Z,9808.00
2019-05-04T12:21:12.603Z,10380.00
2019-05-04T12:22:14.476Z,10032.00
2019-05-04T12:23:14.850Z,6844.00
2019-05-04T12:24:14.219Z,6664.00
2019-05-04T12:25:12.587Z,6020.00
2019-05-04T12:26:12.585Z,5692.00
2019-05-04T12:27:14.647Z,6668.00
2019-05-04T12:28:14.477Z,7808.00
2019-05-04T12:29:12.573Z,8636.00
2019-05-04T12:30:14.719Z,11332.00
2019-05-04T12:31:14.144Z,10300.00
2019-05-04T12:32:12.565Z,9312.00
2019-05-04T12:33:12.559Z,9484.00