createdAt,value
2018-06-02T00:00:48.959Z,22.30
2018-06-02T00:03:17.166Z,22.30
2018-06-02T00:05:45.362Z,22.40
2018-06-02T00:08:13.555Z,22.40
2018-06-02T00:10:41.776Z,22.40
2018-06-02T00:13:09.951Z,22.40
2018-06-02T00:15:38.147Z,22.40
2018-06-02T00:18:06.338Z,22.40
2018-06-02T00:20:34.535Z,22.40
2018-06-02T00:23:02.734Z,22.40
2018-06-02T00:25:31.710Z,22.40
2018-06-02T00:27:59.910Z,22.40
2018-06-02T00:30:28.107Z,22.40
2018-06-02T00:32:56.312Z,22.40
2018-06-02T00:35:24.508Z,22.40
2018-06-02T00:37:52.723Z,22.40
2018-06-02T00:40:20.933Z,22.40
2018-06-02T00:42:49.139Z,22.40
2018-06-02T00:45:18.108Z,22.40
2018-06-02T00:47:46.304Z,22.40
2018-06-02T00:50:14.527Z,22.40
2018-06-02T00:52:42.726Z,22.40
2018-06-02T00:55:10.932Z,22.40
2018-06-02T00:57:39.119Z,22.40
2018-06-02T01:00:07.323Z,22.40
2018-06-02T01:02:35.522Z,22.40
2018-06-02T01:05:03.714Z,22.40
2018-06-02T01:07:31.914Z,22.40
2018-06-02T01:10:00.127Z,22.40
2018-06-02T01:12:28.310Z,22.40
2018-06-02T01:14:56.518Z,22.40
2018-06-02T01:17:24.986Z,22.40
2018-06-02T01:19:53.207Z,22.40
2018-06-02T01:22:21.418Z,22.40
2018-06-02T01:24:49.603Z,22.40
2018-06-02T01:27:17.819Z,22.40
2018-06-02T01:29:46.018Z,22.40
2018-06-02T01:32:14.218Z,22.40
2018-06-02T01:34:42.420Z,22.40
2018-06-02T01:37:10.624Z,22.40
2018-06-02T01:39:38.869Z,22.40
2018-06-02T01:42:07.042Z,22.40
2018-06-02T01:44:35.249Z,22.40
2018-06-02T01:47:03.459Z,22.40
2018-06-02T01:49:31.665Z,22.40
2018-06-02T01:51:59.879Z,22.40
2018-06-02T01:54:28.128Z,22.40
2018-06-02T01:56:57.066Z,22.40
2018-06-02T01:59:25.290Z,22.40
2018-06-02T02:01:53.491Z,22.40
2018-06-02T02:04:21.703Z,22.40
2018-06-02T02:06:49.912Z,22.40
2018-06-02T02:09:18.145Z,22.40
2018-06-02T02:11:46.346Z,22.40
2018-06-02T02:14:14.542Z,22.40
2018-06-02T02:16:42.742Z,22.40
2018-06-02T02:19:10.947Z,22.40
2018-06-02T02:21:39.907Z,22.40
2018-06-02T02:24:08.106Z,22.40
2018-06-02T02:26:36.312Z,22.40
2018-06-02T02:29:04.514Z,22.40
2018-06-02T02:31:32.803Z,22.40
2018-06-02T02:34:01.007Z,22.40
2018-06-02T02:36:29.224Z,22.40
2018-06-02T02:38:57.414Z,22.40
2018-06-02T02:41:25.624Z,22.40
2018-06-02T02:43:53.871Z,22.40
2018-06-02T02:46:22.064Z,22.40
2018-06-02T02:48:50.254Z,22.40
2018-06-02T02:51:19.226Z,22.40
2018-06-02T02:53:47.434Z,22.40
2018-06-02T02:56:15.635Z,22.40
2018-06-02T02:58:43.839Z,22.40
2018-06-02T03:01:12.145Z,22.40
2018-06-02T03:03:41.111Z,22.40
2018-06-02T03:06:09.335Z,22.40
2018-06-02T03:08:37.546Z,22.40
2018-06-02T03:11:06.576Z,22.40
2018-06-02T03:13:35.525Z,22.40
2018-06-02T03:16:03.714Z,22.40
2018-06-02T03:18:31.964Z,22.40
2018-06-02T03:21:00.274Z,22.40
2018-06-02T03:23:28.474Z,22.40
2018-06-02T03:25:56.678Z,22.40
2018-06-02T03:28:24.872Z,22.40
2018-06-02T03:30:53.109Z,22.40
2018-06-02T03:33:21.279Z,22.40
2018-06-02T03:35:50.249Z,22.40
2018-06-02T03:38:18.439Z,22.40
2018-06-02T03:40:46.879Z,22.40
2018-06-02T03:43:15.082Z,22.40
2018-06-02T03:45:43.292Z,22.30
2018-06-02T03:48:11.494Z,22.40
2018-06-02T03:50:39.835Z,22.40
2018-06-02T03:53:08.003Z,22.40
2018-06-02T03:55:36.223Z,22.30
2018-06-02T03:58:04.440Z,22.40
2018-06-02T04:00:32.680Z,22.30
2018-06-02T04:03:00.986Z,22.40
2018-06-02T04:05:29.250Z,22.30
2018-06-02T04:07:57.464Z,22.30
2018-06-02T04:10:25.685Z,22.40
2018-06-02T04:12:54.672Z,22.40
2018-06-02T04:15:22.931Z,22.30
2018-06-02T04:17:51.105Z,22.40
2018-06-02T04:20:19.314Z,22.40
2018-06-02T04:22:47.547Z,22.40
2018-06-02T04:25:15.774Z,22.40
2018-06-02T04:27:44.734Z,22.40
2018-06-02T04:30:12.943Z,22.30
2018-06-02T04:32:41.150Z,22.40
2018-06-02T04:35:09.344Z,22.40
2018-06-02T04:37:37.535Z,22.40
2018-06-02T04:40:06.498Z,22.40
2018-06-02T04:42:34.694Z,22.40
2018-06-02T04:45:02.911Z,22.40
2018-06-02T04:47:31.237Z,22.40
2018-06-02T04:49:59.406Z,22.40
2018-06-02T04:52:27.630Z,22.40
2018-06-02T04:54:55.826Z,22.40
2018-06-02T04:57:24.038Z,22.40
2018-06-02T04:59:52.234Z,22.40
2018-06-02T05:02:20.479Z,22.40
2018-06-02T05:04:48.688Z,22.40
2018-06-02T05:07:16.887Z,22.40
2018-06-02T05:09:45.116Z,22.40
2018-06-02T05:12:13.346Z,22.40
2018-06-02T05:14:41.566Z,22.40
2018-06-02T05:17:09.846Z,22.40
2018-06-02T05:19:38.002Z,22.40
2018-06-02T05:22:06.214Z,22.50
2018-06-02T05:24:34.410Z,22.40
2018-06-02T05:27:02.654Z,22.40
2018-06-02T05:29:30.862Z,22.50
2018-06-02T05:31:59.062Z,22.50
2018-06-02T05:34:28.043Z,22.50
2018-06-02T05:36:56.246Z,22.50
2018-06-02T05:39:24.443Z,22.50
2018-06-02T05:41:52.648Z,22.50
2018-06-02T05:44:20.850Z,22.50
2018-06-02T05:46:49.067Z,22.50
2018-06-02T05:49:17.266Z,22.50
2018-06-02T05:51:45.530Z,22.50
2018-06-02T05:54:13.737Z,22.50
2018-06-02T05:56:41.942Z,22.50
2018-06-02T05:59:10.190Z,22.50
2018-06-02T06:01:39.166Z,22.50
2018-06-02T06:04:07.558Z,22.50
2018-06-02T06:06:36.531Z,22.50
2018-06-02T06:09:05.650Z,22.50
2018-06-02T06:11:33.882Z,22.50
2018-06-02T06:14:02.093Z,22.50
2018-06-02T06:16:30.314Z,22.50
2018-06-02T06:18:58.524Z,22.50
2018-06-02T06:21:26.726Z,22.50
2018-06-02T06:23:54.942Z,22.50
2018-06-02T06:26:23.156Z,22.50
2018-06-02T06:28:51.371Z,22.50
2018-06-02T06:31:19.578Z,22.50
2018-06-02T06:33:47.779Z,22.50
2018-06-02T06:36:15.998Z,22.50
2018-06-02T06:38:44.202Z,22.50
2018-06-02T06:41:12.402Z,22.50
2018-06-02T06:43:40.616Z,22.50
2018-06-02T06:46:08.811Z,22.50
2018-06-02T06:48:37.034Z,22.50
2018-06-02T06:51:05.237Z,22.50
2018-06-02T06:53:33.432Z,22.50
2018-06-02T06:56:01.634Z,22.50
2018-06-02T06:58:29.847Z,22.60
2018-06-02T07:00:58.057Z,22.60
2018-06-02T07:03:26.273Z,22.60
2018-06-02T07:05:54.472Z,22.60
2018-06-02T07:08:22.670Z,22.60
2018-06-02T07:10:50.886Z,22.60
2018-06-02T07:13:19.102Z,22.60
2018-06-02T07:15:47.302Z,22.60
2018-06-02T07:18:15.511Z,22.60
2018-06-02T07:20:44.498Z,22.60
2018-06-02T07:23:12.690Z,22.60
2018-06-02T07:25:41.746Z,22.40
2018-06-02T07:28:10.523Z,22.40
2018-06-02T07:30:38.729Z,22.40
2018-06-02T07:33:07.739Z,22.40
2018-06-02T07:35:35.950Z,22.40
2018-06-02T07:38:04.167Z,22.40
2018-06-02T07:40:33.140Z,22.30
2018-06-02T07:43:01.423Z,22.20
2018-06-02T07:45:29.647Z,22.10
2018-06-02T07:47:57.859Z,22.20
2018-06-02T07:50:26.119Z,22.20
2018-06-02T07:52:54.328Z,22.30
2018-06-02T07:55:22.540Z,22.30
2018-06-02T07:57:50.831Z,22.40
2018-06-02T08:00:20.484Z,22.30
2018-06-02T08:02:48.643Z,22.40
2018-06-02T08:05:16.847Z,22.30
2018-06-02T08:07:46.027Z,22.20
2018-06-02T08:10:14.202Z,22.20
2018-06-02T08:12:42.404Z,22.10
2018-06-02T08:15:10.610Z,22.10
2018-06-02T08:17:38.820Z,22.00
2018-06-02T08:20:07.026Z,22.00
2018-06-02T08:22:35.256Z,22.10
2018-06-02T08:25:03.452Z,22.30
2018-06-02T08:27:32.421Z,22.40
2018-06-02T08:30:00.640Z,22.40
2018-06-02T08:32:28.834Z,22.40
2018-06-02T08:34:57.055Z,22.30
2018-06-02T08:37:26.030Z,22.30
2018-06-02T08:39:54.242Z,22.30
2018-06-02T08:42:22.447Z,22.30
2018-06-02T08:44:50.658Z,22.40
2018-06-02T08:47:18.874Z,22.50
2018-06-02T08:49:47.088Z,22.60
2018-06-02T08:52:15.286Z,22.60
2018-06-02T08:54:43.499Z,22.50
2018-06-02T08:57:11.702Z,22.40
2018-06-02T08:59:39.935Z,22.50
2018-06-02T09:02:08.270Z,22.60
2018-06-02T09:04:36.475Z,22.60
2018-06-02T09:07:04.680Z,22.50
2018-06-02T09:09:32.878Z,22.50
2018-06-02T09:12:01.109Z,22.60
2018-06-02T09:14:29.320Z,22.50
2018-06-02T09:16:57.526Z,22.70
2018-06-02T09:19:25.732Z,22.80
2018-06-02T09:21:54.078Z,22.70
2018-06-02T09:24:23.084Z,22.80
2018-06-02T09:26:52.051Z,22.90
2018-06-02T09:29:21.158Z,22.80
2018-06-02T09:31:49.478Z,22.90
2018-06-02T09:34:17.711Z,22.80
2018-06-02T09:36:47.434Z,22.70
2018-06-02T09:39:15.646Z,22.70
2018-06-02T09:41:43.851Z,22.60
2018-06-02T09:44:12.066Z,22.80
2018-06-02T09:46:40.268Z,22.90
2018-06-02T09:49:08.496Z,23.00
2018-06-02T09:51:37.463Z,23.10
2018-06-02T09:54:05.680Z,23.10
2018-06-02T09:56:33.888Z,23.10
2018-06-02T09:59:02.120Z,23.30
2018-06-02T10:01:30.322Z,23.50
2018-06-02T10:03:58.534Z,23.60
2018-06-02T10:06:26.744Z,23.70
2018-06-02T10:08:54.946Z,23.70
2018-06-02T10:11:23.369Z,23.70
2018-06-02T10:13:51.563Z,23.60
2018-06-02T10:16:19.774Z,23.50
2018-06-02T10:18:47.975Z,23.50
2018-06-02T10:21:16.182Z,23.50
2018-06-02T10:23:44.540Z,23.60
2018-06-02T10:26:12.719Z,23.70
2018-06-02T10:28:40.923Z,23.70
2018-06-02T10:31:09.135Z,23.70
2018-06-02T10:33:37.342Z,23.70
2018-06-02T10:36:06.854Z,23.70
2018-06-02T10:38:35.075Z,23.70
2018-06-02T10:41:03.270Z,23.60
2018-06-02T10:43:31.478Z,23.60
2018-06-02T10:46:00.656Z,23.50
2018-06-02T10:48:28.822Z,23.40
2018-06-02T10:50:57.044Z,23.40
2018-06-02T10:53:25.262Z,23.40
2018-06-02T10:55:53.472Z,23.40
2018-06-02T10:58:21.731Z,23.40
2018-06-02T11:00:49.895Z,23.30
2018-06-02T11:03:18.122Z,23.30
2018-06-02T11:05:46.326Z,23.30
2018-06-02T11:08:14.560Z,23.40
2018-06-02T11:10:43.538Z,23.40
2018-06-02T11:13:11.750Z,23.40
2018-06-02T11:15:39.958Z,23.60
2018-06-02T11:18:09.698Z,23.60
2018-06-02T11:20:37.902Z,23.50
2018-06-02T11:23:06.115Z,23.60
2018-06-02T11:25:35.121Z,23.70
2018-06-02T11:28:03.499Z,23.70
2018-06-02T11:30:31.726Z,23.70
2018-06-02T11:32:59.930Z,23.60
2018-06-02T11:35:29.446Z,23.50
2018-06-02T11:37:57.702Z,23.50
2018-06-02T11:40:25.986Z,23.60
2018-06-02T11:42:54.959Z,23.40
2018-06-02T11:45:23.183Z,23.40
2018-06-02T11:47:51.391Z,23.30
2018-06-02T11:50:19.610Z,23.30
2018-06-02T11:52:47.818Z,23.40
2018-06-02T11:55:16.035Z,23.40
2018-06-02T11:57:44.250Z,23.40
2018-06-02T12:00:12.500Z,23.40
2018-06-02T12:02:40.709Z,23.40
2018-06-02T12:05:08.937Z,23.40
2018-06-02T12:07:37.135Z,23.40
2018-06-02T12:10:05.350Z,23.40
2018-06-02T12:12:33.565Z,23.50
2018-06-02T12:15:01.772Z,23.50
2018-06-02T12:17:29.986Z,23.40
2018-06-02T12:19:58.195Z,23.40
2018-06-02T12:22:26.562Z,23.40
2018-06-02T12:24:54.766Z,23.30
2018-06-02T12:27:22.971Z,23.40
2018-06-02T12:29:51.192Z,23.30
2018-06-02T12:32:19.391Z,23.40
2018-06-02T12:34:47.597Z,23.40
2018-06-02T12:37:15.795Z,23.60
2018-06-02T12:39:44.003Z,23.60
2018-06-02T12:42:12.216Z,23.70
2018-06-02T12:44:40.423Z,23.70
2018-06-02T12:47:08.627Z,23.60
2018-06-02T12:49:36.874Z,23.60
2018-06-02T12:52:05.076Z,23.60
2018-06-02T12:54:33.277Z,23.60
2018-06-02T12:57:01.476Z,23.60
2018-06-02T12:59:29.754Z,23.60
2018-06-02T13:01:57.964Z,23.50
2018-06-02T13:04:26.171Z,23.50
2018-06-02T13:06:54.410Z,23.60
2018-06-02T13:09:22.630Z,23.60
2018-06-02T13:11:50.837Z,23.80
2018-06-02T13:14:19.063Z,23.80
2018-06-02T13:16:47.292Z,23.90
2018-06-02T13:19:15.495Z,23.90
2018-06-02T13:21:43.719Z,23.90
2018-06-02T13:24:11.919Z,23.80
2018-06-02T13:26:40.118Z,23.80
2018-06-02T13:29:08.314Z,23.80
2018-06-02T13:31:36.531Z,23.80
2018-06-02T13:34:05.486Z,23.80
2018-06-02T13:36:33.692Z,23.90
2018-06-02T13:39:01.903Z,23.90
2018-06-02T13:41:30.090Z,24.00
2018-06-02T13:43:58.286Z,24.10
2018-06-02T13:46:26.483Z,24.20
2018-06-02T13:48:54.716Z,24.30
2018-06-02T13:51:22.953Z,24.40
2018-06-02T13:53:51.110Z,24.50
2018-06-02T13:56:19.318Z,24.40
2018-06-02T13:58:47.518Z,24.50
2018-06-02T14:01:15.730Z,24.50
2018-06-02T14:03:43.931Z,24.50
2018-06-02T14:06:12.131Z,24.60
2018-06-02T14:08:40.337Z,24.60
2018-06-02T14:11:08.540Z,24.70
2018-06-02T14:13:36.789Z,24.70
2018-06-02T14:16:04.979Z,24.90
2018-06-02T14:18:33.205Z,24.90
2018-06-02T14:21:01.383Z,24.90
2018-06-02T14:23:29.587Z,24.90
2018-06-02T14:25:57.810Z,24.70
2018-06-02T14:28:26.004Z,24.70
2018-06-02T14:30:54.223Z,24.60
2018-06-02T14:33:22.410Z,24.50
2018-06-02T14:35:50.618Z,24.50
2018-06-02T14:38:18.834Z,24.30
2018-06-02T14:40:47.039Z,24.20
2018-06-02T14:43:15.254Z,24.20
2018-06-02T14:45:43.458Z,24.20
2018-06-02T14:48:11.671Z,24.40
2018-06-02T14:50:39.887Z,24.50
2018-06-02T14:53:08.107Z,24.70
2018-06-02T14:55:36.459Z,24.70
2018-06-02T14:58:05.487Z,24.90
2018-06-02T15:00:33.743Z,24.90
2018-06-02T15:03:02.005Z,24.90
2018-06-02T15:05:30.370Z,24.80
2018-06-02T15:07:59.350Z,24.90
2018-06-02T15:10:27.591Z,24.90
2018-06-02T15:12:55.798Z,25.00
2018-06-02T15:15:24.011Z,25.10
2018-06-02T15:17:52.248Z,25.20
2018-06-02T15:20:20.447Z,25.20
2018-06-02T15:22:48.696Z,25.20
2018-06-02T15:25:16.902Z,25.10
2018-06-02T15:27:45.119Z,25.00
2018-06-02T15:30:13.330Z,24.90
2018-06-02T15:32:41.534Z,25.10
2018-06-02T15:35:09.754Z,25.10
2018-06-02T15:37:37.963Z,25.10
2018-06-02T15:40:06.191Z,25.10
2018-06-02T15:42:34.407Z,25.00
2018-06-02T15:45:02.600Z,25.00
2018-06-02T15:47:30.914Z,24.90
2018-06-02T15:49:59.115Z,24.80
2018-06-02T15:52:27.517Z,24.70
2018-06-02T15:54:55.751Z,24.70
2018-06-02T15:57:23.950Z,24.60
2018-06-02T15:59:52.918Z,24.60
2018-06-02T16:02:21.307Z,24.60
2018-06-02T16:04:49.510Z,24.70
2018-06-02T16:07:17.725Z,24.80
2018-06-02T16:09:45.932Z,24.90
2018-06-02T16:12:14.143Z,24.90
2018-06-02T16:14:43.118Z,24.40
2018-06-02T16:17:11.345Z,24.40
2018-06-02T16:19:39.563Z,23.50
2018-06-02T16:22:07.770Z,23.00
2018-06-02T16:24:36.096Z,23.40
2018-06-02T16:27:04.416Z,23.40
2018-06-02T16:29:32.614Z,23.20
2018-06-02T16:32:00.836Z,23.10
2018-06-02T16:34:29.063Z,23.10
2018-06-02T16:36:57.282Z,23.20
2018-06-02T16:39:25.533Z,23.30
2018-06-02T16:41:53.719Z,23.10
2018-06-02T16:44:22.706Z,23.20
2018-06-02T16:46:50.911Z,23.20
2018-06-02T16:49:19.177Z,23.00
2018-06-02T16:51:47.362Z,23.30
2018-06-02T16:54:15.643Z,22.90
2018-06-02T16:56:43.838Z,23.00
2018-06-02T16:59:12.154Z,22.90
2018-06-02T17:01:41.127Z,23.00
2018-06-02T17:04:09.333Z,23.00
2018-06-02T17:06:37.539Z,22.70
2018-06-02T17:09:05.771Z,22.40
2018-06-02T17:11:34.036Z,22.70
2018-06-02T17:14:02.259Z,22.20
2018-06-02T17:16:30.418Z,22.30
2018-06-02T17:18:58.622Z,22.20
2018-06-02T17:21:26.839Z,21.80
2018-06-02T17:23:55.065Z,22.60
2018-06-02T17:26:23.272Z,22.40
2018-06-02T17:28:51.472Z,22.30
2018-06-02T17:31:20.443Z,22.60
2018-06-02T17:33:48.662Z,22.60
2018-06-02T17:36:16.866Z,22.30
2018-06-02T17:38:45.121Z,21.40
2018-06-02T17:41:13.307Z,22.30
2018-06-02T17:43:41.518Z,22.40
2018-06-02T17:46:09.743Z,22.70
2018-06-02T17:48:37.948Z,22.50
2018-06-02T17:51:06.146Z,22.20
2018-06-02T17:53:35.215Z,22.40
2018-06-02T17:56:03.471Z,22.40
2018-06-02T17:58:31.682Z,22.50
2018-06-02T18:00:59.886Z,22.40
2018-06-02T18:03:28.106Z,22.20
2018-06-02T18:05:56.315Z,22.20
2018-06-02T18:08:24.597Z,22.50
2018-06-02T18:10:53.580Z,22.30
2018-06-02T18:13:22.559Z,21.90
2018-06-02T18:15:51.535Z,20.10
2018-06-02T18:18:19.743Z,20.00
2018-06-02T18:20:47.959Z,19.90
2018-06-02T18:23:16.182Z,19.40
2018-06-02T18:25:44.391Z,19.50
2018-06-02T18:28:13.366Z,19.40
2018-06-02T18:30:41.587Z,19.40
2018-06-02T18:33:10.304Z,19.30
2018-06-02T18:35:38.481Z,19.20
2018-06-02T18:38:07.464Z,19.20
2018-06-02T18:40:35.674Z,19.20
2018-06-02T18:43:03.888Z,19.10
2018-06-02T18:45:32.101Z,19.30
2018-06-02T18:48:00.497Z,19.10
2018-06-02T18:50:29.451Z,19.20
2018-06-02T18:52:57.654Z,19.10
2018-06-02T18:55:25.898Z,19.20
2018-06-02T18:57:54.115Z,19.10
2018-06-02T19:00:22.340Z,19.10
2018-06-02T19:02:50.558Z,19.10
2018-06-02T19:05:18.754Z,19.00
2018-06-02T19:07:46.994Z,19.00
2018-06-02T19:10:15.241Z,19.00
2018-06-02T19:12:43.455Z,19.00
2018-06-02T19:15:11.663Z,19.00
2018-06-02T19:17:39.873Z,18.90
2018-06-02T19:20:08.083Z,18.90
2018-06-02T19:22:36.312Z,19.00
2018-06-02T19:25:04.551Z,18.90
2018-06-02T19:27:32.759Z,19.00
2018-06-02T19:30:01.735Z,19.00
2018-06-02T19:32:29.946Z,18.90
2018-06-02T19:34:58.154Z,18.80
2018-06-02T19:37:26.364Z,18.80
2018-06-02T19:39:54.597Z,18.70
2018-06-02T19:42:22.803Z,18.80
2018-06-02T19:44:51.011Z,18.80
2018-06-02T19:47:19.233Z,21.20
2018-06-02T19:49:47.474Z,22.10
2018-06-02T19:52:15.683Z,22.10
2018-06-02T19:54:43.887Z,22.60
2018-06-02T19:57:12.088Z,22.80
2018-06-02T19:59:40.292Z,22.30
2018-06-02T20:02:08.512Z,22.60
2018-06-02T20:04:36.734Z,21.20
2018-06-02T20:07:04.943Z,19.60
2018-06-02T20:09:33.171Z,19.30
2018-06-02T20:12:01.387Z,20.50
2018-06-02T20:14:29.633Z,19.70
2018-06-02T20:17:00.558Z,19.50
2018-06-02T20:19:28.866Z,19.50
2018-06-02T20:21:57.094Z,20.00
2018-06-02T20:24:25.306Z,20.70
2018-06-02T20:26:53.478Z,21.60
2018-06-02T20:29:21.684Z,21.40
2018-06-02T20:31:49.894Z,20.70
2018-06-02T20:34:18.108Z,20.60
2018-06-02T20:36:46.322Z,21.00
2018-06-02T20:39:15.319Z,20.40
2018-06-02T20:41:44.300Z,20.30
2018-06-02T20:44:13.294Z,19.50
2018-06-02T20:46:41.655Z,19.50
2018-06-02T20:49:09.995Z,20.30
2018-06-02T20:51:38.192Z,20.50
2018-06-02T20:54:06.398Z,20.10
2018-06-02T20:56:35.655Z,20.40
2018-06-02T20:59:03.870Z,20.60
2018-06-02T21:01:32.846Z,20.50
2018-06-02T21:04:01.046Z,20.50
2018-06-02T21:06:29.293Z,20.70
2018-06-02T21:08:57.542Z,20.00
2018-06-02T21:11:25.714Z,20.10
2018-06-02T21:13:53.931Z,19.80
2018-06-02T21:16:22.207Z,19.70
2018-06-02T21:18:50.437Z,19.40
2018-06-02T21:21:18.641Z,20.30
2018-06-02T21:23:48.616Z,20.10
2018-06-02T21:26:16.794Z,20.00
2018-06-02T21:28:45.003Z,20.50
2018-06-02T21:31:13.203Z,20.80
2018-06-02T21:33:41.480Z,19.90
2018-06-02T21:36:10.266Z,19.50
2018-06-02T21:38:39.223Z,19.50
2018-06-02T21:41:07.419Z,19.40
2018-06-02T21:43:35.622Z,19.30
2018-06-02T21:46:03.848Z,19.30
2018-06-02T21:48:32.066Z,19.00
2018-06-02T21:51:00.282Z,19.00
2018-06-02T21:53:28.486Z,18.70
2018-06-02T21:55:56.687Z,18.60
2018-06-02T21:58:24.916Z,18.60
2018-06-02T22:00:53.123Z,18.80
2018-06-02T22:03:21.327Z,19.80
2018-06-02T22:05:49.555Z,19.20
2018-06-02T22:08:18.543Z,18.80
2018-06-02T22:10:46.866Z,18.80
2018-06-02T22:13:15.062Z,18.70
2018-06-02T22:15:43.280Z,18.90
2018-06-02T22:18:11.634Z,18.40
2018-06-02T22:20:40.607Z,18.40
2018-06-02T22:23:08.852Z,18.30
2018-06-02T22:25:37.071Z,18.00
2018-06-02T22:28:05.302Z,17.90
2018-06-02T22:30:33.512Z,17.70
2018-06-02T22:33:01.722Z,17.60
2018-06-02T22:35:29.927Z,17.60
2018-06-02T22:37:58.144Z,17.50
2018-06-02T22:40:26.347Z,17.40
2018-06-02T22:42:54.590Z,17.50
2018-06-02T22:45:22.796Z,17.40
2018-06-02T22:47:51.002Z,17.20
2018-06-02T22:50:19.320Z,17.20
2018-06-02T22:52:48.307Z,20.00
2018-06-02T22:55:17.280Z,21.30
2018-06-02T22:57:45.490Z,21.30
2018-06-02T23:00:14.527Z,21.70
2018-06-02T23:02:42.499Z,21.70
2018-06-02T23:05:10.460Z,21.80
2018-06-02T23:07:38.442Z,21.70
2018-06-02T23:10:07.253Z,21.70
2018-06-02T23:12:35.218Z,21.70
2018-06-02T23:15:03.186Z,21.70
2018-06-02T23:17:31.158Z,21.60
2018-06-02T23:20:00.140Z,21.60
2018-06-02T23:22:39.839Z,21.50
2018-06-02T23:25:08.569Z,21.50
2018-06-02T23:27:37.566Z,21.50
2018-06-02T23:30:05.540Z,21.50
2018-06-02T23:32:33.504Z,21.50
2018-06-02T23:35:01.472Z,21.50
2018-06-02T23:37:30.456Z,21.50
2018-06-02T23:39:58.438Z,21.50
2018-06-02T23:42:26.415Z,21.50
2018-06-02T23:44:54.391Z,21.40
2018-06-02T23:47:22.353Z,21.30
2018-06-02T23:49:50.322Z,21.30
2018-06-02T23:52:18.299Z,21.30
2018-06-02T23:54:47.247Z,21.30
2018-06-02T23:57:15.213Z,21.20
2018-06-02T23:59:43.178Z,21.30
