createdAt,value
2017-08-21T14:03:10.046Z,19456
2017-08-21T14:04:12.447Z,70560
2017-08-21T14:05:14.165Z,69088
2017-08-21T14:06:15.885Z,66816
2017-08-21T14:07:17.703Z,65728
2017-08-21T14:08:19.296Z,64160
2017-08-21T14:09:21.098Z,65760
2017-08-21T14:10:22.698Z,68704
2017-08-21T14:11:24.416Z,67584
2017-08-21T14:12:26.267Z,66048
2017-08-21T14:13:27.858Z,65792
2017-08-21T14:14:29.456Z,14348
2017-08-21T14:15:31.006Z,13512
2017-08-21T14:16:32.573Z,13396
2017-08-21T14:17:34.410Z,13212
2017-08-21T14:18:36.012Z,63072
2017-08-21T14:19:38.557Z,14004
2017-08-21T14:20:40.143Z,62176
2017-08-21T14:21:41.746Z,62656
2017-08-21T14:22:44.863Z,52448
2017-08-21T14:23:46.733Z,54976
2017-08-21T14:24:49.621Z,61120
2017-08-21T14:25:52.887Z,17696
2017-08-21T14:26:55.365Z,11124
2017-08-21T14:27:57.107Z,10308
2017-08-21T14:29:00.247Z,9816
2017-08-21T14:30:02.171Z,9532
2017-08-21T14:31:05.095Z,10040
2017-08-21T14:32:07.151Z,10404
2017-08-21T14:33:08.647Z,11260
2017-08-21T14:34:10.844Z,10504
2017-08-21T14:35:12.530Z,10940
2017-08-21T14:36:14.255Z,11820
2017-08-21T14:37:15.894Z,10000
2017-08-21T14:38:18.042Z,8936
2017-08-21T14:39:19.821Z,8308
2017-08-21T14:40:21.478Z,8016
2017-08-21T14:41:23.315Z,8240
2017-08-21T14:42:25.345Z,8928
2017-08-21T14:43:27.306Z,10044
2017-08-21T14:44:28.995Z,29184
2017-08-21T14:45:30.738Z,13984
2017-08-21T14:46:32.390Z,11480
2017-08-21T14:47:34.109Z,10368
2017-08-21T14:48:35.742Z,9616
2017-08-21T14:49:37.376Z,9280
2017-08-21T14:50:39.007Z,9784
2017-08-21T14:51:40.664Z,10472
2017-08-21T14:52:42.336Z,13008
2017-08-21T14:53:44.026Z,26432
2017-08-21T14:54:46.240Z,67328
2017-08-21T14:55:47.971Z,14980
2017-08-21T14:56:49.576Z,40896
2017-08-21T14:57:51.224Z,60352
2017-08-21T14:58:53.023Z,60928
2017-08-21T14:59:54.996Z,61888
2017-08-21T15:00:56.675Z,60736
2017-08-21T15:01:58.300Z,15268
2017-08-21T15:03:00.088Z,12760
2017-08-21T15:04:01.680Z,10928
2017-08-21T15:05:03.481Z,10000
2017-08-21T15:06:05.203Z,9428
2017-08-21T15:07:06.925Z,8824
2017-08-21T15:08:08.640Z,9160
2017-08-21T15:09:10.503Z,10896
2017-08-21T15:10:12.254Z,47680
2017-08-21T15:11:13.897Z,57408
2017-08-21T15:12:15.579Z,60416
2017-08-21T15:13:17.283Z,50624
2017-08-21T15:14:18.956Z,57440
2017-08-21T15:15:20.675Z,54528
2017-08-21T15:16:22.389Z,56416
2017-08-21T15:17:24.099Z,56736
2017-08-21T15:18:25.996Z,53696
2017-08-21T15:19:27.838Z,13888
2017-08-21T15:20:29.542Z,14716
2017-08-21T15:21:31.391Z,51520
2017-08-21T15:22:33.221Z,50656
2017-08-21T15:23:34.969Z,49792
2017-08-21T15:24:36.619Z,50400
2017-08-21T15:25:38.383Z,51200
2017-08-21T15:26:40.142Z,52672
2017-08-21T15:27:41.973Z,11404
2017-08-21T15:28:43.707Z,50912
2017-08-21T15:29:45.340Z,10724
2017-08-21T15:30:47.027Z,49184
2017-08-21T15:31:48.631Z,25344
2017-08-21T15:32:50.346Z,12624
2017-08-21T15:33:51.963Z,26272
2017-08-21T15:34:54.550Z,10180
2017-08-21T15:35:57.647Z,10100
2017-08-21T15:36:59.497Z,10004
2017-08-21T15:38:01.113Z,11768
2017-08-21T15:39:02.856Z,8704
2017-08-21T15:40:04.505Z,8680
2017-08-21T15:41:06.217Z,8564
2017-08-21T15:42:07.926Z,16224
2017-08-21T15:43:09.561Z,7760
2017-08-21T15:44:11.274Z,6968
2017-08-21T15:45:12.934Z,6628
2017-08-21T15:46:14.518Z,6392
2017-08-21T15:47:16.032Z,6224
2017-08-21T15:48:17.555Z,6156
2017-08-21T15:49:19.080Z,6260
2017-08-21T15:50:20.880Z,10224
2017-08-21T15:51:22.791Z,12260
2017-08-21T15:52:24.669Z,12524
2017-08-21T15:53:26.497Z,33728
2017-08-21T15:54:28.215Z,33536
2017-08-21T15:55:29.924Z,33120
2017-08-21T15:56:31.583Z,34144
2017-08-21T15:57:34.008Z,34944
2017-08-21T15:58:35.587Z,35552
2017-08-21T15:59:37.192Z,35744
2017-08-21T16:00:38.936Z,35296
2017-08-21T16:01:40.564Z,33792
2017-08-21T16:02:42.338Z,33472
2017-08-21T16:03:43.974Z,33728
2017-08-21T16:04:45.639Z,32992
2017-08-21T16:05:47.377Z,31712
2017-08-21T16:06:49.114Z,31424
2017-08-21T16:07:50.925Z,9696
2017-08-21T16:08:52.738Z,8184
2017-08-21T16:09:54.494Z,8012
2017-08-21T16:10:56.184Z,18848
2017-08-21T16:11:57.990Z,10928
2017-08-21T16:13:00.555Z,8444
