createdAt,value
2023-03-11T00:00:02.839Z,998.14
2023-03-11T00:00:33.819Z,998.44
2023-03-11T00:01:04.289Z,998.24
2023-03-11T00:01:34.366Z,998.24
2023-03-11T00:02:06.245Z,998.44
2023-03-11T00:02:37.364Z,998.44
2023-03-11T00:03:08.030Z,998.24
2023-03-11T00:03:38.327Z,998.24
2023-03-11T00:04:10.179Z,998.34
2023-03-11T00:04:40.348Z,998.34
2023-03-11T00:05:13.113Z,998.51
2023-03-11T00:05:42.875Z,998.51
2023-03-11T00:06:14.115Z,998.34
2023-03-11T00:06:44.348Z,998.34
2023-03-11T00:07:16.401Z,998.34
2023-03-11T00:07:48.304Z,998.34
2023-03-11T00:08:18.864Z,998.44
2023-03-11T00:08:48.459Z,998.44
2023-03-11T00:09:20.432Z,998.61
2023-03-11T00:09:50.448Z,998.61
2023-03-11T00:10:22.685Z,998.34
2023-03-11T00:10:52.820Z,998.34
2023-03-11T00:11:25.168Z,998.61
2023-03-11T00:11:54.367Z,998.61
2023-03-11T00:12:26.155Z,998.44
2023-03-11T00:12:57.376Z,998.44
2023-03-11T00:13:28.079Z,998.71
2023-03-11T00:13:58.429Z,998.71
2023-03-11T00:14:30.109Z,998.51
2023-03-11T00:15:00.392Z,998.51
2023-03-11T00:15:32.822Z,998.61
2023-03-11T00:16:02.972Z,998.61
2023-03-11T00:16:34.152Z,998.81
2023-03-11T00:17:04.460Z,998.71
2023-03-11T00:17:36.179Z,998.71
2023-03-11T00:18:08.547Z,998.61
2023-03-11T00:18:38.371Z,998.61
2023-03-11T00:19:08.658Z,998.51
2023-03-11T00:19:40.072Z,998.51
2023-03-11T00:20:10.341Z,998.44
2023-03-11T00:20:42.589Z,998.44
2023-03-11T00:21:12.407Z,998.44
2023-03-11T00:21:44.049Z,998.44
2023-03-11T00:22:14.578Z,998.51
2023-03-11T00:22:46.348Z,998.51
2023-03-11T00:23:17.424Z,998.44
2023-03-11T00:23:48.210Z,998.44
2023-03-11T00:24:18.440Z,998.81
2023-03-11T00:24:50.038Z,998.81
2023-03-11T00:25:20.422Z,998.81
2023-03-11T00:25:52.512Z,998.81
2023-03-11T00:26:22.318Z,998.81
2023-03-11T00:26:54.049Z,998.81
2023-03-11T00:27:24.420Z,998.92
2023-03-11T00:27:56.154Z,998.92
2023-03-11T00:28:27.362Z,998.92
2023-03-11T00:28:59.175Z,998.92
2023-03-11T00:29:28.939Z,999.12
2023-03-11T00:30:00.109Z,999.12
2023-03-11T00:30:31.205Z,999.12
2023-03-11T00:31:02.227Z,999.12
2023-03-11T00:31:32.369Z,999.12
2023-03-11T00:32:04.820Z,999.02
2023-03-11T00:32:34.389Z,999.02
2023-03-11T00:33:06.317Z,999.22
2023-03-11T00:33:37.402Z,999.22
2023-03-11T00:34:08.191Z,999.12
2023-03-11T00:34:38.478Z,999.12
2023-03-11T00:35:10.561Z,999.12
2023-03-11T00:35:40.479Z,999.12
2023-03-11T00:36:12.590Z,999.42
2023-03-11T00:36:42.343Z,999.42
2023-03-11T00:37:14.358Z,999.32
2023-03-11T00:37:44.450Z,999.32
2023-03-11T00:38:16.588Z,999.22
2023-03-11T00:38:48.217Z,999.22
2023-03-11T00:39:18.916Z,999.52
2023-03-11T00:39:48.428Z,999.52
2023-03-11T00:40:20.533Z,999.52
2023-03-11T00:40:50.434Z,999.52
2023-03-11T00:41:22.361Z,999.52
2023-03-11T00:41:52.506Z,999.52
2023-03-11T00:42:25.031Z,999.32
2023-03-11T00:42:54.891Z,999.32
2023-03-11T00:43:26.188Z,999.02
2023-03-11T00:43:57.447Z,999.02
2023-03-11T00:44:28.235Z,999.42
2023-03-11T00:44:58.412Z,999.42
2023-03-11T00:45:31.900Z,999.32
2023-03-11T00:46:00.440Z,999.32
2023-03-11T00:46:32.279Z,999.52
2023-03-11T00:47:02.471Z,999.52
2023-03-11T00:47:34.139Z,999.42
2023-03-11T00:48:04.391Z,999.42
2023-03-11T00:48:36.089Z,999.42
2023-03-11T00:49:07.387Z,999.42
2023-03-11T00:49:38.475Z,999.42
2023-03-11T00:50:08.719Z,999.52
2023-03-11T00:50:40.051Z,999.52
2023-03-11T00:51:10.381Z,999.22
2023-03-11T00:51:42.071Z,999.22
2023-03-11T00:52:12.308Z,999.42
2023-03-11T00:52:44.078Z,999.42
2023-03-11T00:53:14.398Z,999.52
2023-03-11T00:53:46.331Z,999.52
2023-03-11T00:54:17.499Z,999.42
2023-03-11T00:54:48.113Z,999.42
2023-03-11T00:55:19.205Z,999.52
2023-03-11T00:55:50.318Z,999.52
2023-03-11T00:56:20.710Z,999.52
2023-03-11T00:56:52.243Z,999.52
2023-03-11T00:57:23.324Z,999.83
2023-03-11T00:57:54.273Z,999.83
2023-03-11T00:58:24.518Z,999.52
2023-03-11T00:58:56.838Z,999.52
2023-03-11T00:59:27.384Z,999.63
2023-03-11T00:59:58.356Z,999.63
2023-03-11T01:00:29.680Z,999.73
2023-03-11T01:01:00.205Z,999.73
2023-03-11T01:01:30.616Z,999.63
2023-03-11T01:02:02.132Z,999.63
2023-03-11T01:02:32.422Z,999.42
2023-03-11T01:03:04.244Z,999.63
2023-03-11T01:03:34.509Z,999.63
2023-03-11T01:04:06.039Z,999.83
2023-03-11T01:04:37.399Z,999.83
2023-03-11T01:05:08.444Z,999.42
2023-03-11T01:05:38.372Z,999.42
2023-03-11T01:06:10.106Z,999.83
2023-03-11T01:06:45.596Z,999.83
2023-03-11T01:07:12.028Z,1000.13
2023-03-11T01:07:42.368Z,1000.13
2023-03-11T01:08:14.072Z,999.73
2023-03-11T01:08:44.328Z,999.73
2023-03-11T01:09:16.166Z,999.73
2023-03-11T01:09:47.662Z,999.73
2023-03-11T01:10:22.070Z,999.73
2023-03-11T01:10:48.294Z,999.73
2023-03-11T01:11:20.054Z,999.63
2023-03-11T01:11:50.359Z,999.63
2023-03-11T01:12:22.626Z,999.73
2023-03-11T01:12:52.336Z,999.73
2023-03-11T01:13:24.000Z,999.63
2023-03-11T01:13:54.319Z,999.63
2023-03-11T01:14:26.080Z,999.83
2023-03-11T01:14:57.338Z,999.83
2023-03-11T01:15:28.844Z,999.52
2023-03-11T01:15:58.545Z,999.52
2023-03-11T01:16:29.999Z,999.83
2023-03-11T01:17:00.372Z,999.83
2023-03-11T01:17:32.353Z,999.63
2023-03-11T01:18:02.515Z,999.63
2023-03-11T01:18:33.485Z,999.63
2023-03-11T01:19:04.354Z,999.63
2023-03-11T01:19:36.187Z,999.63
2023-03-11T01:20:07.735Z,999.83
2023-03-11T01:20:38.755Z,999.83
2023-03-11T01:21:08.354Z,999.52
2023-03-11T01:21:40.039Z,999.52
2023-03-11T01:22:10.373Z,999.63
2023-03-11T01:22:42.074Z,999.63
2023-03-11T01:23:12.758Z,999.63
2023-03-11T01:23:44.027Z,999.63
2023-03-11T01:24:14.324Z,999.83
2023-03-11T01:24:46.698Z,999.83
2023-03-11T01:25:17.774Z,999.63
2023-03-11T01:25:48.332Z,999.63
2023-03-11T01:26:18.356Z,999.63
2023-03-11T01:26:50.036Z,999.63
2023-03-11T01:27:20.342Z,999.73
2023-03-11T01:27:52.337Z,999.73
2023-03-11T01:28:22.395Z,999.73
2023-03-11T01:28:54.101Z,999.73
2023-03-11T01:29:24.352Z,1000.03
2023-03-11T01:29:56.066Z,1000.03
2023-03-11T01:30:28.153Z,1000.03
2023-03-11T01:30:58.463Z,1000.03
2023-03-11T01:31:28.664Z,1000.03
2023-03-11T01:32:00.052Z,1000.03
2023-03-11T01:32:30.389Z,1000.03
2023-03-11T01:33:02.930Z,1000.03
2023-03-11T01:33:32.357Z,999.73
2023-03-11T01:34:04.230Z,999.93
2023-03-11T01:34:34.421Z,999.93
2023-03-11T01:35:07.516Z,999.63
2023-03-11T01:35:37.389Z,999.63
2023-03-11T01:36:08.142Z,999.73
2023-03-11T01:36:38.820Z,999.73
2023-03-11T01:37:10.038Z,1000.03
2023-03-11T01:37:40.350Z,1000.03
2023-03-11T01:38:14.067Z,1000.03
2023-03-11T01:38:42.367Z,1000.03
2023-03-11T01:39:13.331Z,999.83
2023-03-11T01:39:45.054Z,999.83
2023-03-11T01:40:15.809Z,1000.13
2023-03-11T01:40:48.368Z,1000.13
2023-03-11T01:41:18.537Z,1000.03
2023-03-11T01:41:49.040Z,1000.03
2023-03-11T01:42:19.298Z,999.83
2023-03-11T01:42:52.068Z,999.83
2023-03-11T01:43:21.894Z,1000.13
2023-03-11T01:43:53.017Z,1000.13
2023-03-11T01:44:23.280Z,1000.34
2023-03-11T01:44:55.248Z,1000.34
2023-03-11T01:45:26.094Z,999.93
2023-03-11T01:45:58.164Z,999.93
2023-03-11T01:46:27.500Z,1000.03
2023-03-11T01:46:59.144Z,1000.03
2023-03-11T01:47:29.317Z,1000.03
2023-03-11T01:48:01.139Z,1000.03
2023-03-11T01:48:31.883Z,1000.24
2023-03-11T01:49:03.044Z,1000.24
2023-03-11T01:49:33.328Z,1000.24
2023-03-11T01:50:05.577Z,1000.13
2023-03-11T01:50:35.310Z,1000.13
2023-03-11T01:51:08.070Z,1000.24
2023-03-11T01:51:37.690Z,1000.24
2023-03-11T01:52:09.248Z,1000.03
2023-03-11T01:52:39.300Z,1000.03
2023-03-11T01:53:11.013Z,1000.24
2023-03-11T01:53:41.321Z,1000.24
2023-03-11T01:54:13.012Z,1000.44
2023-03-11T01:54:43.355Z,1000.44
2023-03-11T01:55:15.624Z,1000.03
2023-03-11T01:55:45.307Z,1000.03
2023-03-11T01:56:18.003Z,999.93
2023-03-11T01:56:47.969Z,999.93
2023-03-11T01:57:19.098Z,1000.24
2023-03-11T01:57:49.354Z,1000.24
2023-03-11T01:58:21.029Z,999.93
2023-03-11T01:58:51.319Z,999.93
2023-03-11T01:59:23.474Z,1000.13
2023-03-11T01:59:53.338Z,1000.13
2023-03-11T02:00:26.978Z,1000.03
2023-03-11T02:00:55.373Z,1000.03
2023-03-11T02:01:28.093Z,999.83
2023-03-11T02:01:57.678Z,999.83
2023-03-11T02:02:29.112Z,1000.03
2023-03-11T02:02:59.529Z,1000.03
2023-03-11T02:03:30.992Z,999.93
2023-03-11T02:04:01.333Z,999.93
2023-03-11T02:04:32.997Z,1000.13
2023-03-11T02:05:03.870Z,1000.13
2023-03-11T02:05:34.998Z,1000.13
2023-03-11T02:06:05.390Z,1000.24
2023-03-11T02:06:38.011Z,1000.24
2023-03-11T02:07:07.900Z,1000.24
2023-03-11T02:07:39.015Z,1000.24
2023-03-11T02:08:09.358Z,1000.34
2023-03-11T02:08:41.058Z,1000.34
2023-03-11T02:09:11.435Z,1000.24
2023-03-11T02:09:43.015Z,1000.24
2023-03-11T02:10:14.424Z,1000.24
2023-03-11T02:10:45.042Z,1000.24
2023-03-11T02:11:15.398Z,1000.24
2023-03-11T02:11:48.359Z,1000.24
2023-03-11T02:12:20.146Z,1000.34
2023-03-11T02:12:49.482Z,1000.34
2023-03-11T02:13:19.351Z,1000.34
2023-03-11T02:13:51.010Z,1000.34
2023-03-11T02:14:21.290Z,1000.34
2023-03-11T02:14:53.027Z,1000.34
2023-03-11T02:15:24.353Z,1000.13
2023-03-11T02:15:55.129Z,1000.13
2023-03-11T02:16:25.512Z,1000.34
2023-03-11T02:16:58.051Z,1000.34
2023-03-11T02:17:27.356Z,1000.24
2023-03-11T02:17:59.000Z,1000.24
2023-03-11T02:18:29.332Z,999.93
2023-03-11T02:19:00.338Z,999.93
2023-03-11T02:19:31.286Z,1000.44
2023-03-11T02:20:03.471Z,1000.44
2023-03-11T02:20:36.137Z,1000.13
2023-03-11T02:21:05.065Z,1000.24
2023-03-11T02:21:35.310Z,1000.24
2023-03-11T02:22:08.571Z,999.93
2023-03-11T02:22:37.787Z,999.93
2023-03-11T02:23:09.218Z,1000.44
2023-03-11T02:23:39.822Z,1000.44
2023-03-11T02:24:11.058Z,1000.13
2023-03-11T02:24:41.318Z,1000.13
2023-03-11T02:25:13.709Z,1000.13
2023-03-11T02:25:43.612Z,1000.13
2023-03-11T02:26:15.817Z,1000.44
2023-03-11T02:26:45.395Z,1000.44
2023-03-11T02:27:18.020Z,1000.13
2023-03-11T02:27:47.342Z,1000.13
2023-03-11T02:28:19.064Z,1000.13
2023-03-11T02:28:49.347Z,1000.13
2023-03-11T02:29:21.066Z,1000.03
2023-03-11T02:29:51.317Z,1000.03
2023-03-11T02:30:24.146Z,1000.24
2023-03-11T02:30:53.379Z,1000.24
2023-03-11T02:31:25.119Z,1000.34
2023-03-11T02:31:55.384Z,1000.34
2023-03-11T02:32:28.117Z,1000.24
2023-03-11T02:32:58.864Z,1000.24
2023-03-11T02:33:29.057Z,1000.24
2023-03-11T02:33:59.318Z,1000.24
2023-03-11T02:34:31.014Z,1000.24
2023-03-11T02:35:01.615Z,1000.24
2023-03-11T02:35:33.926Z,1000.13
2023-03-11T02:36:03.667Z,1000.13
2023-03-11T02:36:35.041Z,1000.13
2023-03-11T02:37:05.899Z,1000.34
2023-03-11T02:37:37.973Z,1000.34
2023-03-11T02:38:07.281Z,1000.34
2023-03-11T02:38:39.146Z,1000.34
2023-03-11T02:39:09.746Z,1000.24
2023-03-11T02:39:41.545Z,1000.24
2023-03-11T02:40:11.775Z,999.93
2023-03-11T02:40:45.844Z,999.93
2023-03-11T02:41:13.395Z,1000.13
2023-03-11T02:41:45.017Z,1000.13
2023-03-11T02:42:15.375Z,1000.44
2023-03-11T02:42:48.113Z,1000.44
2023-03-11T02:43:18.572Z,1000.03
2023-03-11T02:43:49.147Z,1000.03
2023-03-11T02:44:19.422Z,1000.13
2023-03-11T02:44:51.015Z,1000.13
2023-03-11T02:45:22.124Z,1000.24
2023-03-11T02:45:53.040Z,1000.24
2023-03-11T02:46:23.349Z,1000.13
2023-03-11T02:46:55.079Z,1000.13
2023-03-11T02:47:25.296Z,1000.24
2023-03-11T02:47:58.003Z,1000.24
2023-03-11T02:48:27.293Z,1000.24
2023-03-11T02:48:58.988Z,1000.24
2023-03-11T02:49:29.354Z,1000.34
2023-03-11T02:50:01.623Z,1000.34
2023-03-11T02:50:32.026Z,1000.44
2023-03-11T02:51:03.050Z,1000.44
2023-03-11T02:51:33.300Z,1000.44
2023-03-11T02:52:05.016Z,1000.34
2023-03-11T02:52:35.497Z,1000.34
2023-03-11T02:53:08.183Z,1000.44
2023-03-11T02:53:37.601Z,1000.44
2023-03-11T02:54:08.966Z,1000.24
2023-03-11T02:54:39.409Z,1000.24
2023-03-11T02:55:11.555Z,1000.44
2023-03-11T02:55:41.276Z,1000.44
2023-03-11T02:56:13.015Z,1000.34
2023-03-11T02:56:43.318Z,1000.34
2023-03-11T02:57:15.107Z,1000.61
2023-03-11T02:57:45.366Z,1000.61
2023-03-11T02:58:18.003Z,1000.34
2023-03-11T02:58:47.364Z,1000.34
2023-03-11T02:59:19.000Z,1000.54
2023-03-11T02:59:49.347Z,1000.54
2023-03-11T03:00:23.340Z,1000.44
2023-03-11T03:00:52.311Z,1000.44
2023-03-11T03:01:23.179Z,1000.34
2023-03-11T03:01:53.326Z,1000.34
2023-03-11T03:02:25.091Z,1000.34
2023-03-11T03:02:55.354Z,1000.34
2023-03-11T03:03:28.210Z,1000.44
2023-03-11T03:03:58.497Z,1000.44
2023-03-11T03:04:29.076Z,1000.44
2023-03-11T03:04:59.816Z,1000.44
2023-03-11T03:05:31.428Z,1000.44
2023-03-11T03:06:01.705Z,1000.44
2023-03-11T03:06:33.749Z,1000.44
2023-03-11T03:07:03.424Z,1000.44
2023-03-11T03:07:34.978Z,1000.44
2023-03-11T03:08:05.290Z,1000.44
2023-03-11T03:08:38.037Z,1000.44
2023-03-11T03:09:07.345Z,1000.54
2023-03-11T03:09:39.020Z,1000.54
2023-03-11T03:10:09.740Z,1000.61
2023-03-11T03:10:41.265Z,1000.61
2023-03-11T03:11:11.270Z,1000.44
2023-03-11T03:11:43.107Z,1000.44
2023-03-11T03:12:13.499Z,1000.54
2023-03-11T03:12:45.021Z,1000.54
2023-03-11T03:13:15.331Z,1000.61
2023-03-11T03:13:48.006Z,1000.61
2023-03-11T03:14:19.224Z,1000.44
2023-03-11T03:14:48.969Z,1000.44
2023-03-11T03:15:20.055Z,1000.54
2023-03-11T03:15:51.060Z,1000.54
2023-03-11T03:16:21.395Z,1000.13
2023-03-11T03:16:53.180Z,1000.13
2023-03-11T03:17:23.833Z,1000.34
2023-03-11T03:17:54.989Z,1000.34
2023-03-11T03:18:25.311Z,1000.61
2023-03-11T03:18:57.277Z,1000.61
2023-03-11T03:19:27.303Z,1000.44
2023-03-11T03:19:59.043Z,1000.44
2023-03-11T03:20:37.484Z,1000.61
2023-03-11T03:21:01.141Z,1000.61
2023-03-11T03:21:31.313Z,1000.71
2023-03-11T03:22:03.013Z,1000.71
2023-03-11T03:22:33.267Z,1000.61
2023-03-11T03:23:05.050Z,1000.61
2023-03-11T03:23:35.374Z,1000.61
2023-03-11T03:24:08.498Z,1000.71
2023-03-11T03:24:37.742Z,1000.71
2023-03-11T03:25:09.479Z,1000.61
2023-03-11T03:25:39.334Z,1000.61
2023-03-11T03:26:11.112Z,1000.61
2023-03-11T03:26:41.335Z,1000.61
2023-03-11T03:27:12.969Z,1000.71
2023-03-11T03:27:43.294Z,1000.71
2023-03-11T03:28:15.468Z,1000.71
2023-03-11T03:28:45.361Z,1000.71
2023-03-11T03:29:18.585Z,1000.71
2023-03-11T03:29:47.273Z,1000.71
2023-03-11T03:30:19.915Z,1000.71
2023-03-11T03:30:49.840Z,1000.71
2023-03-11T03:31:21.254Z,1000.71
2023-03-11T03:31:51.375Z,1000.71
2023-03-11T03:32:23.069Z,1000.61
2023-03-11T03:32:53.309Z,1000.61
2023-03-11T03:33:25.074Z,1000.91
2023-03-11T03:33:55.316Z,1000.91
2023-03-11T03:34:27.985Z,1000.71
2023-03-11T03:34:57.779Z,1000.71
2023-03-11T03:35:29.536Z,1000.61
2023-03-11T03:35:59.427Z,1000.61
2023-03-11T03:36:31.083Z,1000.61
2023-03-11T03:37:01.294Z,1000.61
2023-03-11T03:37:33.359Z,1000.81
2023-03-11T03:38:03.563Z,1000.61
2023-03-11T03:38:35.080Z,1000.61
2023-03-11T03:39:05.299Z,1000.81
2023-03-11T03:39:37.977Z,1000.81
2023-03-11T03:40:07.779Z,1000.81
2023-03-11T03:40:39.190Z,1000.81
2023-03-11T03:41:09.293Z,1000.81
2023-03-11T03:41:40.980Z,1000.81
2023-03-11T03:42:11.307Z,1000.91
2023-03-11T03:42:42.980Z,1000.91
2023-03-11T03:43:13.272Z,1000.81
2023-03-11T03:43:45.004Z,1000.81
2023-03-11T03:44:16.092Z,1000.91
2023-03-11T03:44:47.982Z,1000.91
2023-03-11T03:45:19.404Z,1001.01
2023-03-11T03:45:49.059Z,1001.01
2023-03-11T03:46:19.424Z,1000.81
2023-03-11T03:46:50.993Z,1000.81
2023-03-11T03:47:21.325Z,1000.81
2023-03-11T03:47:52.995Z,1000.81
2023-03-11T03:48:23.348Z,1001.01
2023-03-11T03:48:54.982Z,1001.01
2023-03-11T03:49:25.382Z,1000.91
2023-03-11T03:49:58.018Z,1000.91
2023-03-11T03:50:27.762Z,1000.91
2023-03-11T03:50:59.271Z,1000.91
2023-03-11T03:51:29.751Z,1001.12
2023-03-11T03:52:01.541Z,1001.12
2023-03-11T03:52:31.283Z,1000.81
2023-03-11T03:53:02.986Z,1000.81
2023-03-11T03:53:33.340Z,1001.22
2023-03-11T03:54:05.005Z,1001.12
2023-03-11T03:54:35.277Z,1001.12
2023-03-11T03:55:08.449Z,1001.01
2023-03-11T03:55:37.638Z,1001.01
2023-03-11T03:56:09.120Z,1001.01
2023-03-11T03:56:39.348Z,1001.01
2023-03-11T03:57:10.995Z,1000.91
2023-03-11T03:57:41.764Z,1000.91
2023-03-11T03:58:13.068Z,1001.12
2023-03-11T03:58:43.287Z,1001.12
2023-03-11T03:59:15.038Z,1000.91
2023-03-11T03:59:45.685Z,1000.91
2023-03-11T04:00:19.972Z,1000.81
2023-03-11T04:00:47.693Z,1000.81
2023-03-11T04:01:19.030Z,1001.01
2023-03-11T04:01:49.380Z,1001.01
2023-03-11T04:02:21.097Z,1001.01
2023-03-11T04:02:51.359Z,1001.01
2023-03-11T04:03:23.102Z,1001.01
2023-03-11T04:03:53.436Z,1001.01
2023-03-11T04:04:25.394Z,1000.71
2023-03-11T04:04:55.331Z,1000.71
2023-03-11T04:05:29.737Z,1000.71
2023-03-11T04:05:57.778Z,1000.71
2023-03-11T04:06:28.360Z,1000.71
2023-03-11T04:07:00.211Z,1000.71
2023-03-11T04:07:30.426Z,1000.91
2023-03-11T04:08:02.128Z,1000.91
2023-03-11T04:08:32.422Z,1000.91
2023-03-11T04:09:04.162Z,1000.91
2023-03-11T04:09:34.443Z,1000.91
2023-03-11T04:10:06.704Z,1001.12
2023-03-11T04:10:37.335Z,1001.12
2023-03-11T04:11:08.385Z,1000.91
2023-03-11T04:11:38.352Z,1000.91
2023-03-11T04:12:10.049Z,1001.01
2023-03-11T04:12:40.457Z,1001.01
2023-03-11T04:13:12.098Z,1000.71
2023-03-11T04:13:42.480Z,1000.71
2023-03-11T04:14:15.025Z,1000.91
2023-03-11T04:14:44.401Z,1000.91
2023-03-11T04:15:17.049Z,1000.81
2023-03-11T04:15:47.459Z,1000.81
2023-03-11T04:16:18.896Z,1001.12
2023-03-11T04:16:48.508Z,1001.12
2023-03-11T04:17:20.030Z,1001.12
2023-03-11T04:17:50.939Z,1001.12
2023-03-11T04:18:22.235Z,1000.91
2023-03-11T04:18:52.386Z,1000.91
2023-03-11T04:19:23.372Z,1001.22
2023-03-11T04:19:55.160Z,1001.22
2023-03-11T04:20:25.885Z,1001.01
2023-03-11T04:20:58.100Z,1001.01
2023-03-11T04:21:27.436Z,1001.01
2023-03-11T04:21:59.037Z,1001.01
2023-03-11T04:22:29.355Z,1000.71
2023-03-11T04:23:01.114Z,1000.71
2023-03-11T04:23:31.382Z,1000.91
2023-03-11T04:24:03.007Z,1000.91
2023-03-11T04:24:33.968Z,1001.22
2023-03-11T04:25:06.117Z,1000.91
2023-03-11T04:25:35.751Z,1000.91
2023-03-11T04:26:08.105Z,1001.12
2023-03-11T04:26:38.090Z,1001.12
2023-03-11T04:27:09.022Z,1001.32
2023-03-11T04:27:39.277Z,1001.32
2023-03-11T04:28:11.017Z,1001.12
2023-03-11T04:28:41.525Z,1001.12
2023-03-11T04:29:12.965Z,1001.12
2023-03-11T04:29:43.312Z,1001.12
2023-03-11T04:30:15.902Z,1001.12
2023-03-11T04:30:45.451Z,1001.12
2023-03-11T04:31:18.067Z,1000.91
2023-03-11T04:31:47.382Z,1000.91
2023-03-11T04:32:19.040Z,1001.01
2023-03-11T04:32:49.367Z,1001.01
2023-03-11T04:33:20.987Z,1001.01
2023-03-11T04:33:51.300Z,1001.01
2023-03-11T04:34:22.993Z,1001.22
2023-03-11T04:34:53.320Z,1001.22
2023-03-11T04:35:25.474Z,1001.32
2023-03-11T04:35:55.307Z,1001.32
2023-03-11T04:36:28.017Z,1001.22
2023-03-11T04:36:57.583Z,1001.22
2023-03-11T04:37:29.091Z,1001.22
2023-03-11T04:37:59.872Z,1001.22
2023-03-11T04:38:30.971Z,1001.32
2023-03-11T04:39:02.003Z,1001.32
2023-03-11T04:39:33.000Z,1001.22
2023-03-11T04:40:03.381Z,1001.42
2023-03-11T04:40:38.294Z,1001.42
2023-03-11T04:41:05.291Z,1001.22
2023-03-11T04:41:38.149Z,1001.22
2023-03-11T04:42:07.940Z,1001.12
2023-03-11T04:42:39.011Z,1001.12
2023-03-11T04:43:09.274Z,1001.32
2023-03-11T04:43:42.115Z,1001.32
2023-03-11T04:44:11.328Z,1001.42
2023-03-11T04:44:43.464Z,1001.42
2023-03-11T04:45:14.485Z,1001.52
2023-03-11T04:45:45.023Z,1001.52
2023-03-11T04:46:15.344Z,1001.22
2023-03-11T04:46:47.994Z,1001.22
2023-03-11T04:47:18.999Z,1001.12
2023-03-11T04:47:49.259Z,1001.12
2023-03-11T04:48:19.513Z,1001.12
2023-03-11T04:48:51.016Z,1001.12
2023-03-11T04:49:21.281Z,1001.32
2023-03-11T04:49:53.096Z,1001.32
2023-03-11T04:50:23.713Z,1001.52
2023-03-11T04:50:55.003Z,1001.52
2023-03-11T04:51:25.875Z,1001.62
2023-03-11T04:51:58.161Z,1001.62
2023-03-11T04:52:27.329Z,1001.52
2023-03-11T04:52:58.950Z,1001.52
2023-03-11T04:53:29.273Z,1001.52
2023-03-11T04:54:01.374Z,1001.52
2023-03-11T04:54:31.292Z,1001.22
2023-03-11T04:55:03.005Z,1001.22
2023-03-11T04:55:34.014Z,1001.32
2023-03-11T04:56:04.979Z,1001.42
2023-03-11T04:56:35.423Z,1001.42
2023-03-11T04:57:08.021Z,1001.32
2023-03-11T04:57:37.635Z,1001.32
2023-03-11T04:58:09.721Z,1001.52
2023-03-11T04:58:39.277Z,1001.52
2023-03-11T04:59:10.978Z,1001.62
2023-03-11T04:59:41.256Z,1001.62
2023-03-11T05:00:14.399Z,1001.52
2023-03-11T05:00:49.525Z,1001.52
2023-03-11T05:01:16.956Z,1001.42
2023-03-11T05:01:45.411Z,1001.42
2023-03-11T05:02:18.022Z,1001.52
2023-03-11T05:02:47.373Z,1001.52
2023-03-11T05:03:19.102Z,1001.52
2023-03-11T05:03:49.305Z,1001.52
2023-03-11T05:04:21.162Z,1001.42
2023-03-11T05:04:51.892Z,1001.42
2023-03-11T05:05:23.521Z,1001.62
2023-03-11T05:05:53.366Z,1001.62
2023-03-11T05:06:25.197Z,1001.52
2023-03-11T05:06:55.358Z,1001.52
2023-03-11T05:07:28.588Z,1001.52
2023-03-11T05:07:57.569Z,1001.52
2023-03-11T05:08:28.992Z,1001.73
2023-03-11T05:08:59.485Z,1001.73
2023-03-11T05:09:31.973Z,1001.62
2023-03-11T05:10:01.693Z,1001.62
2023-03-11T05:10:33.505Z,1001.62
2023-03-11T05:11:03.355Z,1001.62
2023-03-11T05:11:35.993Z,1001.62
2023-03-11T05:12:05.258Z,1001.62
2023-03-11T05:12:38.080Z,1001.62
2023-03-11T05:13:07.342Z,1001.73
2023-03-11T05:13:39.004Z,1001.73
2023-03-11T05:14:09.245Z,1001.62
2023-03-11T05:14:40.963Z,1001.62
2023-03-11T05:15:12.230Z,1001.52
2023-03-11T05:15:43.058Z,1001.52
2023-03-11T05:16:13.286Z,1002.03
2023-03-11T05:16:45.054Z,1002.03
2023-03-11T05:17:15.351Z,1001.83
2023-03-11T05:17:48.007Z,1001.83
2023-03-11T05:18:18.938Z,1001.62
2023-03-11T05:18:48.297Z,1001.62
2023-03-11T05:19:19.246Z,1001.83
2023-03-11T05:19:51.040Z,1001.83
2023-03-11T05:20:21.789Z,1001.62
2023-03-11T05:20:53.085Z,1001.62
2023-03-11T05:21:23.273Z,1001.83
2023-03-11T05:21:55.015Z,1001.83
2023-03-11T05:22:25.577Z,1001.73
2023-03-11T05:22:58.261Z,1001.73
2023-03-11T05:23:27.300Z,1001.83
2023-03-11T05:23:59.012Z,1001.83
2023-03-11T05:24:29.469Z,1001.83
2023-03-11T05:25:02.264Z,1001.83
2023-03-11T05:25:31.729Z,1001.83
2023-03-11T05:26:06.687Z,1001.83
2023-03-11T05:26:33.346Z,1002.13
2023-03-11T05:27:04.558Z,1001.93
2023-03-11T05:27:37.963Z,1001.93
2023-03-11T05:28:07.445Z,1002.13
2023-03-11T05:28:38.423Z,1002.13
2023-03-11T05:29:08.720Z,1002.13
2023-03-11T05:29:40.162Z,1002.13
2023-03-11T05:30:12.325Z,1002.03
2023-03-11T05:30:42.178Z,1002.03
2023-03-11T05:31:12.537Z,1001.93
2023-03-11T05:31:44.746Z,1001.93
2023-03-11T05:32:14.461Z,1002.13
2023-03-11T05:32:46.208Z,1002.13
2023-03-11T05:33:17.549Z,1002.13
2023-03-11T05:33:48.192Z,1002.13
2023-03-11T05:34:18.482Z,1002.34
2023-03-11T05:34:50.257Z,1002.34
2023-03-11T05:35:20.898Z,1002.23
2023-03-11T05:35:52.341Z,1002.23
2023-03-11T05:36:22.441Z,1002.03
2023-03-11T05:36:54.125Z,1002.03
2023-03-11T05:37:24.424Z,1002.13
2023-03-11T05:37:56.150Z,1002.13
2023-03-11T05:38:27.744Z,1002.23
2023-03-11T05:38:59.464Z,1002.23
2023-03-11T05:39:28.424Z,1002.13
2023-03-11T05:40:00.172Z,1002.13
2023-03-11T05:40:38.124Z,1002.34
2023-03-11T05:41:02.143Z,1002.34
2023-03-11T05:41:32.459Z,1002.34
2023-03-11T05:42:04.327Z,1002.44
2023-03-11T05:42:34.724Z,1002.44
2023-03-11T05:43:06.168Z,1002.44
2023-03-11T05:43:37.451Z,1002.44
2023-03-11T05:44:08.241Z,1002.54
2023-03-11T05:44:38.399Z,1002.54
2023-03-11T05:45:11.664Z,1002.81
2023-03-11T05:45:40.418Z,1002.81
2023-03-11T05:46:12.327Z,1002.54
2023-03-11T05:46:42.558Z,1002.54
2023-03-11T05:47:14.166Z,1002.54
2023-03-11T05:47:44.425Z,1002.54
2023-03-11T05:48:16.195Z,1002.44
2023-03-11T05:48:47.505Z,1002.44
2023-03-11T05:49:18.921Z,1002.54
2023-03-11T05:49:48.414Z,1002.54
2023-03-11T05:50:20.650Z,1002.64
2023-03-11T05:50:50.418Z,1002.64
2023-03-11T05:51:22.761Z,1002.54
2023-03-11T05:51:53.094Z,1002.54
2023-03-11T05:52:24.133Z,1002.54
2023-03-11T05:52:54.882Z,1002.54
2023-03-11T05:53:26.162Z,1002.64
2023-03-11T05:53:57.365Z,1002.64
2023-03-11T05:54:29.389Z,1002.44
2023-03-11T05:54:58.369Z,1002.44
2023-03-11T05:55:30.587Z,1002.34
2023-03-11T05:56:00.903Z,1002.34
2023-03-11T05:56:32.146Z,1002.34
2023-03-11T05:57:02.438Z,1002.34
2023-03-11T05:57:34.202Z,1002.34
2023-03-11T05:58:04.513Z,1002.34
2023-03-11T05:58:36.754Z,1002.34
2023-03-11T05:59:07.495Z,1002.54
2023-03-11T05:59:38.378Z,1002.54
2023-03-11T06:00:09.312Z,1002.44
2023-03-11T06:00:47.079Z,1002.44
2023-03-11T06:01:10.423Z,1002.34
2023-03-11T06:01:42.207Z,1002.34
2023-03-11T06:02:12.443Z,1002.54
2023-03-11T06:02:44.136Z,1002.54
2023-03-11T06:03:14.422Z,1002.54
2023-03-11T06:03:46.334Z,1002.54
2023-03-11T06:04:17.622Z,1002.34
2023-03-11T06:04:48.302Z,1002.34
2023-03-11T06:05:19.433Z,1002.34
2023-03-11T06:05:51.149Z,1002.34
2023-03-11T06:06:20.570Z,1002.23
2023-03-11T06:06:52.152Z,1002.23
2023-03-11T06:07:22.524Z,1002.23
2023-03-11T06:07:54.141Z,1002.23
2023-03-11T06:08:24.422Z,1002.34
2023-03-11T06:08:57.104Z,1002.34
2023-03-11T06:09:27.472Z,1002.34
2023-03-11T06:09:58.403Z,1002.34
2023-03-11T06:10:28.903Z,1002.23
2023-03-11T06:11:00.134Z,1002.23
2023-03-11T06:11:30.451Z,1002.34
2023-03-11T06:12:02.842Z,1002.34
2023-03-11T06:12:32.366Z,1002.34
2023-03-11T06:13:04.206Z,1002.13
2023-03-11T06:13:34.416Z,1002.13
2023-03-11T06:14:06.088Z,1002.13
2023-03-11T06:14:37.571Z,1002.13
2023-03-11T06:15:09.084Z,1002.13
2023-03-11T06:15:38.450Z,1002.13
2023-03-11T06:16:10.659Z,1002.03
2023-03-11T06:16:40.550Z,1002.03
2023-03-11T06:17:12.081Z,1002.13
2023-03-11T06:17:42.604Z,1002.13