createdAt,value
2022-12-25T00:01:21.259Z,36.85
2022-12-25T00:03:48.317Z,36.65
2022-12-25T00:06:16.172Z,36.62
2022-12-25T00:08:43.272Z,36.96
2022-12-25T00:11:16.341Z,36.62
2022-12-25T00:13:44.055Z,36.47
2022-12-25T00:16:16.707Z,36.52
2022-12-25T00:18:43.652Z,36.52
2022-12-25T00:21:11.521Z,36.91
2022-12-25T00:23:38.341Z,36.83
2022-12-25T00:26:10.819Z,36.79
2022-12-25T00:28:37.472Z,36.92
2022-12-25T00:31:23.320Z,36.83
2022-12-25T00:33:51.903Z,36.93
2022-12-25T00:36:21.370Z,36.45
2022-12-25T00:38:48.244Z,36.93
2022-12-25T00:41:17.787Z,36.75
2022-12-25T00:43:44.451Z,36.91
2022-12-25T00:46:12.903Z,37.16
2022-12-25T00:48:40.140Z,36.90
2022-12-25T00:51:10.701Z,36.98
2022-12-25T00:53:37.312Z,36.53
2022-12-25T00:56:06.188Z,36.74
2022-12-25T00:58:34.060Z,36.73
2022-12-25T01:01:00.827Z,37.30
2022-12-25T01:03:28.333Z,37.13
2022-12-25T01:06:01.088Z,36.58
2022-12-25T01:08:30.496Z,36.76
2022-12-25T01:11:05.779Z,36.56
2022-12-25T01:13:34.951Z,37.14
2022-12-25T01:16:09.558Z,36.59
2022-12-25T01:18:36.861Z,37.02
2022-12-25T01:21:11.493Z,37.01
2022-12-25T01:23:38.346Z,36.61
2022-12-25T01:26:06.106Z,36.63
2022-12-25T01:28:32.765Z,37.25
2022-12-25T01:30:59.428Z,37.25
2022-12-25T01:33:26.251Z,36.79
2022-12-25T01:35:52.804Z,37.51
2022-12-25T01:38:19.718Z,36.89
2022-12-25T01:40:46.309Z,36.99
2022-12-25T01:43:27.850Z,37.08
2022-12-25T01:45:54.543Z,37.11
2022-12-25T01:48:25.472Z,37.06
2022-12-25T01:51:02.140Z,37.24
2022-12-25T01:53:29.401Z,36.82
2022-12-25T01:56:01.221Z,37.25
2022-12-25T01:58:29.015Z,37.39
2022-12-25T02:00:55.738Z,37.52
2022-12-25T02:03:22.864Z,37.30
2022-12-25T02:05:51.316Z,36.59
2022-12-25T02:08:20.522Z,37.16
2022-12-25T02:10:47.112Z,36.91
2022-12-25T02:13:17.721Z,37.32
2022-12-25T02:16:02.884Z,37.00
2022-12-25T02:18:49.267Z,36.83
2022-12-25T02:21:57.174Z,37.21
2022-12-25T02:24:26.675Z,37.38
2022-12-25T02:27:05.236Z,37.33
2022-12-25T02:29:46.168Z,36.95
2022-12-25T02:32:24.595Z,37.32
2022-12-25T02:34:53.290Z,37.39
2022-12-25T02:37:40.326Z,37.33
2022-12-25T02:40:16.949Z,37.57
2022-12-25T02:43:28.740Z,37.21
2022-12-25T02:46:17.902Z,37.42
2022-12-25T02:49:16.731Z,37.36
2022-12-25T02:52:13.132Z,37.33
2022-12-25T02:55:03.604Z,37.34
2022-12-25T02:57:55.544Z,37.38
2022-12-25T03:00:41.427Z,37.71
2022-12-25T03:03:29.374Z,37.16
2022-12-25T03:06:18.640Z,37.02
2022-12-25T03:08:48.669Z,36.98
2022-12-25T03:11:33.506Z,37.39
2022-12-25T03:14:26.913Z,37.32
2022-12-25T03:16:56.525Z,37.10
2022-12-25T03:19:44.678Z,37.16
2022-12-25T03:22:35.511Z,37.36
2022-12-25T03:25:21.152Z,37.71
2022-12-25T03:27:51.570Z,37.43
2022-12-25T03:30:38.977Z,37.06
2022-12-25T03:33:44.742Z,37.04
2022-12-25T03:37:19.434Z,37.57
2022-12-25T03:40:31.721Z,37.37
2022-12-25T03:43:46.226Z,37.25
2022-12-25T03:46:34.557Z,37.26
2022-12-25T03:49:50.069Z,37.78
2022-12-25T03:52:38.134Z,37.69
2022-12-25T03:55:28.402Z,37.56
2022-12-25T03:58:13.826Z,37.82
2022-12-25T04:00:59.095Z,37.72
2022-12-25T04:03:44.457Z,37.84
2022-12-25T04:06:29.760Z,37.76
2022-12-25T04:09:14.957Z,37.65
2022-12-25T04:12:02.906Z,37.54
2022-12-25T04:14:48.794Z,37.39
2022-12-25T04:17:33.827Z,36.95
2022-12-25T04:20:19.129Z,37.47
2022-12-25T04:23:06.333Z,37.01
2022-12-25T04:25:51.557Z,37.22
2022-12-25T04:28:36.403Z,37.10
2022-12-25T04:31:21.715Z,37.30
2022-12-25T04:34:06.872Z,36.97
2022-12-25T04:36:33.450Z,37.19
2022-12-25T04:39:00.006Z,37.13
2022-12-25T04:41:26.655Z,37.45
2022-12-25T04:43:53.308Z,37.22
2022-12-25T04:46:19.968Z,37.37
2022-12-25T04:48:46.550Z,37.45
2022-12-25T04:51:18.873Z,37.31
2022-12-25T04:53:46.426Z,37.04
2022-12-25T04:56:13.998Z,37.46
2022-12-25T04:58:41.234Z,37.45
2022-12-25T05:01:08.082Z,37.48
2022-12-25T05:03:35.431Z,37.31
2022-12-25T05:06:02.696Z,36.68
2022-12-25T05:08:30.571Z,37.10
2022-12-25T05:10:57.368Z,37.11
2022-12-25T05:13:24.304Z,37.55
2022-12-25T05:15:51.074Z,37.37
2022-12-25T05:18:17.741Z,37.04
2022-12-25T05:20:51.912Z,37.21
2022-12-25T05:23:18.503Z,37.49
2022-12-25T05:25:45.079Z,37.35
2022-12-25T05:28:11.659Z,36.99
2022-12-25T05:30:38.294Z,37.43
2022-12-25T05:33:05.025Z,37.33
2022-12-25T05:35:32.015Z,37.17
2022-12-25T05:37:58.722Z,37.25
2022-12-25T05:40:25.298Z,37.40
2022-12-25T05:42:51.894Z,36.77
2022-12-25T05:45:18.495Z,36.76
2022-12-25T05:47:45.077Z,36.81
2022-12-25T05:50:11.645Z,36.93
2022-12-25T05:52:38.217Z,36.67
2022-12-25T05:55:05.232Z,37.12
2022-12-25T05:57:32.079Z,36.82
2022-12-25T05:59:58.856Z,36.84
2022-12-25T06:02:25.849Z,36.98
2022-12-25T06:04:52.517Z,37.08
2022-12-25T06:07:19.072Z,37.04
2022-12-25T06:09:45.676Z,36.80
2022-12-25T06:12:12.301Z,36.87
2022-12-25T06:14:39.006Z,37.12
2022-12-25T06:17:05.682Z,37.10
2022-12-25T06:19:32.329Z,37.41
2022-12-25T06:21:58.945Z,36.84
2022-12-25T06:24:25.596Z,36.93
2022-12-25T06:26:52.253Z,37.17
2022-12-25T06:29:18.841Z,36.89
2022-12-25T06:31:45.439Z,37.27
2022-12-25T06:34:12.572Z,37.17
2022-12-25T06:36:39.252Z,36.89
2022-12-25T06:39:05.795Z,37.32
2022-12-25T06:41:32.385Z,37.43
2022-12-25T06:44:01.113Z,37.31
2022-12-25T06:46:29.611Z,37.09
2022-12-25T06:48:59.199Z,37.56
2022-12-25T06:51:28.776Z,37.63
2022-12-25T06:53:57.378Z,37.42
2022-12-25T06:56:27.607Z,37.09
2022-12-25T06:58:57.391Z,37.62
2022-12-25T07:01:42.025Z,37.48
2022-12-25T07:04:16.833Z,37.55
2022-12-25T07:06:43.415Z,37.65
2022-12-25T07:09:10.017Z,37.75
2022-12-25T07:11:36.728Z,37.04
2022-12-25T07:14:03.354Z,37.17
2022-12-25T07:16:30.161Z,37.62
2022-12-25T07:18:58.836Z,37.23
2022-12-25T07:21:25.404Z,37.50
2022-12-25T07:23:51.980Z,37.38
2022-12-25T07:26:18.905Z,37.29
2022-12-25T07:28:45.542Z,37.44
2022-12-25T07:31:14.721Z,37.25
2022-12-25T07:33:41.901Z,36.98
2022-12-25T07:36:12.571Z,37.60
2022-12-25T07:38:43.095Z,37.31
2022-12-25T07:41:11.654Z,37.66
2022-12-25T07:43:38.631Z,37.06
2022-12-25T07:46:05.681Z,37.34
2022-12-25T07:48:32.377Z,37.06
2022-12-25T07:50:59.658Z,36.95
2022-12-25T07:53:27.343Z,37.17
2022-12-25T07:56:14.390Z,36.88
2022-12-25T07:58:41.572Z,36.67
2022-12-25T08:01:11.574Z,37.13
2022-12-25T08:03:38.621Z,37.39
2022-12-25T08:06:07.793Z,37.12
2022-12-25T08:08:35.230Z,36.86
2022-12-25T08:11:01.827Z,37.13
2022-12-25T08:13:32.164Z,36.96
2022-12-25T08:16:04.625Z,36.83
2022-12-25T08:18:32.242Z,36.94
2022-12-25T08:21:07.558Z,36.73
2022-12-25T08:23:39.215Z,36.85
2022-12-25T08:26:08.449Z,36.71
2022-12-25T08:28:35.793Z,36.86
2022-12-25T08:31:19.392Z,36.54
2022-12-25T08:33:47.060Z,36.40
2022-12-25T08:36:13.737Z,36.90
2022-12-25T08:38:41.294Z,36.27
2022-12-25T08:41:08.256Z,36.44
2022-12-25T08:43:34.911Z,36.34
2022-12-25T08:46:01.840Z,36.33
2022-12-25T08:48:28.985Z,35.85
2022-12-25T08:50:56.061Z,36.32
2022-12-25T08:53:23.303Z,36.01
2022-12-25T08:55:56.288Z,35.71
2022-12-25T08:58:22.837Z,36.11
2022-12-25T09:00:49.376Z,36.25
2022-12-25T09:03:15.984Z,36.04
2022-12-25T09:05:42.611Z,36.19
2022-12-25T09:08:09.278Z,36.08
2022-12-25T09:10:37.462Z,36.09
2022-12-25T09:13:05.018Z,36.02
2022-12-25T09:15:31.966Z,36.26
2022-12-25T09:17:58.535Z,35.68
2022-12-25T09:20:25.180Z,35.56
2022-12-25T09:22:51.833Z,34.98
2022-12-25T09:25:18.443Z,35.07
2022-12-25T09:27:45.058Z,34.58
2022-12-25T09:30:11.825Z,35.35
2022-12-25T09:32:40.323Z,35.33
2022-12-25T09:35:10.456Z,35.37
2022-12-25T09:37:37.034Z,35.76
2022-12-25T09:40:04.409Z,35.48
2022-12-25T09:42:34.385Z,35.51
2022-12-25T09:45:10.617Z,35.78
2022-12-25T09:47:40.049Z,35.58
2022-12-25T09:50:06.833Z,35.95
2022-12-25T09:52:33.334Z,35.84
2022-12-25T09:55:05.906Z,35.90
2022-12-25T09:57:32.881Z,35.73
2022-12-25T09:59:59.809Z,35.98
2022-12-25T10:02:42.899Z,35.86
2022-12-25T10:05:37.111Z,34.88
2022-12-25T10:08:21.395Z,34.42
2022-12-25T10:11:12.361Z,34.64
2022-12-25T10:13:57.188Z,34.91
2022-12-25T10:16:45.634Z,34.80
2022-12-25T10:19:50.785Z,35.47
2022-12-25T10:22:27.761Z,35.52
2022-12-25T10:24:57.775Z,35.13
2022-12-25T10:27:35.252Z,35.61
2022-12-25T10:30:05.832Z,35.67
2022-12-25T10:32:33.774Z,35.03
2022-12-25T10:35:01.132Z,35.51
2022-12-25T10:37:27.706Z,35.37
2022-12-25T10:39:54.253Z,35.33
2022-12-25T10:42:38.165Z,34.93
2022-12-25T10:45:08.123Z,35.77
2022-12-25T10:47:42.036Z,35.63
2022-12-25T10:50:20.238Z,35.31
2022-12-25T10:52:55.989Z,35.50
2022-12-25T10:55:28.428Z,35.38
2022-12-25T10:57:57.768Z,35.71
2022-12-25T11:00:33.591Z,35.87
2022-12-25T11:03:00.888Z,35.99
2022-12-25T11:05:33.272Z,36.05
2022-12-25T11:08:01.708Z,35.67
2022-12-25T11:10:36.661Z,36.07
2022-12-25T11:13:07.590Z,35.96
2022-12-25T11:15:34.219Z,36.12
2022-12-25T11:18:00.984Z,35.76
2022-12-25T11:20:27.773Z,35.76
2022-12-25T11:22:54.470Z,35.18
2022-12-25T11:25:27.562Z,35.46
2022-12-25T11:27:59.833Z,35.24
2022-12-25T11:30:29.051Z,35.74
2022-12-25T11:33:00.958Z,35.68
2022-12-25T11:35:32.325Z,35.73
2022-12-25T11:37:58.918Z,36.04
2022-12-25T11:40:46.247Z,35.56
2022-12-25T11:43:31.737Z,35.80
2022-12-25T11:46:07.531Z,36.12
2022-12-25T11:48:40.245Z,36.25
2022-12-25T11:51:09.633Z,36.22
2022-12-25T11:53:42.992Z,36.02
2022-12-25T11:56:16.241Z,36.02
2022-12-25T11:58:46.809Z,36.09
2022-12-25T12:01:33.381Z,35.89
2022-12-25T12:04:02.928Z,36.25
2022-12-25T12:06:47.748Z,36.12
2022-12-25T12:09:36.113Z,36.12
2022-12-25T12:12:34.196Z,35.76
2022-12-25T12:15:12.319Z,36.24
2022-12-25T12:17:38.875Z,35.78
2022-12-25T12:20:35.586Z,36.18
2022-12-25T12:23:10.553Z,36.61
2022-12-25T12:25:43.093Z,35.99
2022-12-25T12:28:20.146Z,36.51
2022-12-25T12:30:58.267Z,36.22
2022-12-25T12:33:30.537Z,36.61
2022-12-25T12:35:57.627Z,36.08
2022-12-25T12:38:24.874Z,36.52
2022-12-25T12:40:58.788Z,36.63
2022-12-25T12:43:36.604Z,36.56
2022-12-25T12:46:30.885Z,36.80
2022-12-25T12:49:27.817Z,37.05
2022-12-25T12:52:33.137Z,36.83
2022-12-25T12:55:15.120Z,37.38
2022-12-25T12:57:42.786Z,37.19
2022-12-25T13:00:36.067Z,36.76
2022-12-25T13:03:28.297Z,37.19
2022-12-25T13:06:00.910Z,36.99
2022-12-25T13:08:45.362Z,36.84
2022-12-25T13:11:28.094Z,36.65
2022-12-25T13:13:57.555Z,36.54
2022-12-25T13:16:33.576Z,36.54
2022-12-25T13:19:05.033Z,36.59
2022-12-25T13:21:32.616Z,36.59
2022-12-25T13:24:18.450Z,36.83
2022-12-25T13:26:45.063Z,36.63
2022-12-25T13:29:30.959Z,36.90
2022-12-25T13:32:02.515Z,36.83
2022-12-25T13:34:36.278Z,36.87
2022-12-25T13:37:17.885Z,37.44
2022-12-25T13:40:01.786Z,36.91
2022-12-25T13:42:37.325Z,37.09
2022-12-25T13:45:07.899Z,36.93
2022-12-25T13:47:37.290Z,36.91
2022-12-25T13:50:34.313Z,36.93
2022-12-25T13:53:12.576Z,37.34
2022-12-25T13:55:40.263Z,37.25
2022-12-25T13:58:15.148Z,37.39
2022-12-25T14:00:52.752Z,37.16
2022-12-25T14:03:23.786Z,36.85
2022-12-25T14:06:06.086Z,36.65
2022-12-25T14:08:35.078Z,37.06
2022-12-25T14:11:04.585Z,36.55
2022-12-25T14:13:35.057Z,36.69
2022-12-25T14:16:02.143Z,36.70
2022-12-25T14:18:29.967Z,36.97
2022-12-25T14:20:56.492Z,36.64
2022-12-25T14:23:23.213Z,36.82
2022-12-25T14:25:49.916Z,36.50
2022-12-25T14:28:20.796Z,36.76
2022-12-25T14:30:47.922Z,37.20
2022-12-25T14:33:38.340Z,36.62
2022-12-25T14:36:06.970Z,37.15
2022-12-25T14:38:35.177Z,36.88
2022-12-25T14:41:07.585Z,37.18
2022-12-25T14:43:36.387Z,37.39
2022-12-25T14:46:06.581Z,37.11
2022-12-25T14:48:33.794Z,37.70
2022-12-25T14:51:03.271Z,37.61
2022-12-25T14:53:41.856Z,37.21
2022-12-25T14:56:10.290Z,37.65
2022-12-25T14:58:43.463Z,37.50
2022-12-25T15:01:31.757Z,37.04
2022-12-25T15:04:10.176Z,37.06
2022-12-25T15:06:40.103Z,37.30
2022-12-25T15:09:15.360Z,37.13
2022-12-25T15:11:41.962Z,37.85
2022-12-25T15:14:08.517Z,37.58
2022-12-25T15:16:41.355Z,38.08
2022-12-25T15:19:10.428Z,37.86
2022-12-25T15:21:37.511Z,38.23
2022-12-25T15:24:04.343Z,38.03
2022-12-25T15:26:32.244Z,37.63
2022-12-25T15:28:59.271Z,38.00
2022-12-25T15:31:31.931Z,37.73
2022-12-25T15:34:01.472Z,37.93
2022-12-25T15:36:29.025Z,37.56
2022-12-25T15:38:56.029Z,37.97
2022-12-25T15:41:46.075Z,37.67
2022-12-25T15:44:13.443Z,37.74
2022-12-25T15:46:40.092Z,37.91
2022-12-25T15:49:06.925Z,37.65
2022-12-25T15:51:33.774Z,37.75
2022-12-25T15:54:00.331Z,37.75
2022-12-25T15:56:27.853Z,37.38
2022-12-25T15:58:54.418Z,37.48
2022-12-25T16:01:21.525Z,37.33
2022-12-25T16:03:48.350Z,37.61
2022-12-25T16:06:17.216Z,37.68
2022-12-25T16:08:44.615Z,37.25
2022-12-25T16:11:11.813Z,37.95
2022-12-25T16:13:38.679Z,37.51
2022-12-25T16:16:06.832Z,37.76
2022-12-25T16:18:33.580Z,37.81
2022-12-25T16:21:00.315Z,37.63
2022-12-25T16:23:26.895Z,37.95
2022-12-25T16:25:53.477Z,37.42
2022-12-25T16:28:20.065Z,37.46
2022-12-25T16:30:46.786Z,37.64
2022-12-25T16:33:13.386Z,37.60
2022-12-25T16:35:40.000Z,37.34
2022-12-25T16:38:06.878Z,37.19
2022-12-25T16:40:33.441Z,37.23
2022-12-25T16:43:00.052Z,37.50
2022-12-25T16:45:26.760Z,37.20
2022-12-25T16:47:53.296Z,37.78
2022-12-25T16:50:19.852Z,37.53
2022-12-25T16:52:46.437Z,37.29
2022-12-25T16:55:13.118Z,37.63
2022-12-25T16:57:39.687Z,36.88
2022-12-25T17:00:06.859Z,37.69
2022-12-25T17:02:33.543Z,37.49
2022-12-25T17:05:01.001Z,37.33
2022-12-25T17:07:27.606Z,36.97
2022-12-25T17:09:54.171Z,37.43
2022-12-25T17:12:20.740Z,37.25
2022-12-25T17:14:47.343Z,37.35
2022-12-25T17:17:13.923Z,37.31
2022-12-25T17:19:41.584Z,37.21
2022-12-25T17:22:08.293Z,37.04
2022-12-25T17:24:37.336Z,37.32
2022-12-25T17:27:04.326Z,36.70
2022-12-25T17:29:31.946Z,37.49
2022-12-25T17:31:58.581Z,37.25
2022-12-25T17:34:25.266Z,37.19
2022-12-25T17:36:54.167Z,36.95
2022-12-25T17:39:20.730Z,37.17
2022-12-25T17:41:50.410Z,36.88
2022-12-25T17:44:18.140Z,37.05
2022-12-25T17:46:44.932Z,36.96
2022-12-25T17:49:15.585Z,36.99
2022-12-25T17:51:42.275Z,37.18
2022-12-25T17:54:09.462Z,37.03
2022-12-25T17:56:36.793Z,37.44
2022-12-25T17:59:10.443Z,37.31
2022-12-25T18:01:39.202Z,37.04
2022-12-25T18:04:06.434Z,37.17
2022-12-25T18:06:35.945Z,37.01
2022-12-25T18:09:05.193Z,37.33
2022-12-25T18:11:33.115Z,36.97
2022-12-25T18:14:04.588Z,37.04
2022-12-25T18:16:34.873Z,37.93
2022-12-25T18:19:02.417Z,38.29
2022-12-25T18:21:29.597Z,37.92
2022-12-25T18:23:56.638Z,37.73
2022-12-25T18:26:23.763Z,37.95
2022-12-25T18:28:50.610Z,38.13
2022-12-25T18:31:22.825Z,38.08
2022-12-25T18:33:50.201Z,37.60
2022-12-25T18:36:20.222Z,37.56
2022-12-25T18:38:48.278Z,37.58
2022-12-25T18:41:15.537Z,37.81
2022-12-25T18:43:53.769Z,37.68
2022-12-25T18:46:24.029Z,37.77
2022-12-25T18:48:51.483Z,37.42
2022-12-25T18:51:18.167Z,37.48
2022-12-25T18:53:45.013Z,37.25
2022-12-25T18:56:15.630Z,37.64
2022-12-25T18:58:43.093Z,37.17
2022-12-25T19:01:11.938Z,37.77
2022-12-25T19:03:38.866Z,37.58
2022-12-25T19:06:05.731Z,37.60
2022-12-25T19:08:32.297Z,37.55
2022-12-25T19:10:58.913Z,37.74
2022-12-25T19:13:25.443Z,37.80
2022-12-25T19:15:51.986Z,37.48
2022-12-25T19:18:18.526Z,37.66
2022-12-25T19:20:45.111Z,37.47
2022-12-25T19:23:11.674Z,37.74
2022-12-25T19:25:39.997Z,37.33
2022-12-25T19:28:06.558Z,37.44
2022-12-25T19:30:33.113Z,37.46
2022-12-25T19:32:59.659Z,37.46
2022-12-25T19:35:26.266Z,37.11
2022-12-25T19:37:52.921Z,37.05
2022-12-25T19:40:19.682Z,37.37
2022-12-25T19:42:46.256Z,37.19
2022-12-25T19:45:12.804Z,37.12
2022-12-25T19:47:39.406Z,37.52
2022-12-25T19:50:06.599Z,37.49
2022-12-25T19:52:33.178Z,37.11
2022-12-25T19:54:59.750Z,36.90
2022-12-25T19:57:26.301Z,37.65
2022-12-25T19:59:52.863Z,36.98
2022-12-25T20:02:19.653Z,37.30
2022-12-25T20:04:46.309Z,37.49
2022-12-25T20:07:12.907Z,37.66
2022-12-25T20:09:39.499Z,37.19
2022-12-25T20:12:06.206Z,36.98
2022-12-25T20:14:32.782Z,37.19
2022-12-25T20:16:59.429Z,37.09
2022-12-25T20:19:26.024Z,37.45
2022-12-25T20:21:54.117Z,37.63
2022-12-25T20:24:22.029Z,37.18
2022-12-25T20:26:50.524Z,37.38
2022-12-25T20:29:20.370Z,37.38
2022-12-25T20:31:47.029Z,37.01
2022-12-25T20:34:13.747Z,36.97
2022-12-25T20:36:40.396Z,37.27
2022-12-25T20:39:09.911Z,36.96
2022-12-25T20:41:37.846Z,37.72
2022-12-25T20:44:06.430Z,37.06
2022-12-25T20:46:33.076Z,37.13
2022-12-25T20:49:01.962Z,37.33
2022-12-25T20:51:28.608Z,37.25
2022-12-25T20:53:55.789Z,37.30
2022-12-25T20:56:24.850Z,37.55
2022-12-25T20:58:59.638Z,37.07
2022-12-25T21:01:27.494Z,37.66
2022-12-25T21:03:54.908Z,37.46
2022-12-25T21:06:22.164Z,37.03
2022-12-25T21:08:49.019Z,37.36
2022-12-25T21:11:16.790Z,37.43
2022-12-25T21:13:45.372Z,37.46
2022-12-25T21:16:15.065Z,37.38
2022-12-25T21:18:41.857Z,37.08
2022-12-25T21:21:09.417Z,37.18
2022-12-25T21:23:38.068Z,37.31
2022-12-25T21:26:19.009Z,37.04
2022-12-25T21:28:47.271Z,37.00
2022-12-25T21:31:14.000Z,36.92
2022-12-25T21:33:52.943Z,37.40
2022-12-25T21:36:29.054Z,37.10
2022-12-25T21:39:06.872Z,37.16
2022-12-25T21:41:34.940Z,37.53
2022-12-25T21:44:01.843Z,37.40
2022-12-25T21:46:28.621Z,37.27
2022-12-25T21:48:55.323Z,36.83
2022-12-25T21:51:46.554Z,36.95
2022-12-25T21:54:14.157Z,37.15
2022-12-25T21:56:44.853Z,37.39
2022-12-25T21:59:21.304Z,37.01
2022-12-25T22:01:49.274Z,37.31
2022-12-25T22:04:17.686Z,37.24
2022-12-25T22:07:03.399Z,37.09
2022-12-25T22:09:30.291Z,37.31
2022-12-25T22:12:15.542Z,37.12
2022-12-25T22:14:54.787Z,37.11
2022-12-25T22:17:40.920Z,37.55
2022-12-25T22:20:09.965Z,37.86
2022-12-25T22:22:36.601Z,37.53
2022-12-25T22:25:04.908Z,37.46
2022-12-25T22:27:37.663Z,37.25
2022-12-25T22:30:06.379Z,37.23
2022-12-25T22:32:34.652Z,37.24
2022-12-25T22:35:01.248Z,37.21
2022-12-25T22:37:27.827Z,37.07
2022-12-25T22:39:54.440Z,37.84
2022-12-25T22:42:21.030Z,37.21
2022-12-25T22:44:47.617Z,37.06
2022-12-25T22:47:14.203Z,37.06
2022-12-25T22:49:40.850Z,37.49
2022-12-25T22:52:10.305Z,37.77
2022-12-25T22:54:37.477Z,37.32
2022-12-25T22:57:04.614Z,37.52
2022-12-25T22:59:32.932Z,37.61
2022-12-25T23:02:00.461Z,37.40
2022-12-25T23:04:27.878Z,37.47
2022-12-25T23:06:54.567Z,37.49
2022-12-25T23:09:27.417Z,37.56
2022-12-25T23:11:58.289Z,37.25
2022-12-25T23:14:41.824Z,37.04
2022-12-25T23:17:31.492Z,37.38
2022-12-25T23:20:18.287Z,37.35
2022-12-25T23:23:04.445Z,37.30
2022-12-25T23:25:49.908Z,37.31
2022-12-25T23:28:36.633Z,37.56
2022-12-25T23:31:03.692Z,37.13
2022-12-25T23:33:30.631Z,37.56
2022-12-25T23:35:57.197Z,37.28
2022-12-25T23:38:23.747Z,37.05
2022-12-25T23:40:50.334Z,37.24
2022-12-25T23:43:16.899Z,37.28
2022-12-25T23:45:43.476Z,36.99
2022-12-25T23:48:10.059Z,37.43
2022-12-25T23:50:36.608Z,37.22
2022-12-25T23:53:03.196Z,37.06
2022-12-25T23:55:29.767Z,36.99
2022-12-25T23:57:56.365Z,37.69
