createdAt,value
2019-05-29T00:01:35.727Z,100.00
2019-05-29T00:04:44.907Z,100.00
2019-05-29T00:07:53.941Z,100.00
2019-05-29T00:11:06.272Z,100.00
2019-05-29T00:14:27.372Z,100.00
2019-05-29T00:17:36.159Z,100.00
2019-05-29T00:20:48.402Z,99.87
2019-05-29T00:23:58.374Z,100.00
2019-05-29T00:27:05.826Z,100.00
2019-05-29T00:30:25.087Z,100.00
2019-05-29T00:33:42.262Z,100.00
2019-05-29T00:36:51.331Z,100.00
2019-05-29T00:40:10.815Z,99.81
2019-05-29T00:43:22.549Z,99.49
2019-05-29T00:46:39.399Z,100.00
2019-05-29T00:49:58.390Z,100.00
2019-05-29T00:53:04.967Z,100.00
2019-05-29T00:56:10.874Z,100.00
2019-05-29T00:59:25.643Z,100.00
2019-05-29T01:02:32.669Z,100.00
2019-05-29T01:05:51.893Z,100.00
2019-05-29T01:09:01.333Z,100.00
2019-05-29T01:12:12.851Z,100.00
2019-05-29T01:15:19.581Z,100.00
2019-05-29T01:18:25.697Z,100.00
2019-05-29T01:21:34.491Z,100.00
2019-05-29T01:25:16.545Z,100.00
2019-05-29T01:28:27.382Z,100.00
2019-05-29T01:31:35.179Z,100.00
2019-05-29T01:34:45.122Z,100.00
2019-05-29T01:37:53.992Z,100.00
2019-05-29T01:41:08.306Z,100.00
2019-05-29T01:44:21.408Z,100.00
2019-05-29T01:47:28.226Z,100.00
2019-05-29T01:50:34.894Z,100.00
2019-05-29T01:53:43.934Z,100.00
2019-05-29T01:56:56.439Z,100.00
2019-05-29T02:00:04.355Z,100.00
2019-05-29T02:03:13.271Z,100.00
2019-05-29T02:06:21.925Z,100.00
2019-05-29T02:09:29.843Z,100.00
2019-05-29T02:12:44.024Z,100.00
2019-05-29T02:16:01.634Z,100.00
2019-05-29T02:19:15.746Z,100.00
2019-05-29T02:22:23.044Z,100.00
2019-05-29T02:25:32.489Z,100.00
2019-05-29T02:28:38.683Z,100.00
2019-05-29T02:31:48.438Z,99.21
2019-05-29T02:34:54.290Z,97.59
2019-05-29T02:38:05.060Z,97.80
2019-05-29T02:41:13.581Z,97.03
2019-05-29T02:44:23.500Z,96.83
2019-05-29T02:47:30.275Z,96.36
2019-05-29T02:50:35.529Z,96.79
2019-05-29T02:53:40.635Z,97.42
2019-05-29T02:56:45.791Z,97.52
2019-05-29T02:59:50.899Z,97.57
2019-05-29T03:02:56.064Z,97.38
2019-05-29T03:06:01.189Z,97.52
2019-05-29T03:09:07.120Z,98.19
2019-05-29T03:12:12.253Z,98.51
2019-05-29T03:15:18.499Z,97.59
2019-05-29T03:18:24.017Z,98.04
2019-05-29T03:21:32.399Z,97.81
2019-05-29T03:24:37.595Z,98.73
2019-05-29T03:27:42.775Z,99.02
2019-05-29T03:30:48.051Z,99.65
2019-05-29T03:33:53.257Z,100.00
2019-05-29T03:36:58.406Z,100.00
2019-05-29T03:40:03.545Z,100.00
2019-05-29T03:43:08.750Z,100.00
2019-05-29T03:46:30.150Z,100.00
2019-05-29T03:49:20.793Z,100.00
2019-05-29T03:52:26.314Z,100.00
2019-05-29T03:55:33.694Z,100.00
2019-05-29T03:58:38.940Z,100.00
2019-05-29T04:01:44.147Z,100.00
2019-05-29T04:04:49.345Z,100.00
2019-05-29T04:07:54.678Z,100.00
2019-05-29T04:11:00.165Z,100.00
2019-05-29T04:14:05.465Z,100.00
2019-05-29T04:17:12.945Z,99.49
2019-05-29T04:20:18.249Z,98.89
2019-05-29T04:23:24.826Z,97.75
2019-05-29T04:26:32.681Z,96.43
2019-05-29T04:29:39.742Z,94.46
2019-05-29T04:32:44.985Z,92.65
2019-05-29T04:35:50.156Z,91.15
2019-05-29T04:38:55.361Z,92.90
2019-05-29T04:42:00.555Z,92.98
2019-05-29T04:45:06.388Z,91.48
2019-05-29T04:48:11.492Z,90.97
2019-05-29T04:51:16.677Z,92.56
2019-05-29T04:54:21.841Z,89.84
2019-05-29T04:57:27.122Z,88.65
2019-05-29T05:00:33.078Z,87.82
2019-05-29T05:03:39.423Z,88.17
2019-05-29T05:06:44.713Z,89.32
2019-05-29T05:09:49.868Z,88.83
2019-05-29T05:12:55.138Z,87.44
2019-05-29T05:16:02.469Z,87.58
2019-05-29T05:19:07.705Z,88.20
2019-05-29T05:22:13.099Z,87.42
2019-05-29T05:25:18.374Z,86.23
2019-05-29T05:28:23.529Z,85.94
2019-05-29T05:31:28.859Z,86.02
2019-05-29T05:34:34.713Z,85.08
2019-05-29T05:37:41.033Z,84.91
2019-05-29T05:40:46.351Z,84.41
2019-05-29T05:43:51.501Z,85.89
2019-05-29T05:46:56.637Z,86.61
2019-05-29T05:50:02.187Z,86.79
2019-05-29T05:53:07.485Z,87.85
2019-05-29T05:56:12.752Z,87.14
2019-05-29T05:59:17.942Z,87.60
2019-05-29T06:02:23.428Z,86.56
2019-05-29T06:05:28.579Z,85.34
2019-05-29T06:08:34.054Z,86.46
2019-05-29T06:11:40.387Z,85.11
2019-05-29T06:14:45.589Z,83.59
2019-05-29T06:18:10.267Z,84.61
2019-05-29T06:20:57.634Z,82.18
2019-05-29T06:24:02.822Z,83.14
2019-05-29T06:27:07.966Z,82.90
2019-05-29T06:30:13.424Z,81.96
2019-05-29T06:33:18.542Z,82.40
2019-05-29T06:36:24.852Z,82.38
2019-05-29T06:39:30.021Z,83.29
2019-05-29T06:42:35.702Z,83.38
2019-05-29T06:45:42.046Z,83.72
2019-05-29T06:48:58.557Z,83.99
2019-05-29T06:51:54.160Z,85.10
2019-05-29T06:54:59.270Z,85.74
2019-05-29T06:58:04.397Z,84.52
2019-05-29T07:01:09.569Z,84.68
2019-05-29T07:04:14.730Z,83.43
2019-05-29T07:07:19.842Z,81.61
2019-05-29T07:10:25.180Z,80.65
2019-05-29T07:13:34.517Z,78.63
2019-05-29T07:16:45.357Z,77.69
2019-05-29T07:19:53.989Z,75.16
2019-05-29T07:22:51.210Z,74.37
2019-05-29T07:25:56.376Z,75.65
2019-05-29T07:29:07.926Z,76.77
2019-05-29T07:32:08.450Z,78.00
2019-05-29T07:35:14.721Z,77.47
2019-05-29T07:38:19.972Z,77.68
2019-05-29T07:41:25.136Z,79.27
2019-05-29T07:44:30.288Z,81.77
2019-05-29T07:47:35.506Z,80.90
2019-05-29T07:50:40.777Z,81.54
2019-05-29T07:53:46.454Z,81.68
2019-05-29T07:56:51.762Z,81.01
2019-05-29T07:59:56.968Z,80.53
2019-05-29T08:03:02.166Z,79.49
2019-05-29T08:06:07.363Z,79.68
2019-05-29T08:09:12.564Z,79.08
2019-05-29T08:12:17.837Z,77.08
2019-05-29T08:15:22.951Z,76.54
2019-05-29T08:18:28.191Z,74.51
2019-05-29T08:21:33.508Z,73.76
2019-05-29T08:24:38.797Z,72.25
2019-05-29T08:27:44.772Z,72.24
2019-05-29T08:30:56.056Z,72.52
2019-05-29T08:33:58.175Z,73.21
2019-05-29T08:37:07.169Z,72.70
2019-05-29T08:40:11.551Z,73.27
2019-05-29T08:43:16.695Z,74.10
2019-05-29T08:46:21.824Z,74.61
2019-05-29T08:49:27.020Z,73.91
2019-05-29T08:52:32.201Z,75.47
2019-05-29T08:55:37.369Z,76.95
2019-05-29T08:58:42.925Z,78.11
2019-05-29T09:01:50.442Z,77.50
2019-05-29T09:04:55.089Z,77.60
2019-05-29T09:08:00.286Z,76.85
2019-05-29T09:11:05.573Z,73.04
2019-05-29T09:14:10.865Z,73.45
2019-05-29T09:17:16.922Z,72.53
2019-05-29T09:20:37.222Z,71.34
2019-05-29T09:23:29.311Z,71.57
2019-05-29T09:26:34.574Z,71.44
2019-05-29T09:29:39.732Z,71.22
2019-05-29T09:32:51.638Z,65.64
2019-05-29T09:35:51.865Z,64.40
2019-05-29T09:38:57.061Z,61.21
2019-05-29T09:42:02.275Z,61.14
2019-05-29T09:45:07.877Z,59.71
2019-05-29T09:48:13.067Z,59.04
2019-05-29T09:51:21.640Z,61.83
2019-05-29T09:54:25.513Z,62.61
2019-05-29T09:57:30.840Z,59.34
2019-05-29T10:00:36.091Z,59.67
2019-05-29T10:03:41.439Z,56.23
2019-05-29T10:06:46.640Z,58.36
2019-05-29T10:09:51.824Z,58.49
2019-05-29T10:12:58.120Z,60.94
2019-05-29T10:16:04.583Z,61.30
2019-05-29T10:19:09.808Z,57.04
2019-05-29T10:22:15.043Z,56.80
2019-05-29T10:25:20.423Z,57.72
2019-05-29T10:28:25.616Z,57.72
2019-05-29T10:31:30.838Z,57.18
2019-05-29T10:34:36.099Z,58.70
2019-05-29T10:37:42.583Z,57.96
2019-05-29T10:41:00.514Z,60.36
2019-05-29T10:43:55.006Z,60.93
2019-05-29T10:47:00.206Z,56.37
2019-05-29T10:50:06.144Z,55.38
2019-05-29T10:53:11.427Z,54.40
2019-05-29T10:56:20.803Z,54.12
2019-05-29T10:59:23.490Z,55.34
2019-05-29T11:02:28.681Z,56.26
2019-05-29T11:05:33.827Z,55.69
2019-05-29T11:08:39.026Z,57.09
2019-05-29T11:11:44.197Z,56.15
2019-05-29T11:14:50.563Z,56.11
2019-05-29T11:17:57.295Z,56.96
2019-05-29T11:21:02.659Z,56.65
2019-05-29T11:24:07.844Z,56.49
2019-05-29T11:27:12.954Z,59.13
2019-05-29T11:30:18.225Z,58.09
2019-05-29T11:33:23.469Z,56.49
2019-05-29T11:36:28.711Z,53.59
2019-05-29T11:39:33.983Z,52.33
2019-05-29T11:42:39.138Z,52.39
2019-05-29T11:45:44.279Z,50.41
2019-05-29T11:48:49.453Z,51.69
2019-05-29T11:52:17.179Z,51.71
2019-05-29T11:55:04.511Z,49.29
2019-05-29T11:58:09.837Z,50.09
2019-05-29T12:01:15.943Z,47.64
2019-05-29T12:04:26.370Z,46.01
2019-05-29T12:07:28.075Z,46.73
2019-05-29T12:10:34.455Z,45.37
2019-05-29T12:13:39.625Z,48.54
2019-05-29T12:16:44.825Z,49.32
2019-05-29T12:19:50.048Z,47.56
2019-05-29T12:23:20.798Z,44.82
2019-05-29T12:26:19.685Z,47.17
2019-05-29T12:29:11.906Z,45.18
2019-05-29T12:32:16.019Z,45.85
2019-05-29T12:35:21.269Z,46.65
2019-05-29T12:38:26.548Z,47.15
2019-05-29T12:41:31.675Z,46.85
2019-05-29T12:44:36.814Z,47.61
2019-05-29T12:47:42.157Z,47.61
2019-05-29T12:50:47.403Z,48.15
2019-05-29T12:53:53.850Z,49.15
2019-05-29T12:56:59.992Z,51.03
2019-05-29T13:00:06.528Z,52.02
2019-05-29T13:03:11.890Z,52.90
2019-05-29T13:06:17.191Z,53.62
2019-05-29T13:09:22.474Z,51.97
2019-05-29T13:12:27.647Z,51.92
2019-05-29T13:15:32.867Z,49.70
2019-05-29T13:18:37.920Z,50.54
2019-05-29T13:21:43.102Z,50.00
2019-05-29T13:24:48.365Z,50.72
2019-05-29T13:27:53.608Z,51.79
2019-05-29T13:30:59.783Z,50.23
2019-05-29T13:34:06.979Z,46.40
2019-05-29T13:37:12.064Z,46.76
2019-05-29T13:40:17.665Z,46.79
2019-05-29T13:43:23.860Z,46.64
2019-05-29T13:46:28.952Z,46.95
2019-05-29T13:49:34.254Z,45.70
2019-05-29T13:52:39.442Z,47.33
2019-05-29T13:55:44.699Z,47.17
2019-05-29T13:58:49.864Z,47.49
2019-05-29T14:01:55.089Z,44.06
2019-05-29T14:05:00.526Z,44.28
2019-05-29T14:08:07.102Z,45.74
2019-05-29T14:11:12.454Z,45.77
2019-05-29T14:14:17.673Z,44.56
2019-05-29T14:17:22.793Z,46.52
2019-05-29T14:20:28.120Z,49.70
2019-05-29T14:23:33.792Z,47.10
2019-05-29T14:26:38.972Z,45.86
2019-05-29T14:29:44.130Z,44.83
2019-05-29T14:32:49.344Z,46.78
2019-05-29T14:35:54.505Z,45.93
2019-05-29T14:38:59.683Z,45.29
2019-05-29T14:42:05.997Z,44.34
2019-05-29T14:45:12.823Z,43.60
2019-05-29T14:48:18.315Z,45.16
2019-05-29T14:51:23.502Z,43.48
2019-05-29T14:54:41.206Z,43.19
2019-05-29T14:57:35.570Z,44.30
2019-05-29T15:00:40.735Z,44.28
2019-05-29T15:03:45.956Z,43.63
2019-05-29T15:06:51.206Z,45.13
2019-05-29T15:09:56.394Z,44.08
2019-05-29T15:13:01.781Z,39.54
2019-05-29T15:16:09.116Z,42.38
2019-05-29T15:19:15.223Z,42.94
2019-05-29T15:22:20.591Z,44.00
2019-05-29T15:25:25.762Z,45.52
2019-05-29T15:28:30.884Z,45.49
2019-05-29T15:31:36.068Z,46.24
2019-05-29T15:34:41.454Z,47.76
2019-05-29T15:37:46.696Z,46.71
2019-05-29T15:40:51.876Z,47.58
2019-05-29T15:43:57.157Z,45.13
2019-05-29T15:47:02.251Z,46.95
2019-05-29T15:50:09.002Z,46.88
2019-05-29T15:53:15.482Z,46.13
2019-05-29T15:56:27.493Z,48.86
2019-05-29T15:59:27.531Z,47.58
2019-05-29T16:02:32.749Z,45.81
2019-05-29T16:05:37.967Z,45.81
2019-05-29T16:08:43.178Z,45.73
2019-05-29T16:11:48.502Z,45.56
2019-05-29T16:14:53.699Z,44.90
2019-05-29T16:17:58.873Z,44.66
2019-05-29T16:21:04.066Z,42.66
2019-05-29T16:24:10.576Z,42.47
2019-05-29T16:27:16.107Z,43.51
2019-05-29T16:30:21.862Z,44.74
2019-05-29T16:33:27.206Z,46.07
2019-05-29T16:36:32.352Z,44.91
2019-05-29T16:39:37.716Z,47.58
2019-05-29T16:42:42.927Z,47.75
2019-05-29T16:45:48.409Z,46.81
2019-05-29T16:48:53.563Z,50.37
2019-05-29T16:51:58.814Z,51.47
2019-05-29T16:55:04.153Z,54.20
2019-05-29T16:58:10.374Z,54.20
2019-05-29T17:01:15.591Z,54.05
2019-05-29T17:04:21.724Z,52.65
2019-05-29T17:07:27.891Z,50.31
2019-05-29T17:10:36.911Z,49.18
2019-05-29T17:13:42.073Z,50.57
2019-05-29T17:16:47.258Z,54.25
2019-05-29T17:19:52.555Z,61.02
2019-05-29T17:22:57.870Z,61.02
2019-05-29T17:26:10.806Z,62.10
2019-05-29T17:29:09.974Z,62.27
2019-05-29T17:32:15.208Z,64.26
2019-05-29T17:35:21.233Z,64.46
2019-05-29T17:38:26.586Z,65.16
2019-05-29T17:41:31.885Z,60.69
2019-05-29T17:44:37.161Z,60.63
2019-05-29T17:47:42.318Z,62.06
2019-05-29T17:50:47.802Z,63.94
2019-05-29T17:53:52.980Z,64.78
2019-05-29T17:56:59.004Z,64.91
2019-05-29T18:00:05.273Z,65.43
2019-05-29T18:03:12.192Z,66.13
2019-05-29T18:06:18.318Z,67.07
2019-05-29T18:09:27.005Z,67.08
2019-05-29T18:12:30.816Z,68.99
2019-05-29T18:15:36.180Z,69.90
2019-05-29T18:18:41.578Z,70.69
2019-05-29T18:21:46.884Z,71.48
2019-05-29T18:24:52.327Z,71.40
2019-05-29T18:27:57.832Z,72.21
2019-05-29T18:31:03.051Z,73.15
2019-05-29T18:34:08.233Z,73.32
2019-05-29T18:37:13.431Z,73.54
2019-05-29T18:40:20.456Z,74.56
2019-05-29T18:43:26.671Z,75.74
2019-05-29T18:46:37.443Z,75.74
2019-05-29T18:49:39.543Z,75.96
2019-05-29T18:52:44.776Z,77.54
2019-05-29T18:55:50.011Z,78.45
2019-05-29T18:58:55.428Z,79.26
2019-05-29T19:02:03.354Z,80.18
2019-05-29T19:05:09.324Z,80.85
2019-05-29T19:08:14.674Z,81.33
2019-05-29T19:11:19.977Z,82.33
2019-05-29T19:14:25.870Z,82.56
2019-05-29T19:17:32.237Z,84.03
2019-05-29T19:20:37.681Z,85.56
2019-05-29T19:23:42.767Z,84.87
2019-05-29T19:26:47.977Z,85.05
2019-05-29T19:29:53.173Z,86.05
2019-05-29T19:32:58.456Z,86.38
2019-05-29T19:36:03.767Z,87.63
2019-05-29T19:39:09.258Z,88.68
2019-05-29T19:42:15.262Z,88.93
2019-05-29T19:45:20.927Z,89.24
2019-05-29T19:48:26.874Z,89.91
2019-05-29T19:51:33.473Z,90.69
2019-05-29T19:54:38.929Z,91.06
2019-05-29T19:57:55.677Z,92.00
2019-05-29T20:00:51.275Z,92.37
2019-05-29T20:03:57.568Z,93.14
2019-05-29T20:07:03.006Z,93.64
2019-05-29T20:10:09.779Z,92.91
2019-05-29T20:13:15.083Z,93.11
2019-05-29T20:16:20.257Z,93.79
2019-05-29T20:19:25.830Z,94.36
2019-05-29T20:22:31.030Z,95.37
2019-05-29T20:25:37.023Z,96.51
2019-05-29T20:28:42.588Z,97.49
2019-05-29T20:31:47.742Z,97.40
2019-05-29T20:34:55.768Z,97.68
2019-05-29T20:38:00.952Z,98.29
2019-05-29T20:41:06.161Z,98.52
2019-05-29T20:44:12.462Z,98.63
2019-05-29T20:47:17.655Z,99.16
2019-05-29T20:50:23.133Z,99.92
2019-05-29T20:53:28.332Z,100.00
2019-05-29T20:56:33.979Z,100.00
2019-05-29T20:59:40.192Z,100.00
2019-05-29T21:02:45.463Z,100.00
2019-05-29T21:05:50.718Z,100.00
2019-05-29T21:08:56.399Z,100.00
2019-05-29T21:12:01.763Z,99.88
2019-05-29T21:15:09.237Z,100.00
2019-05-29T21:18:14.458Z,100.00
2019-05-29T21:21:20.923Z,100.00
2019-05-29T21:24:26.280Z,100.00
2019-05-29T21:27:31.532Z,100.00
2019-05-29T21:30:37.406Z,100.00
2019-05-29T21:33:45.865Z,100.00
2019-05-29T21:36:49.641Z,100.00
2019-05-29T21:39:54.793Z,100.00
2019-05-29T21:43:00.449Z,100.00
2019-05-29T21:46:05.697Z,100.00
2019-05-29T21:49:11.037Z,100.00
2019-05-29T21:52:19.093Z,100.00
2019-05-29T21:55:24.306Z,100.00
2019-05-29T21:58:29.498Z,100.00
2019-05-29T22:01:35.730Z,100.00
2019-05-29T22:04:42.277Z,100.00
2019-05-29T22:07:48.599Z,100.00
2019-05-29T22:10:55.581Z,100.00
2019-05-29T22:14:00.932Z,100.00
2019-05-29T22:17:07.388Z,100.00
2019-05-29T22:20:13.405Z,100.00
2019-05-29T22:23:18.606Z,100.00
2019-05-29T22:26:23.762Z,100.00
2019-05-29T22:29:28.921Z,100.00
2019-05-29T22:32:34.097Z,100.00
2019-05-29T22:35:41.384Z,100.00
2019-05-29T22:38:46.656Z,100.00
2019-05-29T22:41:51.914Z,100.00
2019-05-29T22:44:57.743Z,100.00
2019-05-29T22:48:02.888Z,100.00
2019-05-29T22:51:08.175Z,100.00
2019-05-29T22:54:13.322Z,100.00
2019-05-29T22:57:18.538Z,100.00
2019-05-29T23:00:23.820Z,100.00
2019-05-29T23:03:29.067Z,100.00
2019-05-29T23:06:34.258Z,100.00
2019-05-29T23:09:39.491Z,100.00
2019-05-29T23:12:45.711Z,100.00
2019-05-29T23:15:52.346Z,100.00
2019-05-29T23:18:58.554Z,100.00
2019-05-29T23:22:04.941Z,100.00
2019-05-29T23:25:10.168Z,100.00
2019-05-29T23:28:15.293Z,100.00
2019-05-29T23:31:21.779Z,100.00
2019-05-29T23:34:26.937Z,100.00
2019-05-29T23:37:32.074Z,100.00
2019-05-29T23:40:37.276Z,100.00
2019-05-29T23:43:42.460Z,100.00
2019-05-29T23:46:47.599Z,100.00
2019-05-29T23:49:53.511Z,100.00
2019-05-29T23:52:59.663Z,100.00
2019-05-29T23:56:04.896Z,100.00
2019-05-29T23:59:09.999Z,100.00
