createdAt,value
2023-12-17T00:14:37.831Z,34.03
2023-12-17T00:34:37.985Z,34.03
2023-12-17T00:54:37.778Z,34.02
2023-12-17T01:14:37.774Z,34.02
2023-12-17T01:34:37.736Z,34.02
2023-12-17T01:54:37.717Z,34.02
2023-12-17T02:14:37.699Z,34.01
2023-12-17T02:34:37.688Z,34.01
2023-12-17T02:54:37.662Z,34.01
2023-12-17T03:34:37.785Z,34
2023-12-17T03:54:37.605Z,33.99
2023-12-17T04:14:37.566Z,33.99
2023-12-17T04:34:37.357Z,33.98
2023-12-17T04:54:37.533Z,33.98
2023-12-17T05:14:37.508Z,33.98
2023-12-17T05:34:37.522Z,33.98
2023-12-17T05:54:37.476Z,33.97
2023-12-17T06:14:37.436Z,33.97
2023-12-17T06:34:37.477Z,33.97
2023-12-17T06:54:37.414Z,33.96
2023-12-17T07:14:37.397Z,33.96
2023-12-17T07:34:37.175Z,33.96
2023-12-17T07:54:37.299Z,33.95
2023-12-17T08:14:37.299Z,33.95
2023-12-17T08:34:37.296Z,33.94
2023-12-17T08:54:37.270Z,33.94
2023-12-17T09:14:37.257Z,33.94
2023-12-17T09:34:36.958Z,33.94
2023-12-17T09:54:37.264Z,33.94
2023-12-17T10:14:36.901Z,33.93
2023-12-17T10:34:37.224Z,33.92
2023-12-17T10:54:37.224Z,33.92
2023-12-17T11:14:37.138Z,33.92
2023-12-17T11:34:37.162Z,33.91
2023-12-17T11:54:37.072Z,33.91
2023-12-17T12:14:37.091Z,33.91
2023-12-17T12:34:37.115Z,33.91
2023-12-17T13:14:36.958Z,33.9
2023-12-17T13:34:36.996Z,33.9
2023-12-17T13:54:36.946Z,33.89
2023-12-17T14:34:36.963Z,33.89
2023-12-17T16:14:36.787Z,33.88
2023-12-17T18:34:36.762Z,33.87
2023-12-17T18:54:36.642Z,33.86
2023-12-17T19:14:36.576Z,33.86
2023-12-17T19:34:36.628Z,33.85
2023-12-17T19:54:36.720Z,33.86
2023-12-17T20:14:36.548Z,33.85
2023-12-17T20:34:36.535Z,33.85
2023-12-17T20:54:36.534Z,33.85
2023-12-17T21:14:36.460Z,33.85
2023-12-17T21:34:36.472Z,33.84
2023-12-17T21:54:36.471Z,33.84
2023-12-17T22:14:36.387Z,33.84
2023-12-17T22:34:36.144Z,33.84
2023-12-17T22:54:36.133Z,33.84
2023-12-17T23:14:36.308Z,33.83
2023-12-17T23:34:36.445Z,33.83
2023-12-17T23:54:36.318Z,33.83
