createdAt,value
2022-08-07T02:44:48.960Z,84.94
2022-08-07T02:45:58.711Z,85.46
2022-08-07T02:46:52.899Z,85.55
2022-08-07T02:47:50.101Z,85.25
2022-08-07T02:48:54.920Z,85.49
2022-08-07T02:49:58.593Z,85.46
2022-08-07T02:50:50.792Z,85.35
2022-08-07T02:51:52.256Z,85.00
2022-08-07T02:52:49.760Z,84.90
2022-08-07T02:53:49.775Z,84.86
2022-08-07T02:54:49.700Z,83.73
2022-08-07T02:56:03.498Z,83.32
2022-08-07T02:56:50.782Z,83.22
2022-08-07T02:57:49.749Z,82.19
2022-08-07T02:58:49.718Z,82.60
2022-08-07T02:59:55.187Z,82.29
2022-08-07T03:00:50.787Z,82.50
2022-08-07T03:01:52.036Z,82.57
2022-08-07T03:02:54.365Z,83.13
2022-08-07T03:03:50.885Z,83.58
2022-08-07T03:04:49.645Z,84.09
2022-08-07T03:05:49.629Z,85.26
2022-08-07T03:06:49.609Z,85.94
2022-08-07T03:08:06.985Z,86.46
2022-08-07T03:08:51.602Z,87.01
2022-08-07T03:09:52.212Z,87.22
2022-08-07T03:10:49.598Z,87.07
2022-08-07T03:11:51.982Z,86.77
2022-08-07T03:12:50.606Z,87.04
2022-08-07T03:13:50.209Z,87.13
2022-08-07T03:14:52.111Z,87.24
2022-08-07T03:15:56.395Z,87.04
2022-08-07T03:16:50.544Z,85.90
2022-08-07T03:17:53.806Z,86.00
2022-08-07T03:18:49.520Z,86.07
2022-08-07T03:19:54.631Z,86.38
2022-08-07T03:20:50.486Z,85.35
2022-08-07T03:21:50.581Z,85.76
2022-08-07T03:22:50.289Z,86.27
2022-08-07T03:24:19.835Z,85.55
2022-08-07T03:24:50.438Z,85.46
2022-08-07T03:25:50.828Z,84.74
2022-08-07T03:26:57.851Z,84.42
2022-08-07T03:28:09.140Z,83.81
2022-08-07T03:28:51.565Z,83.81
2022-08-07T03:29:50.833Z,83.50
2022-08-07T03:30:49.378Z,83.81
2022-08-07T03:31:50.025Z,83.61
2022-08-07T03:32:58.438Z,83.95
2022-08-07T03:33:49.381Z,85.12
2022-08-07T03:35:16.583Z,85.33
2022-08-07T03:35:50.805Z,85.74
2022-08-07T03:36:49.341Z,85.94
2022-08-07T03:37:54.071Z,86.70
2022-08-07T03:38:50.307Z,86.66
2022-08-07T03:40:07.290Z,86.56
2022-08-07T03:40:57.079Z,87.12
2022-08-07T03:41:50.987Z,87.67
2022-08-07T03:42:49.451Z,87.32
2022-08-07T03:43:57.445Z,87.84
2022-08-07T03:44:53.823Z,87.52
2022-08-07T03:45:50.250Z,87.73
2022-08-07T03:47:12.960Z,87.84
2022-08-07T03:47:51.410Z,87.77
2022-08-07T03:49:02.451Z,88.04
2022-08-07T03:49:52.240Z,88.56
2022-08-07T03:50:56.177Z,88.29
2022-08-07T03:52:01.257Z,88.35
2022-08-07T03:52:50.244Z,88.14
2022-08-07T03:54:32.923Z,88.66
2022-08-07T03:54:55.139Z,88.76
2022-08-07T03:55:58.229Z,88.66
2022-08-07T03:57:03.943Z,88.76
2022-08-07T03:58:33.841Z,88.66
2022-08-07T03:59:08.494Z,88.76
2022-08-07T04:00:01.751Z,88.86
2022-08-07T04:00:53.311Z,88.82
2022-08-07T04:01:50.109Z,88.72
2022-08-07T04:02:49.442Z,88.41
2022-08-07T04:03:53.831Z,87.96
2022-08-07T04:04:49.054Z,87.45
2022-08-07T04:05:49.008Z,87.45
2022-08-07T04:06:50.781Z,87.04
2022-08-07T04:07:49.188Z,87.04
2022-08-07T04:08:48.990Z,87.04
2022-08-07T04:09:50.565Z,86.11
2022-08-07T04:10:54.649Z,85.46
2022-08-07T04:12:24.668Z,85.39
2022-08-07T04:12:50.397Z,85.35
2022-08-07T04:14:10.136Z,84.53
2022-08-07T04:14:50.092Z,85.25
2022-08-07T04:15:48.953Z,84.63
2022-08-07T04:16:58.231Z,84.12
2022-08-07T04:18:31.939Z,84.47
2022-08-07T04:18:59.807Z,84.36
2022-08-07T04:19:52.683Z,85.60
2022-08-07T04:20:54.618Z,85.49
2022-08-07T04:21:59.034Z,86.07
2022-08-07T04:22:53.346Z,85.35
2022-08-07T04:24:07.491Z,85.04
2022-08-07T04:24:49.870Z,84.47
2022-08-07T04:25:48.833Z,84.81
2022-08-07T04:26:48.837Z,85.02
2022-08-07T04:27:59.168Z,86.25
2022-08-07T04:28:49.773Z,86.77
2022-08-07T04:30:01.090Z,86.77
2022-08-07T04:30:57.341Z,87.52
2022-08-07T04:32:03.126Z,87.79
2022-08-07T04:32:58.061Z,87.79
2022-08-07T04:33:54.771Z,87.69
2022-08-07T04:34:49.761Z,87.90
2022-08-07T04:35:50.442Z,88.20
2022-08-07T04:36:49.482Z,88.00
2022-08-07T04:38:03.293Z,88.27
2022-08-07T04:38:49.705Z,88.68
2022-08-07T04:39:49.969Z,88.64
2022-08-07T04:40:52.680Z,88.23
2022-08-07T04:41:50.375Z,87.40
2022-08-07T04:42:51.727Z,87.57
2022-08-07T04:44:12.056Z,87.67
2022-08-07T04:44:54.561Z,87.77
2022-08-07T04:46:01.213Z,87.53
2022-08-07T04:47:04.379Z,87.53
2022-08-07T04:47:57.086Z,87.12
2022-08-07T04:48:50.959Z,87.02
2022-08-07T04:49:57.961Z,87.12
2022-08-07T04:50:52.897Z,87.73
2022-08-07T04:51:49.317Z,87.73
2022-08-07T04:52:51.807Z,87.12
2022-08-07T04:54:05.582Z,86.98
2022-08-07T04:54:50.549Z,86.98
2022-08-07T04:58:09.704Z,88.21
2022-08-07T04:58:10.151Z,87.59
2022-08-07T04:58:10.640Z,88.04
2022-08-07T04:59:18.160Z,88.21
2022-08-07T05:00:12.687Z,87.90
2022-08-07T05:00:49.542Z,88.10
2022-08-07T05:01:50.477Z,87.59
2022-08-07T05:02:48.531Z,87.24
2022-08-07T05:04:07.435Z,86.42
2022-08-07T05:04:50.485Z,85.71
2022-08-07T05:05:53.314Z,85.91
2022-08-07T05:06:51.493Z,85.97
2022-08-07T05:07:51.722Z,86.48
2022-08-07T05:09:00.649Z,85.83
2022-08-07T05:09:49.445Z,85.31
2022-08-07T05:10:48.389Z,84.50
2022-08-07T05:11:58.752Z,85.11
2022-08-07T05:12:53.662Z,84.50
2022-08-07T05:14:53.680Z,84.80
2022-08-07T05:14:54.377Z,84.56
2022-08-07T05:15:49.363Z,83.54
2022-08-07T05:16:53.029Z,83.44
2022-08-07T05:17:52.391Z,83.44
2022-08-07T05:18:49.314Z,83.50
2022-08-07T05:19:48.289Z,83.29
2022-08-07T05:20:48.277Z,83.29
2022-08-07T05:22:00.889Z,82.27
2022-08-07T05:22:49.272Z,82.17
2022-08-07T05:23:48.290Z,83.50
2022-08-07T05:24:48.227Z,82.84
2022-08-07T05:26:13.447Z,83.11
2022-08-07T05:26:49.228Z,81.99
2022-08-07T05:28:15.840Z,82.09
2022-08-07T05:28:50.192Z,82.29
2022-08-07T05:29:52.024Z,81.65
2022-08-07T05:30:49.171Z,80.62
2022-08-07T05:31:52.814Z,80.38
2022-08-07T05:32:49.172Z,80.69
2022-08-07T05:33:51.302Z,81.20
2022-08-07T05:34:49.181Z,81.26
2022-08-07T05:35:48.117Z,80.65
2022-08-07T05:36:49.085Z,80.24
2022-08-07T05:37:48.143Z,80.51
2022-08-07T05:38:58.158Z,79.63
2022-08-07T05:40:14.282Z,79.80
2022-08-07T05:40:51.376Z,79.18
2022-08-07T05:42:01.227Z,80.30
2022-08-07T05:42:55.932Z,80.30
2022-08-07T05:44:07.828Z,80.00
2022-08-07T05:45:04.532Z,78.53
2022-08-07T05:45:49.027Z,79.66
2022-08-07T05:46:51.278Z,79.25
2022-08-07T05:48:02.077Z,78.43
2022-08-07T05:48:58.220Z,77.92
2022-08-07T05:49:48.993Z,78.74
2022-08-07T05:50:48.017Z,78.64
2022-08-07T05:51:47.987Z,78.23
2022-08-07T05:52:48.007Z,77.68
2022-08-07T05:54:12.732Z,76.87
2022-08-07T05:54:55.921Z,77.27
2022-08-07T05:56:02.158Z,77.78
2022-08-07T05:56:51.507Z,78.16
2022-08-07T05:57:47.924Z,78.16
2022-08-07T05:58:49.292Z,77.75
2022-08-07T05:59:57.390Z,78.26
2022-08-07T06:00:51.069Z,77.34
2022-08-07T06:01:47.930Z,77.51
2022-08-07T06:02:47.922Z,77.00
2022-08-07T06:03:56.527Z,76.90
2022-08-07T06:04:50.821Z,76.08
2022-08-07T06:05:48.922Z,77.17
2022-08-07T06:06:56.587Z,76.96
2022-08-07T06:08:13.109Z,77.13
2022-08-07T06:08:48.823Z,76.62
2022-08-07T06:10:05.730Z,75.40
2022-08-07T06:10:51.238Z,77.26
2022-08-07T06:11:47.786Z,76.42
2022-08-07T06:12:47.785Z,76.62
2022-08-07T06:14:11.499Z,76.92
2022-08-07T06:14:49.603Z,77.03
2022-08-07T06:15:49.938Z,78.15
2022-08-07T06:16:50.637Z,77.29
2022-08-07T06:17:53.845Z,76.59
2022-08-07T06:18:51.829Z,76.07
2022-08-07T06:20:03.589Z,75.53
2022-08-07T06:20:51.029Z,76.04
2022-08-07T06:22:15.726Z,75.33
2022-08-07T06:23:02.076Z,75.73
2022-08-07T06:24:45.570Z,75.84
2022-08-07T06:24:56.778Z,76.10
2022-08-07T06:25:54.894Z,75.29
2022-08-07T06:26:48.701Z,75.70
2022-08-07T06:28:01.505Z,75.09
2022-08-07T06:28:48.662Z,74.88
2022-08-07T06:29:47.637Z,73.33
2022-08-07T06:30:52.970Z,73.13
2022-08-07T06:31:50.460Z,73.39
2022-08-07T06:32:47.617Z,72.58
2022-08-07T06:33:47.598Z,72.58
2022-08-07T06:34:47.573Z,69.95
2022-08-07T06:36:06.472Z,69.03
2022-08-07T06:36:52.007Z,68.08
2022-08-07T06:37:47.636Z,66.66
2022-08-07T06:38:59.433Z,67.58
2022-08-07T06:40:17.638Z,68.19
2022-08-07T06:40:48.558Z,66.36
2022-08-07T06:42:02.251Z,68.32
2022-08-07T06:42:48.463Z,69.10
2022-08-07T06:44:01.257Z,68.79
2022-08-07T06:44:51.082Z,69.10
2022-08-07T06:45:47.486Z,68.59
2022-08-07T06:46:53.692Z,68.15
2022-08-07T06:47:58.458Z,67.55
2022-08-07T06:48:48.430Z,68.35
2022-08-07T06:49:51.533Z,68.56
2022-08-07T06:50:48.479Z,68.66
2022-08-07T06:51:49.741Z,68.46
2022-08-07T06:52:47.431Z,68.32
2022-08-07T06:55:28.725Z,68.15
2022-08-07T06:55:33.671Z,67.31
2022-08-07T06:56:00.346Z,66.60
2022-08-07T06:56:49.438Z,66.60
2022-08-07T06:57:52.175Z,66.19
2022-08-07T07:00:12.929Z,65.96
2022-08-07T07:00:13.124Z,66.30
2022-08-07T07:00:48.306Z,65.86
2022-08-07T07:01:50.577Z,66.03
2022-08-07T07:02:48.325Z,66.54
2022-08-07T07:03:49.265Z,65.42
2022-08-07T07:04:55.109Z,64.58
2022-08-07T07:06:04.669Z,64.38
2022-08-07T07:07:00.462Z,63.17
2022-08-07T07:08:00.195Z,63.17
2022-08-07T07:08:48.330Z,64.07
2022-08-07T07:09:47.227Z,63.37
2022-08-07T07:10:54.672Z,62.96
2022-08-07T07:12:08.579Z,64.35
2022-08-07T07:12:48.836Z,64.25
2022-08-07T07:13:57.661Z,64.22
2022-08-07T07:14:48.189Z,64.22
2022-08-07T07:15:51.671Z,64.22
2022-08-07T07:16:50.710Z,64.12
2022-08-07T07:17:50.656Z,63.31
2022-08-07T07:18:48.714Z,63.78
2022-08-07T07:19:57.156Z,64.29
2022-08-07T07:20:48.091Z,63.18
2022-08-07T07:22:05.013Z,63.25
2022-08-07T07:24:09.458Z,63.22
2022-08-07T07:24:11.034Z,63.15
2022-08-07T07:24:57.017Z,61.91
2022-08-07T07:26:34.227Z,61.71
2022-08-07T07:26:51.823Z,61.68
2022-08-07T07:27:55.516Z,63.19
2022-08-07T07:29:39.077Z,61.71
2022-08-07T07:30:07.474Z,61.80
2022-08-07T07:30:48.016Z,62.11
2022-08-07T07:31:47.045Z,61.71
2022-08-07T07:32:46.985Z,62.48
2022-08-07T07:33:48.915Z,60.97
2022-08-07T07:34:48.698Z,60.97
2022-08-07T07:36:04.619Z,60.13
2022-08-07T07:36:53.879Z,59.93
2022-08-07T07:37:59.088Z,58.92
2022-08-07T07:38:48.973Z,59.33
2022-08-07T07:39:52.376Z,57.08
2022-08-07T07:40:47.898Z,55.97
2022-08-07T07:42:02.120Z,56.48
2022-08-07T07:42:53.816Z,55.64
2022-08-07T07:44:17.946Z,55.64
2022-08-07T07:44:49.619Z,55.34
2022-08-07T07:46:40.263Z,56.55
2022-08-07T07:46:55.678Z,57.25
2022-08-07T07:47:52.608Z,57.05
2022-08-07T07:48:47.838Z,56.42
2022-08-07T07:50:35.014Z,55.31
2022-08-07T07:50:47.841Z,55.82
2022-08-07T07:51:58.485Z,56.52
2022-08-07T07:52:47.822Z,56.42
2022-08-07T07:53:51.513Z,57.30
2022-08-07T07:54:50.779Z,57.53
2022-08-07T07:55:57.601Z,56.80
2022-08-07T07:56:47.771Z,56.40
2022-08-07T07:57:53.160Z,55.69
2022-08-07T07:58:47.742Z,55.69
2022-08-07T07:59:52.357Z,55.46
2022-08-07T08:00:53.559Z,55.63
2022-08-07T08:02:01.529Z,55.56
2022-08-07T08:03:01.314Z,53.95
2022-08-07T08:04:09.797Z,54.75
2022-08-07T08:04:47.785Z,55.46
2022-08-07T08:05:55.098Z,54.53
2022-08-07T08:06:50.943Z,55.74
2022-08-07T08:07:59.649Z,53.83
2022-08-07T08:08:48.295Z,55.54
2022-08-07T08:09:52.225Z,54.13
2022-08-07T08:10:47.904Z,54.00
2022-08-07T08:11:59.230Z,53.09
2022-08-07T08:12:58.843Z,52.49
2022-08-07T08:13:54.331Z,54.08
2022-08-07T08:14:47.563Z,54.17
2022-08-07T08:15:58.811Z,53.65
2022-08-07T08:16:50.684Z,53.05
2022-08-07T08:17:58.193Z,53.34
2022-08-07T08:18:50.266Z,52.34
2022-08-07T08:20:16.995Z,52.51
2022-08-07T08:20:47.874Z,52.84
2022-08-07T08:21:55.830Z,52.34
2022-08-07T08:22:55.749Z,51.81
2022-08-07T08:23:46.501Z,51.92
2022-08-07T08:24:46.626Z,51.51
2022-08-07T08:25:49.465Z,51.31
2022-08-07T08:26:50.289Z,52.12
2022-08-07T08:27:55.939Z,50.99
2022-08-07T08:28:47.482Z,51.11
2022-08-07T08:29:55.902Z,49.88
2022-08-07T08:30:51.324Z,50.59
2022-08-07T08:31:58.864Z,50.09
2022-08-07T08:32:48.843Z,49.66
2022-08-07T08:33:49.472Z,49.16
2022-08-07T08:34:47.354Z,50.26
2022-08-07T08:35:50.645Z,48.33
2022-08-07T08:36:46.438Z,47.93
2022-08-07T08:38:00.342Z,49.04
2022-08-07T08:38:47.385Z,50.21
2022-08-07T08:39:54.890Z,49.41
2022-08-07T08:40:47.420Z,47.61
2022-08-07T08:41:58.386Z,47.91
2022-08-07T08:42:47.297Z,46.98
2022-08-07T08:43:56.223Z,47.99
2022-08-07T08:44:47.315Z,46.96
2022-08-07T08:45:59.227Z,46.78
2022-08-07T08:46:47.252Z,46.38
2022-08-07T08:47:52.141Z,46.68
2022-08-07T08:48:47.384Z,46.18
2022-08-07T08:50:04.646Z,45.96
2022-08-07T08:50:47.276Z,46.06
2022-08-07T08:52:00.974Z,46.56
2022-08-07T08:52:53.771Z,45.96
2022-08-07T08:53:47.803Z,46.26
2022-08-07T08:54:46.323Z,47.46
2022-08-07T08:55:53.745Z,45.06
2022-08-07T08:56:47.894Z,43.85
2022-08-07T08:57:46.158Z,44.04
2022-08-07T08:58:46.199Z,44.34
2022-08-07T08:59:48.237Z,44.04
2022-08-07T09:00:48.609Z,43.74
2022-08-07T09:01:49.532Z,43.93
2022-08-07T09:02:49.343Z,45.31
2022-08-07T09:03:49.314Z,43.71
2022-08-07T09:04:46.096Z,43.12
2022-08-07T09:05:46.131Z,44.32
2022-08-07T09:06:48.088Z,44.01
2022-08-07T09:07:57.478Z,43.79
2022-08-07T09:08:47.102Z,42.90
2022-08-07T09:09:47.484Z,42.40
2022-08-07T09:10:46.103Z,44.09
2022-08-07T09:11:54.148Z,42.99
2022-08-07T09:12:53.159Z,42.29
2022-08-07T09:13:47.061Z,42.10
2022-08-07T09:14:50.562Z,42.68
2022-08-07T09:16:23.811Z,42.87
2022-08-07T09:16:47.639Z,43.67
2022-08-07T09:17:59.337Z,42.27
2022-08-07T09:18:47.280Z,42.57
2022-08-07T09:19:52.985Z,42.18
2022-08-07T09:20:58.604Z,42.77
2022-08-07T09:22:10.306Z,42.05
2022-08-07T09:24:31.093Z,43.85
2022-08-07T09:24:35.085Z,42.73
2022-08-07T09:24:55.487Z,42.11
2022-08-07T09:25:54.345Z,42.02
2022-08-07T09:26:47.957Z,40.52
2022-08-07T09:27:59.613Z,40.12
2022-08-07T09:30:02.216Z,40.12
2022-08-07T09:30:06.432Z,39.12
2022-08-07T09:30:48.177Z,40.22
2022-08-07T09:31:48.508Z,41.71
2022-08-07T09:34:43.626Z,40.80
2022-08-07T09:36:00.919Z,39.90
2022-08-07T09:36:49.546Z,39.20
2022-08-07T09:37:48.262Z,39.38
2022-08-07T09:38:43.564Z,39.78
2022-08-07T09:39:53.769Z,39.08
2022-08-07T09:40:44.478Z,39.28
2022-08-07T09:42:03.066Z,38.59
2022-08-07T09:42:45.571Z,37.08
2022-08-07T09:44:06.222Z,36.61
2022-08-07T09:45:03.352Z,37.23
2022-08-07T09:47:23.589Z,38.60
2022-08-07T09:47:56.174Z,38.52
2022-08-07T09:47:59.987Z,38.80
2022-08-07T09:50:01.495Z,37.81
2022-08-07T09:50:01.623Z,40.00
2022-08-07T09:50:45.555Z,39.98
2022-08-07T09:52:16.436Z,37.49
2022-08-07T09:52:48.606Z,38.78
2022-08-07T09:53:50.088Z,37.49
2022-08-07T09:54:46.762Z,37.97
2022-08-07T09:56:03.650Z,39.26
2022-08-07T09:56:46.510Z,37.35
2022-08-07T09:57:50.395Z,36.76
2022-08-07T09:59:00.125Z,36.95
2022-08-07T10:00:02.062Z,36.25
2022-08-07T10:00:48.170Z,35.66
2022-08-07T10:01:51.100Z,35.58
2022-08-07T10:02:55.145Z,37.25
2022-08-07T10:04:05.497Z,36.25
2022-08-07T10:04:53.207Z,35.84
2022-08-07T10:06:12.361Z,35.36
2022-08-07T10:06:59.987Z,35.84
2022-08-07T10:08:07.186Z,35.64
2022-08-07T10:09:15.349Z,36.14
2022-08-07T10:10:12.087Z,36.52
2022-08-07T10:12:39.670Z,35.50
2022-08-07T10:14:00.375Z,35.01
2022-08-07T10:14:37.259Z,34.31
2022-08-07T10:15:44.023Z,34.92
2022-08-07T10:16:35.928Z,35.41
2022-08-07T10:18:02.873Z,35.41
2022-08-07T10:18:39.415Z,32.32
2022-08-07T10:19:38.412Z,32.74
2022-08-07T10:20:34.597Z,33.86
2022-08-07T10:22:16.332Z,34.66
2022-08-07T10:22:36.607Z,35.06
2022-08-07T10:24:05.440Z,34.96
2022-08-07T10:24:39.611Z,35.74
2022-08-07T10:25:42.871Z,35.05
2022-08-07T10:26:35.269Z,35.03
2022-08-07T10:27:46.872Z,34.22
2022-08-07T10:28:35.736Z,32.23
2022-08-07T10:29:34.891Z,33.63
2022-08-07T10:30:34.547Z,33.83
2022-08-07T10:31:38.486Z,35.71
2022-08-07T10:32:37.136Z,34.89
2022-08-07T10:34:15.219Z,33.52
2022-08-07T10:34:35.492Z,33.63
2022-08-07T10:35:53.686Z,34.52
2022-08-07T10:36:36.309Z,34.89
2022-08-07T10:37:59.960Z,33.62
2022-08-07T10:38:48.228Z,34.13
2022-08-07T10:39:41.942Z,33.63
2022-08-07T10:40:35.484Z,33.12
2022-08-07T10:41:51.400Z,34.69
2022-08-07T10:42:36.818Z,33.78
2022-08-07T10:43:35.083Z,31.90
2022-08-07T10:44:37.558Z,31.70
2022-08-07T10:45:57.491Z,34.18
2022-08-07T10:46:35.500Z,34.38
2022-08-07T10:47:51.362Z,34.27
2022-08-07T10:48:50.034Z,34.06
2022-08-07T10:49:49.871Z,33.15
2022-08-07T10:50:35.301Z,32.17
2022-08-07T10:51:57.142Z,32.24
2022-08-07T10:52:35.260Z,33.14
2022-08-07T10:53:44.416Z,33.04
2022-08-07T10:54:35.393Z,32.64
2022-08-07T10:55:38.237Z,32.14
2022-08-07T10:56:34.270Z,31.54
2022-08-07T10:57:35.335Z,30.65
2022-08-07T10:58:36.681Z,32.45
2022-08-07T10:59:37.073Z,31.54
2022-08-07T11:00:39.507Z,31.75
2022-08-07T11:01:51.065Z,32.63
2022-08-07T11:02:37.888Z,32.24
2022-08-07T11:03:37.944Z,31.96
2022-08-07T11:04:37.755Z,32.24
2022-08-07T11:05:35.818Z,32.75
2022-08-07T11:06:35.138Z,31.95
2022-08-07T11:07:59.305Z,31.45
2022-08-07T11:08:35.160Z,31.27
2022-08-07T11:10:09.071Z,31.96
2022-08-07T11:10:35.118Z,32.17
2022-08-07T11:11:35.929Z,31.37
2022-08-07T11:12:35.349Z,32.57
2022-08-07T11:14:45.418Z,34.27
2022-08-07T11:14:46.518Z,33.18
2022-08-07T11:15:34.984Z,31.57
2022-08-07T11:16:34.036Z,34.05
2022-08-07T11:17:45.108Z,32.46
2022-08-07T11:18:34.987Z,31.35
2022-08-07T11:19:34.084Z,32.15
2022-08-07T11:20:33.968Z,32.24
2022-08-07T11:21:33.973Z,31.85
2022-08-07T11:22:44.033Z,32.06
2022-08-07T11:23:38.384Z,31.65
2022-08-07T11:24:33.978Z,32.06
2022-08-07T11:25:36.060Z,32.64
2022-08-07T11:26:34.954Z,31.75
2022-08-07T11:28:03.187Z,32.15
2022-08-07T11:28:34.953Z,32.03
2022-08-07T11:29:42.712Z,30.94
2022-08-07T11:30:41.583Z,30.74
2022-08-07T11:31:35.433Z,31.65
2022-08-07T11:32:33.858Z,31.35
2022-08-07T11:33:53.977Z,31.95
2022-08-07T11:34:34.933Z,31.63
2022-08-07T11:35:33.869Z,31.13
2022-08-07T11:36:33.860Z,30.93
2022-08-07T11:37:57.292Z,30.83
2022-08-07T11:38:34.865Z,30.93
2022-08-07T11:39:59.455Z,30.13
2022-08-07T11:40:35.804Z,30.83
2022-08-07T11:42:01.329Z,31.51
2022-08-07T11:42:34.808Z,31.20
2022-08-07T11:43:54.534Z,31.29
2022-08-07T11:44:34.789Z,31.08
2022-08-07T11:45:35.945Z,30.97
2022-08-07T11:46:33.761Z,30.19
2022-08-07T11:47:38.960Z,29.00
2022-08-07T11:48:35.337Z,27.62
2022-08-07T11:50:25.521Z,29.11
2022-08-07T11:50:35.424Z,27.92
2022-08-07T11:51:41.607Z,29.20
2022-08-07T11:52:35.770Z,28.90
2022-08-07T11:53:35.325Z,28.90
2022-08-07T11:54:33.664Z,29.30
2022-08-07T11:56:09.314Z,28.21
2022-08-07T11:56:34.630Z,27.90
2022-08-07T11:58:00.849Z,26.62
2022-08-07T11:58:34.600Z,29.11
2022-08-07T12:00:10.042Z,29.63
2022-08-07T12:00:34.649Z,29.41
2022-08-07T12:01:59.117Z,28.92
2022-08-07T12:02:34.642Z,28.73
2022-08-07T12:03:41.639Z,28.93
2022-08-07T12:04:34.580Z,29.32
2022-08-07T12:05:47.295Z,29.30
2022-08-07T12:06:37.429Z,27.12
2022-08-07T12:07:39.298Z,29.30
2022-08-07T12:12:10.709Z,26.31
2022-08-07T12:16:09.349Z,28.88
2022-08-07T12:19:05.115Z,27.87
2022-08-07T12:20:09.501Z,27.48
2022-08-07T12:21:07.505Z,27.96
2022-08-07T12:22:37.873Z,27.48
2022-08-07T12:23:09.134Z,27.07
2022-08-07T12:24:36.929Z,28.06
2022-08-07T12:25:08.168Z,27.66
2022-08-07T12:26:28.625Z,27.07
2022-08-07T12:27:16.003Z,26.38
2022-08-07T12:28:09.361Z,26.08
2022-08-07T12:29:06.307Z,27.15
2022-08-07T12:30:06.046Z,27.65
2022-08-07T12:31:06.023Z,27.34
2022-08-07T12:32:12.127Z,26.75
2022-08-07T12:33:18.567Z,25.96
2022-08-07T12:34:11.144Z,27.15
2022-08-07T12:35:08.367Z,27.84
2022-08-07T12:36:06.011Z,26.96
2022-08-07T12:37:08.684Z,25.84
2022-08-07T12:38:09.413Z,26.73
2022-08-07T12:39:09.362Z,26.14
2022-08-07T12:40:14.902Z,27.41
2022-08-07T12:41:10.044Z,24.96
2022-08-07T12:42:07.026Z,26.75
2022-08-07T12:43:09.578Z,26.25
2022-08-07T12:44:07.632Z,28.03
2022-08-07T12:45:06.566Z,26.56
2022-08-07T12:46:05.875Z,25.68
2022-08-07T12:47:06.410Z,26.57
2022-08-07T12:48:13.197Z,28.06
2022-08-07T12:49:10.149Z,26.96
2022-08-07T12:50:34.321Z,26.94
2022-08-07T12:51:17.133Z,26.35
2022-08-07T12:52:14.737Z,26.06
2022-08-07T12:53:18.106Z,27.23
2022-08-07T12:54:36.882Z,26.93
2022-08-07T12:55:09.717Z,27.03
2022-08-07T12:56:09.301Z,26.13
2022-08-07T12:57:09.950Z,26.03
2022-08-07T12:58:06.742Z,25.44
2022-08-07T12:59:08.293Z,24.96
2022-08-07T13:00:05.784Z,25.35
2022-08-07T13:01:07.673Z,26.24
2022-08-07T13:02:09.669Z,26.42
2022-08-07T13:03:06.732Z,25.52
2022-08-07T13:04:05.719Z,26.31
2022-08-07T13:05:14.705Z,26.03
2022-08-07T13:06:22.008Z,25.82
2022-08-07T13:07:06.680Z,25.23
2022-08-07T13:08:14.336Z,24.85
2022-08-07T13:09:12.686Z,25.54
2022-08-07T13:10:21.693Z,26.14
2022-08-07T13:11:06.689Z,26.32
2022-08-07T13:12:10.373Z,26.53
2022-08-07T13:13:06.624Z,26.53
2022-08-07T13:14:05.614Z,26.41
2022-08-07T13:15:05.618Z,25.82
2022-08-07T13:16:05.572Z,25.62
2022-08-07T13:17:05.614Z,25.72
2022-08-07T13:18:05.661Z,26.79
2022-08-07T13:19:05.565Z,26.29
2022-08-07T13:20:06.607Z,25.59
2022-08-07T13:21:05.543Z,25.60
2022-08-07T13:22:19.420Z,26.79
2022-08-07T13:24:00.007Z,26.39
2022-08-07T13:24:06.536Z,25.60
2022-08-07T13:25:06.028Z,26.01
2022-08-07T13:26:05.497Z,25.81
2022-08-07T13:27:05.606Z,26.39
2022-08-07T13:28:14.366Z,26.09
2022-08-07T13:29:06.693Z,25.70
2022-08-07T13:30:05.532Z,25.12
2022-08-07T13:31:06.660Z,25.71
2022-08-07T13:32:32.080Z,25.33
2022-08-07T13:34:29.735Z,25.73
2022-08-07T13:34:31.027Z,25.84
2022-08-07T13:35:08.920Z,25.93
2022-08-07T13:36:05.815Z,25.83
2022-08-07T13:37:10.693Z,25.73
2022-08-07T13:38:06.441Z,25.63
2022-08-07T13:39:12.899Z,26.53
2022-08-07T13:40:35.413Z,25.84
2022-08-07T13:41:06.360Z,27.82
2022-08-07T13:42:05.350Z,26.61
2022-08-07T13:43:05.343Z,26.12
2022-08-07T13:44:10.619Z,25.43
2022-08-07T13:46:06.059Z,25.13
2022-08-07T13:46:22.131Z,24.54
2022-08-07T13:47:09.171Z,24.45
2022-08-07T13:48:08.541Z,26.35
2022-08-07T13:49:19.754Z,26.24
2022-08-07T13:50:33.238Z,26.62
2022-08-07T13:51:27.329Z,26.64
2022-08-07T13:52:30.594Z,26.62
2022-08-07T13:53:06.217Z,26.61
2022-08-07T13:54:05.245Z,25.43
2022-08-07T13:55:06.385Z,25.13
2022-08-07T13:56:05.201Z,26.79
2022-08-07T13:57:05.448Z,27.39
2022-08-07T13:58:05.227Z,26.20
2022-08-07T13:59:05.505Z,24.92
2022-08-07T14:00:05.175Z,24.84
2022-08-07T14:01:09.097Z,26.21
2022-08-07T14:02:05.398Z,25.71
2022-08-07T14:03:05.171Z,26.10
2022-08-07T14:04:07.918Z,26.09
2022-08-07T14:05:05.135Z,27.09
2022-08-07T14:06:05.150Z,25.40
2022-08-07T14:07:05.090Z,26.40
2022-08-07T14:08:05.130Z,26.29
2022-08-07T14:09:05.187Z,26.48
2022-08-07T14:10:17.368Z,26.10
2022-08-07T14:11:14.772Z,26.98
2022-08-07T14:12:10.320Z,27.57
2022-08-07T14:13:05.030Z,26.40
2022-08-07T14:14:05.008Z,25.90
2022-08-07T14:15:05.037Z,25.70
2022-08-07T14:16:05.057Z,26.31
2022-08-07T14:17:32.074Z,27.41
2022-08-07T14:18:23.445Z,26.92
2022-08-07T14:19:06.131Z,26.23
2022-08-07T14:20:42.635Z,26.40
2022-08-07T14:21:08.378Z,26.58
2022-08-07T14:22:10.825Z,25.79
2022-08-07T14:23:05.947Z,25.96
2022-08-07T14:24:04.986Z,25.74
2022-08-07T14:25:04.917Z,23.25
2022-08-07T14:26:04.961Z,23.52
2022-08-07T14:28:09.128Z,22.31
2022-08-07T14:30:05.680Z,22.11
2022-08-07T14:31:05.937Z,21.81
2022-08-07T14:32:04.885Z,22.02
2022-08-07T14:33:05.303Z,21.41
2022-08-07T14:34:07.480Z,21.88
2022-08-07T14:35:04.875Z,22.09
2022-08-07T14:36:04.890Z,21.20
2022-08-07T14:37:04.800Z,21.61
2022-08-07T14:38:06.047Z,21.80
2022-08-07T14:39:04.833Z,21.78
2022-08-07T14:40:15.559Z,21.99
2022-08-07T14:41:05.837Z,22.47
2022-08-07T14:43:58.116Z,20.79
2022-08-07T14:44:11.899Z,21.36
2022-08-07T14:45:21.951Z,20.39
2022-08-07T14:46:05.780Z,21.26
2022-08-07T14:48:05.761Z,20.29
2022-08-07T14:49:55.782Z,21.15
2022-08-07T14:50:05.693Z,20.58
2022-08-07T14:51:04.720Z,20.59
2022-08-07T14:53:08.015Z,21.08
2022-08-07T14:54:30.696Z,21.39
2022-08-07T14:55:05.641Z,21.57
2022-08-07T14:56:04.707Z,21.34
2022-08-07T14:57:04.636Z,20.95
2022-08-07T14:58:05.091Z,20.93
2022-08-07T14:59:14.073Z,20.64
2022-08-07T15:00:06.761Z,21.03
2022-08-07T15:01:21.702Z,20.83
2022-08-07T15:02:05.603Z,19.76
2022-08-07T15:03:16.628Z,19.75
2022-08-07T15:04:05.967Z,19.45
2022-08-07T15:05:19.840Z,19.06
2022-08-07T15:06:05.616Z,17.90
2022-08-07T15:08:05.569Z,18.98
2022-08-07T15:09:58.384Z,19.27
2022-08-07T15:10:09.531Z,18.99
2022-08-07T15:11:05.454Z,19.70
2022-08-07T15:12:04.531Z,19.88
2022-08-07T15:13:11.395Z,20.36
2022-08-07T15:15:07.778Z,19.67
2022-08-07T15:16:04.587Z,19.68
2022-08-07T15:17:05.487Z,18.50
2022-08-07T15:18:05.461Z,18.71
2022-08-07T15:19:04.489Z,19.01
2022-08-07T15:20:34.214Z,19.50
2022-08-07T15:21:08.376Z,19.01
2022-08-07T15:22:07.024Z,19.70
2022-08-07T15:23:20.163Z,19.99
2022-08-07T15:25:15.717Z,19.96
2022-08-07T15:26:06.398Z,20.35
2022-08-07T15:27:04.395Z,18.60
2022-08-07T15:28:34.783Z,18.68
2022-08-07T15:30:06.692Z,18.18
2022-08-07T15:30:16.658Z,18.27
2022-08-07T15:32:05.388Z,19.25
2022-08-07T15:34:05.324Z,18.66
2022-08-07T15:35:05.346Z,18.66
2022-08-07T15:39:05.761Z,19.76
2022-08-07T15:40:04.326Z,19.76
2022-08-07T15:41:23.652Z,18.88
2022-08-07T15:42:45.066Z,18.87
2022-08-07T15:43:05.303Z,18.39
2022-08-07T15:44:04.268Z,19.27
2022-08-07T15:45:04.336Z,18.98
2022-08-07T15:46:32.237Z,21.03
2022-08-07T15:47:09.019Z,20.06
2022-08-07T15:48:05.274Z,18.60
2022-08-07T15:49:12.760Z,19.75
2022-08-07T15:50:06.918Z,19.95
2022-08-07T15:51:09.456Z,19.76
2022-08-07T15:52:33.074Z,20.45
2022-08-07T15:53:08.136Z,19.16
2022-08-07T15:56:43.132Z,20.87
2022-08-07T15:57:49.132Z,19.20
2022-08-07T15:58:44.104Z,19.20
2022-08-07T15:59:44.368Z,18.80
2022-08-07T16:00:43.064Z,19.00
2022-08-07T16:01:43.149Z,19.87
2022-08-07T16:02:46.824Z,20.45
2022-08-07T16:03:47.421Z,20.77
2022-08-07T16:04:44.266Z,20.41