createdAt,value
2022-09-15T13:54:33.182Z,20.23
2022-09-15T13:54:43.150Z,20.38
2022-09-15T13:54:53.152Z,20.44
2022-09-15T13:55:03.147Z,20.52
2022-09-15T13:55:13.149Z,20.53
2022-09-15T13:55:23.158Z,20.57
2022-09-15T13:55:33.152Z,20.60
2022-09-15T13:55:43.152Z,20.66
2022-09-15T13:55:53.153Z,20.70
2022-09-15T13:56:03.152Z,20.74
2022-09-15T13:56:13.155Z,20.76
2022-09-15T13:56:23.159Z,20.80
2022-09-15T13:56:33.157Z,20.83
2022-09-15T13:56:43.159Z,20.88
2022-09-15T13:56:53.168Z,20.91
2022-09-15T13:57:03.160Z,20.96
2022-09-15T13:57:13.223Z,20.98
2022-09-15T13:58:54.128Z,21.02
2022-09-15T13:58:58.133Z,21.10
2022-09-15T13:59:04.564Z,21.10
2022-09-15T13:59:10.075Z,21.11
2022-09-15T13:59:16.266Z,21.13
2022-09-15T13:59:24.768Z,21.15
2022-09-15T13:59:33.195Z,21.18
2022-09-15T13:59:43.176Z,21.23
2022-09-15T13:59:53.173Z,21.27
2022-09-15T14:00:03.171Z,21.31
2022-09-15T14:00:19.300Z,21.34
2022-09-15T14:00:24.173Z,21.35
2022-09-15T14:00:33.191Z,21.38
2022-09-15T14:00:43.176Z,21.41
2022-09-15T14:00:53.176Z,21.43
2022-09-15T14:01:03.229Z,21.47
2022-09-15T14:01:13.221Z,21.49
2022-09-15T14:01:23.231Z,21.53
2022-09-15T14:01:33.274Z,21.54
2022-09-15T14:01:43.258Z,21.57
2022-09-15T14:01:53.314Z,21.58
2022-09-15T14:02:03.350Z,21.63
2022-09-15T14:02:13.249Z,21.63
2022-09-15T14:02:23.267Z,21.68
2022-09-15T14:02:33.262Z,21.69
2022-09-15T14:02:43.217Z,21.71
2022-09-15T14:02:53.184Z,21.72
2022-09-15T14:03:03.182Z,21.73
2022-09-15T14:03:13.182Z,21.77
2022-09-15T14:03:23.185Z,21.79
2022-09-15T14:03:33.191Z,21.79
2022-09-15T14:03:43.238Z,21.82
2022-09-15T14:03:53.352Z,21.84
2022-09-15T14:04:03.190Z,21.86
2022-09-15T14:04:13.192Z,21.87
2022-09-15T14:04:23.189Z,21.90
2022-09-15T14:04:33.221Z,21.92
2022-09-15T14:04:43.191Z,21.94
2022-09-15T14:04:53.192Z,21.97
2022-09-15T14:05:03.193Z,21.98
2022-09-15T14:05:13.202Z,22.00
2022-09-15T14:05:23.195Z,22.01
2022-09-15T14:05:33.239Z,22.03
2022-09-15T14:05:43.197Z,22.05
2022-09-15T14:05:53.205Z,22.06
2022-09-15T14:06:03.201Z,22.08
2022-09-15T14:06:13.199Z,22.09
2022-09-15T14:06:23.203Z,22.10
2022-09-15T14:06:33.233Z,22.11
2022-09-15T14:06:43.204Z,22.15
2022-09-15T14:06:57.037Z,22.15
2022-09-15T14:07:04.242Z,22.14
2022-09-15T14:07:23.208Z,22.18
2022-09-15T14:07:33.221Z,22.20
2022-09-15T14:07:43.208Z,22.21
2022-09-15T14:07:53.281Z,22.21
2022-09-15T14:08:03.212Z,22.25
2022-09-15T14:08:13.211Z,22.27
2022-09-15T14:08:23.213Z,22.26
2022-09-15T14:08:33.235Z,22.27
2022-09-15T14:08:43.264Z,22.29
2022-09-15T14:08:53.402Z,22.31
2022-09-15T14:09:03.218Z,22.31
2022-09-15T14:09:13.579Z,22.34
2022-09-15T14:09:23.219Z,22.33
2022-09-15T14:09:33.225Z,22.35
2022-09-15T14:09:43.221Z,22.36
2022-09-15T14:09:53.222Z,22.36
2022-09-15T14:10:03.221Z,22.39
2022-09-15T14:10:13.227Z,22.39
2022-09-15T14:10:23.222Z,22.42
2022-09-15T14:10:33.241Z,22.42
2022-09-15T14:10:43.224Z,22.43
2022-09-15T14:10:53.225Z,22.44
2022-09-15T14:11:03.230Z,22.45
2022-09-15T14:11:13.243Z,22.46
2022-09-15T14:11:23.228Z,22.46
2022-09-15T14:11:33.271Z,22.46
2022-09-15T14:11:43.231Z,22.49
2022-09-15T14:11:53.231Z,22.49
2022-09-15T14:12:03.234Z,22.52
2022-09-15T14:12:13.234Z,22.52
2022-09-15T14:12:23.235Z,22.51
2022-09-15T14:12:33.245Z,22.53
2022-09-15T14:12:43.239Z,22.55
2022-09-15T14:12:53.239Z,22.54
2022-09-15T14:13:03.239Z,22.52
2022-09-15T14:13:13.238Z,22.55
2022-09-15T14:13:23.238Z,22.57
2022-09-15T14:13:33.247Z,22.57
2022-09-15T14:13:43.239Z,22.59
2022-09-15T14:13:53.265Z,22.58
2022-09-15T14:14:03.243Z,22.59
2022-09-15T14:14:13.245Z,22.59
2022-09-15T14:14:23.243Z,22.61
2022-09-15T14:14:33.249Z,22.62
2022-09-15T14:14:43.251Z,22.61
2022-09-15T14:14:53.244Z,22.62
2022-09-15T14:15:03.243Z,22.63
2022-09-15T14:15:13.247Z,22.63
2022-09-15T14:15:23.246Z,22.66
2022-09-15T14:15:33.249Z,22.64
2022-09-15T14:15:43.246Z,22.66
2022-09-15T14:15:53.248Z,22.67
2022-09-15T14:16:03.453Z,22.69
2022-09-15T14:16:13.321Z,22.69
2022-09-15T14:16:23.274Z,22.70
2022-09-15T14:16:33.296Z,22.70
2022-09-15T14:16:43.315Z,22.71
2022-09-15T14:16:53.324Z,22.74
2022-09-15T14:17:03.350Z,22.74
2022-09-15T14:17:13.255Z,22.74
2022-09-15T14:17:23.255Z,22.75
2022-09-15T14:17:33.259Z,22.76
2022-09-15T14:17:43.257Z,22.77
2022-09-15T14:17:53.258Z,22.76
2022-09-15T14:18:03.264Z,22.79
2022-09-15T14:18:13.258Z,22.79
2022-09-15T14:18:23.261Z,22.81
2022-09-15T14:18:33.264Z,22.81
2022-09-15T14:18:43.265Z,22.81
2022-09-15T14:18:53.264Z,22.83
2022-09-15T14:19:03.266Z,22.82
2022-09-15T14:19:13.267Z,22.81
2022-09-15T14:19:23.265Z,22.82
2022-09-15T14:19:33.272Z,22.84
2022-09-15T14:19:43.264Z,22.83
2022-09-15T14:19:53.269Z,22.85
2022-09-15T14:20:03.271Z,22.85
2022-09-15T14:20:13.272Z,22.84
2022-09-15T14:20:23.268Z,22.84
2022-09-15T14:20:33.279Z,22.83
2022-09-15T14:20:43.271Z,22.84
2022-09-15T14:20:53.272Z,22.83
2022-09-15T14:21:03.273Z,22.84
2022-09-15T14:21:13.276Z,22.85
2022-09-15T14:21:23.276Z,22.85
2022-09-15T14:21:33.277Z,22.87
2022-09-15T14:21:43.288Z,22.86
