createdAt,value
2022-09-28T00:00:06.665Z,0.00
2022-09-28T00:01:06.690Z,0.00
2022-09-28T00:02:06.811Z,0.00
2022-09-28T00:03:06.677Z,0.00
2022-09-28T00:04:06.612Z,0.00
2022-09-28T00:05:06.623Z,0.00
2022-09-28T00:06:06.588Z,0.00
2022-09-28T00:07:06.609Z,0.00
2022-09-28T00:08:06.588Z,0.00
2022-09-28T00:09:06.558Z,0.00
2022-09-28T00:10:06.551Z,0.00
2022-09-28T00:11:06.533Z,0.00
2022-09-28T00:12:06.529Z,0.00
2022-09-28T00:13:06.554Z,0.00
2022-09-28T00:14:06.506Z,0.00
2022-09-28T00:15:06.491Z,0.00
2022-09-28T00:16:06.524Z,0.00
2022-09-28T00:17:06.459Z,0.00
2022-09-28T00:18:06.480Z,0.00
2022-09-28T00:19:06.443Z,0.00
2022-09-28T00:20:06.442Z,0.00
2022-09-28T00:21:06.440Z,0.00
2022-09-28T00:22:06.412Z,0.00
2022-09-28T00:23:06.397Z,0.00
2022-09-28T00:24:06.436Z,0.00
2022-09-28T00:25:06.404Z,0.00
2022-09-28T00:26:06.423Z,0.00
2022-09-28T00:27:06.400Z,0.00
2022-09-28T00:28:06.399Z,0.00
2022-09-28T00:29:06.335Z,0.00
2022-09-28T00:30:06.347Z,0.00
2022-09-28T00:31:06.413Z,0.00
2022-09-28T00:32:06.361Z,0.00
2022-09-28T00:33:06.401Z,0.00
2022-09-28T00:34:06.338Z,0.00
2022-09-28T00:35:06.306Z,0.00
2022-09-28T00:36:06.282Z,0.00
2022-09-28T00:37:06.322Z,0.00
2022-09-28T00:38:06.293Z,0.00
2022-09-28T00:39:06.279Z,0.00
2022-09-28T00:40:06.220Z,0.00
2022-09-28T00:41:06.256Z,0.00
2022-09-28T00:42:06.195Z,0.00
2022-09-28T00:43:06.215Z,0.00
2022-09-28T00:44:06.174Z,0.00
2022-09-28T00:45:06.213Z,0.00
2022-09-28T00:46:06.190Z,0.00
2022-09-28T00:47:06.187Z,0.00
2022-09-28T00:48:06.105Z,0.00
2022-09-28T00:49:06.105Z,0.00
2022-09-28T00:50:06.084Z,0.00
2022-09-28T00:51:06.092Z,0.00
2022-09-28T00:52:06.064Z,0.00
2022-09-28T00:53:06.095Z,0.00
2022-09-28T00:54:06.036Z,0.00
2022-09-28T00:55:06.046Z,0.00
2022-09-28T00:56:06.014Z,0.00
2022-09-28T00:57:06.028Z,0.00
2022-09-28T00:58:05.994Z,0.00
2022-09-28T00:59:06.837Z,0.00
2022-09-28T01:00:05.978Z,0.00
2022-09-28T01:01:06.022Z,0.00
2022-09-28T01:02:06.051Z,0.00
2022-09-28T01:03:05.997Z,0.00
2022-09-28T01:04:05.958Z,0.00
2022-09-28T01:05:05.948Z,0.00
2022-09-28T01:06:05.905Z,0.00
2022-09-28T01:07:05.925Z,0.00
2022-09-28T01:08:05.878Z,0.00
2022-09-28T01:09:06.010Z,0.00
2022-09-28T01:10:05.860Z,0.00
2022-09-28T01:11:05.889Z,0.00
2022-09-28T01:12:05.868Z,0.00
2022-09-28T01:13:05.818Z,0.00
2022-09-28T01:14:05.810Z,0.00
2022-09-28T01:15:05.809Z,0.00
2022-09-28T01:16:05.818Z,0.00
2022-09-28T01:17:05.798Z,0.00
2022-09-28T01:18:05.779Z,0.00
2022-09-28T01:19:05.760Z,0.00
2022-09-28T01:20:05.753Z,0.00
2022-09-28T01:21:05.740Z,0.00
2022-09-28T01:22:05.733Z,0.00
2022-09-28T01:23:05.732Z,0.00
2022-09-28T01:24:05.698Z,0.00
2022-09-28T01:25:05.688Z,0.00
2022-09-28T01:26:05.690Z,0.00
2022-09-28T01:27:05.660Z,0.00
2022-09-28T01:28:05.669Z,0.00
2022-09-28T01:29:05.652Z,0.00
2022-09-28T01:30:05.650Z,0.00
2022-09-28T01:31:05.664Z,0.00
2022-09-28T01:32:05.601Z,0.00
2022-09-28T01:33:05.600Z,0.00
2022-09-28T01:34:05.610Z,0.00
2022-09-28T01:35:05.580Z,0.00
2022-09-28T01:36:05.555Z,0.00
2022-09-28T01:37:05.550Z,0.00
2022-09-28T01:38:05.531Z,0.00
2022-09-28T01:39:05.534Z,0.00
2022-09-28T01:40:05.542Z,0.00
2022-09-28T01:41:05.510Z,0.00
2022-09-28T01:42:05.494Z,0.00
2022-09-28T01:43:05.487Z,0.00
2022-09-28T01:44:05.480Z,0.00
2022-09-28T01:45:05.481Z,0.00
2022-09-28T01:46:05.491Z,0.00
2022-09-28T01:47:05.443Z,0.00
2022-09-28T01:48:05.423Z,0.00
2022-09-28T01:49:05.413Z,0.00
2022-09-28T01:50:05.409Z,0.00
2022-09-28T01:51:05.426Z,0.00
2022-09-28T01:52:05.402Z,0.00
2022-09-28T01:53:05.363Z,0.00
2022-09-28T01:54:05.358Z,0.00
2022-09-28T01:55:05.354Z,0.00
2022-09-28T01:56:05.332Z,0.00
2022-09-28T01:57:05.585Z,0.00
2022-09-28T01:58:05.336Z,0.00
2022-09-28T01:59:05.307Z,0.00
2022-09-28T02:00:05.285Z,0.00
2022-09-28T02:01:05.376Z,0.00
2022-09-28T02:02:05.310Z,0.00
2022-09-28T02:03:05.335Z,0.00
2022-09-28T02:04:05.238Z,0.00
2022-09-28T02:05:05.233Z,0.00
2022-09-28T02:06:05.215Z,0.00
2022-09-28T02:07:05.214Z,0.00
2022-09-28T02:08:05.216Z,0.00
2022-09-28T02:09:05.187Z,0.00
2022-09-28T02:10:05.172Z,0.00
2022-09-28T02:11:05.157Z,0.00
2022-09-28T02:12:05.155Z,0.00
2022-09-28T02:13:05.149Z,0.00
2022-09-28T02:14:05.149Z,0.00
2022-09-28T02:15:05.104Z,0.00
2022-09-28T02:16:05.151Z,0.00
2022-09-28T02:17:05.112Z,0.00
2022-09-28T02:18:05.105Z,0.00
2022-09-28T02:19:05.065Z,0.00
2022-09-28T02:20:05.069Z,0.00
2022-09-28T02:21:05.034Z,0.00
2022-09-28T02:22:05.018Z,0.00
2022-09-28T02:23:05.007Z,0.00
2022-09-28T02:24:05.009Z,0.00
2022-09-28T02:25:04.990Z,0.00
2022-09-28T02:26:05.014Z,0.00
2022-09-28T02:27:04.978Z,0.00
2022-09-28T02:28:04.959Z,0.00
2022-09-28T02:29:04.950Z,0.00
2022-09-28T02:30:04.937Z,0.00
2022-09-28T02:31:05.018Z,0.00
2022-09-28T02:32:05.172Z,0.00
2022-09-28T02:33:04.910Z,0.00
2022-09-28T02:34:04.979Z,0.00
2022-09-28T02:35:04.871Z,0.00
2022-09-28T02:36:04.879Z,0.00
2022-09-28T02:37:04.887Z,0.00
2022-09-28T02:38:04.850Z,0.00
2022-09-28T02:39:04.831Z,0.00
2022-09-28T02:40:04.819Z,0.00
2022-09-28T02:41:04.821Z,0.00
2022-09-28T02:42:05.500Z,0.00
2022-09-28T02:43:04.819Z,0.00
2022-09-28T02:44:04.921Z,0.00
2022-09-28T02:45:04.759Z,0.00
2022-09-28T02:46:04.789Z,0.00
2022-09-28T02:47:04.731Z,0.00
2022-09-28T02:48:04.803Z,0.00
2022-09-28T02:49:20.825Z,0.00
2022-09-28T02:50:05.701Z,0.00
2022-09-28T02:51:04.873Z,0.00
2022-09-28T02:52:04.690Z,0.00
2022-09-28T02:53:04.862Z,0.00
2022-09-28T02:54:04.653Z,0.00
2022-09-28T02:55:04.832Z,0.00
2022-09-28T02:56:04.641Z,0.00
2022-09-28T02:57:04.614Z,0.00
2022-09-28T02:58:04.613Z,0.00
2022-09-28T02:59:04.592Z,0.00
2022-09-28T03:00:04.621Z,0.00
2022-09-28T03:01:04.632Z,0.00
2022-09-28T03:02:04.600Z,0.00
2022-09-28T03:03:04.548Z,0.00
2022-09-28T03:04:04.533Z,0.00
2022-09-28T03:05:04.524Z,0.00
2022-09-28T03:06:04.563Z,0.00
2022-09-28T03:07:04.504Z,0.00
2022-09-28T03:08:04.482Z,0.00
2022-09-28T03:09:04.475Z,0.00
2022-09-28T03:10:04.514Z,0.00
2022-09-28T03:11:04.474Z,0.00
2022-09-28T03:12:04.474Z,0.00
2022-09-28T03:13:04.435Z,0.00
2022-09-28T03:14:04.434Z,0.00
2022-09-28T03:15:04.405Z,0.00
2022-09-28T03:16:04.444Z,0.00
2022-09-28T03:17:04.386Z,0.00
2022-09-28T03:18:04.404Z,0.00
2022-09-28T03:19:04.362Z,0.00
2022-09-28T03:20:04.367Z,0.00
2022-09-28T03:21:04.337Z,0.00
2022-09-28T03:22:04.335Z,0.00
2022-09-28T03:23:23.959Z,0.00
2022-09-28T03:24:05.328Z,0.00
2022-09-28T03:25:04.288Z,0.00
2022-09-28T03:26:04.278Z,0.00
2022-09-28T03:27:05.218Z,0.00
2022-09-28T03:28:04.256Z,0.00
2022-09-28T03:29:04.236Z,0.00
2022-09-28T03:30:04.267Z,0.00
2022-09-28T03:31:04.336Z,0.00
2022-09-28T03:32:04.248Z,0.00
2022-09-28T03:33:04.196Z,0.00
2022-09-28T03:34:04.187Z,0.00
2022-09-28T03:35:04.202Z,0.00
2022-09-28T03:36:04.194Z,0.00
2022-09-28T03:37:04.158Z,0.00
2022-09-28T03:38:04.171Z,0.00
2022-09-28T03:39:04.139Z,0.00
2022-09-28T03:40:04.128Z,0.00
2022-09-28T03:41:04.203Z,0.00
2022-09-28T03:42:04.110Z,0.00
2022-09-28T03:43:04.099Z,0.00
2022-09-28T03:44:04.081Z,0.00
2022-09-28T03:45:04.063Z,0.00
2022-09-28T03:46:04.096Z,0.00
2022-09-28T03:47:04.079Z,0.00
2022-09-28T03:48:04.051Z,0.00
2022-09-28T03:49:04.026Z,0.00
2022-09-28T03:50:04.009Z,0.00
2022-09-28T03:51:03.990Z,0.00
2022-09-28T03:52:03.984Z,0.00
2022-09-28T03:53:04.017Z,0.00
2022-09-28T03:54:03.962Z,0.00
2022-09-28T03:55:03.946Z,0.00
2022-09-28T03:56:03.931Z,0.00
2022-09-28T03:57:03.957Z,0.00
2022-09-28T03:58:03.944Z,0.00
2022-09-28T03:59:03.899Z,0.00
2022-09-28T04:00:03.891Z,0.00
2022-09-28T04:01:03.935Z,0.00
2022-09-28T04:02:03.905Z,0.00
2022-09-28T04:03:03.933Z,0.00
2022-09-28T04:04:03.871Z,0.00
2022-09-28T04:05:03.897Z,0.00
2022-09-28T04:06:03.815Z,0.00
2022-09-28T04:07:03.814Z,0.00
2022-09-28T04:08:03.798Z,0.00
2022-09-28T04:09:03.802Z,0.00
2022-09-28T04:10:03.786Z,0.00
2022-09-28T04:11:03.857Z,0.00
2022-09-28T04:12:04.592Z,0.00
2022-09-28T04:13:03.746Z,0.00
2022-09-28T04:14:03.773Z,0.00
2022-09-28T04:15:03.880Z,0.00
2022-09-28T04:16:03.856Z,0.00
2022-09-28T04:17:03.772Z,0.00
2022-09-28T04:18:03.685Z,0.00
2022-09-28T04:19:03.705Z,0.00
2022-09-28T04:20:03.773Z,0.00
2022-09-28T04:21:03.739Z,0.00
2022-09-28T04:22:03.668Z,0.00
2022-09-28T04:23:03.623Z,0.00
2022-09-28T04:24:03.695Z,0.00
2022-09-28T04:25:03.704Z,0.00
2022-09-28T04:26:04.599Z,0.00
2022-09-28T04:27:03.658Z,0.00
2022-09-28T04:28:03.708Z,0.00
2022-09-28T04:29:06.603Z,0.00
2022-09-28T04:30:03.564Z,0.00
2022-09-28T04:31:03.528Z,0.00
2022-09-28T04:32:03.575Z,0.00
2022-09-28T04:33:03.515Z,0.00
2022-09-28T04:34:03.501Z,0.00
2022-09-28T04:35:03.496Z,0.00
2022-09-28T04:36:03.465Z,0.00
2022-09-28T04:37:03.455Z,0.00
2022-09-28T04:38:03.497Z,0.00
2022-09-28T04:39:03.448Z,0.00
2022-09-28T04:40:03.427Z,0.00
2022-09-28T04:41:03.417Z,0.00
2022-09-28T04:42:03.406Z,0.00
2022-09-28T04:43:03.417Z,0.00
2022-09-28T04:44:03.376Z,0.00
2022-09-28T04:45:03.388Z,0.00
2022-09-28T04:46:03.415Z,0.00
2022-09-28T04:47:05.305Z,0.00
2022-09-28T04:48:03.340Z,0.00
2022-09-28T04:49:03.370Z,0.00
2022-09-28T04:50:03.312Z,0.00
2022-09-28T04:51:03.794Z,0.00
2022-09-28T04:52:03.797Z,0.00
2022-09-28T04:53:03.278Z,0.00
2022-09-28T04:54:03.282Z,0.00
2022-09-28T04:55:03.318Z,0.00
2022-09-28T04:56:03.248Z,0.00
2022-09-28T04:57:03.399Z,0.00
2022-09-28T04:58:03.552Z,0.00
2022-09-28T04:59:03.382Z,0.00
2022-09-28T05:00:03.398Z,0.00
2022-09-28T05:01:03.257Z,0.00
2022-09-28T05:02:03.252Z,0.00
2022-09-28T05:03:03.167Z,0.00
2022-09-28T05:04:03.176Z,0.00
2022-09-28T05:05:03.139Z,0.00
2022-09-28T05:06:03.269Z,0.00
2022-09-28T05:07:03.110Z,0.00
2022-09-28T05:08:03.123Z,0.00
2022-09-28T05:09:03.096Z,0.00
2022-09-28T05:10:03.240Z,0.00
2022-09-28T05:11:03.070Z,0.00
2022-09-28T05:12:03.094Z,0.00
2022-09-28T05:13:03.155Z,0.00
2022-09-28T05:14:03.047Z,0.00
2022-09-28T05:15:03.070Z,0.00
2022-09-28T05:16:05.437Z,0.00
2022-09-28T05:17:03.045Z,0.00
2022-09-28T05:18:03.011Z,0.00
2022-09-28T05:19:02.989Z,0.00
2022-09-28T05:20:02.974Z,0.00
2022-09-28T05:21:02.963Z,0.00
2022-09-28T05:22:02.946Z,0.00
2022-09-28T05:23:02.955Z,0.00
2022-09-28T05:24:02.937Z,0.00
2022-09-28T05:25:03.036Z,0.00
2022-09-28T05:26:02.898Z,0.00
2022-09-28T05:27:02.917Z,0.00
2022-09-28T05:28:02.897Z,5.62
2022-09-28T05:29:02.892Z,5.62
2022-09-28T05:30:02.853Z,5.62
2022-09-28T05:31:02.845Z,5.62
2022-09-28T05:32:02.898Z,5.62
2022-09-28T05:33:02.827Z,5.62
2022-09-28T05:34:02.835Z,5.62
2022-09-28T05:35:02.794Z,5.62
2022-09-28T05:36:02.799Z,5.62
2022-09-28T05:37:02.855Z,11.25
2022-09-28T05:38:02.780Z,11.25
2022-09-28T05:39:02.752Z,11.25
2022-09-28T05:40:02.766Z,11.25
2022-09-28T05:41:06.249Z,11.25
2022-09-28T05:42:02.730Z,11.25
2022-09-28T05:43:02.704Z,11.25
2022-09-28T05:44:02.693Z,11.25
2022-09-28T05:45:02.706Z,11.25
2022-09-28T05:46:02.702Z,11.25
2022-09-28T05:47:02.659Z,11.25
2022-09-28T05:48:02.687Z,11.25
2022-09-28T05:49:02.685Z,16.88
2022-09-28T05:50:02.616Z,16.88
2022-09-28T05:51:02.635Z,11.25
2022-09-28T05:52:02.597Z,11.25
2022-09-28T05:53:02.603Z,16.88
2022-09-28T05:54:05.974Z,16.88
2022-09-28T05:55:02.576Z,16.88
2022-09-28T05:56:02.565Z,16.88
2022-09-28T05:57:02.587Z,22.50
2022-09-28T05:58:02.528Z,22.50
2022-09-28T05:59:02.539Z,28.12
2022-09-28T06:00:02.535Z,28.12
2022-09-28T06:01:02.526Z,33.75
2022-09-28T06:02:02.524Z,28.12
2022-09-28T06:03:05.459Z,39.38
2022-09-28T06:04:03.506Z,39.38
2022-09-28T06:05:02.459Z,28.12
2022-09-28T06:06:02.440Z,28.12
2022-09-28T06:07:02.437Z,28.12
2022-09-28T06:08:02.442Z,28.12
2022-09-28T06:09:02.402Z,33.75
2022-09-28T06:10:02.408Z,33.75
2022-09-28T06:11:02.562Z,33.75
2022-09-28T06:12:02.368Z,33.75
2022-09-28T06:13:02.373Z,39.38
2022-09-28T06:14:02.368Z,39.38
2022-09-28T06:15:02.340Z,39.38
2022-09-28T06:16:02.334Z,39.38
2022-09-28T06:17:02.396Z,45.00
2022-09-28T06:18:02.300Z,56.25
2022-09-28T06:19:02.292Z,67.50
2022-09-28T06:20:02.336Z,84.38
2022-09-28T06:21:02.270Z,84.38
2022-09-28T06:22:02.309Z,90.00
2022-09-28T06:23:02.257Z,90.00
2022-09-28T06:24:02.229Z,90.00
2022-09-28T06:25:02.268Z,90.00
2022-09-28T06:26:02.229Z,90.00
2022-09-28T06:27:02.201Z,56.25
2022-09-28T06:28:02.191Z,73.12
2022-09-28T06:29:02.171Z,90.00
2022-09-28T06:30:02.162Z,84.38
2022-09-28T06:31:02.364Z,78.75
2022-09-28T06:32:02.155Z,90.00
2022-09-28T06:33:02.128Z,61.88
2022-09-28T06:34:02.268Z,67.50
2022-09-28T06:35:02.159Z,61.88
2022-09-28T06:36:02.094Z,61.88
2022-09-28T06:37:02.124Z,61.88
2022-09-28T06:38:02.062Z,106.88
2022-09-28T06:39:02.054Z,84.38
2022-09-28T06:40:02.040Z,61.88
2022-09-28T06:41:02.072Z,61.88
2022-09-28T06:42:02.012Z,61.88
2022-09-28T06:43:02.045Z,61.88
2022-09-28T06:44:02.014Z,61.88
2022-09-28T06:45:02.071Z,61.88
2022-09-28T06:46:02.100Z,67.50
2022-09-28T06:47:01.974Z,61.88
2022-09-28T06:48:01.999Z,56.25
2022-09-28T06:49:01.968Z,56.25
2022-09-28T06:50:01.939Z,61.88
2022-09-28T06:51:01.916Z,61.88
2022-09-28T06:52:01.906Z,61.88
2022-09-28T06:53:01.893Z,56.25
2022-09-28T06:54:01.924Z,56.25
2022-09-28T06:55:01.932Z,56.25
2022-09-28T06:56:01.906Z,56.25
2022-09-28T06:57:01.876Z,61.88
2022-09-28T06:58:01.889Z,61.88
2022-09-28T06:59:01.836Z,61.88
2022-09-28T07:00:01.871Z,61.88
2022-09-28T07:01:01.888Z,61.88
2022-09-28T07:02:01.822Z,61.88
2022-09-28T07:03:01.778Z,67.50
2022-09-28T07:04:02.009Z,67.50
2022-09-28T07:05:01.826Z,73.12
2022-09-28T07:06:01.757Z,78.75
2022-09-28T07:07:01.757Z,78.75
2022-09-28T07:08:01.778Z,84.38
2022-09-28T07:09:15.285Z,84.38
2022-09-28T07:10:02.766Z,84.38
2022-09-28T07:11:01.728Z,90.00
2022-09-28T07:12:01.678Z,90.00
2022-09-28T07:13:01.718Z,90.00
2022-09-28T07:14:01.695Z,84.38
2022-09-28T07:15:01.675Z,84.38
2022-09-28T07:16:01.679Z,90.00
2022-09-28T07:17:13.274Z,90.00
2022-09-28T07:18:03.962Z,90.00
2022-09-28T07:19:01.599Z,90.00
2022-09-28T07:20:08.993Z,90.00
2022-09-28T07:21:02.615Z,84.38
2022-09-28T07:22:04.482Z,84.38
2022-09-28T07:23:14.764Z,84.38
2022-09-28T07:24:02.663Z,84.38
2022-09-28T07:25:01.538Z,78.75
2022-09-28T07:26:01.623Z,78.75
2022-09-28T07:27:01.612Z,78.75
2022-09-28T07:28:01.686Z,84.38
2022-09-28T07:29:01.549Z,84.38
2022-09-28T07:30:01.480Z,84.38
2022-09-28T07:31:01.600Z,84.38
2022-09-28T07:32:01.509Z,90.00
2022-09-28T07:33:01.445Z,90.00
2022-09-28T07:34:01.554Z,90.00
2022-09-28T07:35:01.443Z,90.00
2022-09-28T07:36:01.411Z,90.00
2022-09-28T07:37:01.419Z,95.62
2022-09-28T07:38:01.499Z,95.62
2022-09-28T07:39:01.441Z,95.62
2022-09-28T07:40:01.350Z,90.00
2022-09-28T07:41:01.504Z,90.00
2022-09-28T07:42:03.015Z,95.62
2022-09-28T07:43:01.424Z,101.25
2022-09-28T07:44:01.290Z,95.62
2022-09-28T07:45:01.370Z,95.62
2022-09-28T07:46:01.351Z,90.00
2022-09-28T07:47:01.275Z,90.00
2022-09-28T07:48:01.304Z,90.00
2022-09-28T07:49:01.266Z,90.00
2022-09-28T07:50:01.232Z,84.38
2022-09-28T07:51:01.222Z,84.38
2022-09-28T07:52:01.192Z,78.75
2022-09-28T07:53:01.205Z,78.75
2022-09-28T07:54:01.194Z,78.75
2022-09-28T07:55:05.993Z,78.75
2022-09-28T07:56:02.156Z,78.75
2022-09-28T07:57:01.148Z,78.75
2022-09-28T07:58:01.137Z,78.75
2022-09-28T07:59:01.126Z,78.75
2022-09-28T08:00:01.134Z,78.75
2022-09-28T08:01:01.203Z,73.12
2022-09-28T08:02:01.256Z,73.12
2022-09-28T08:03:01.085Z,67.50
2022-09-28T08:04:01.087Z,67.50
2022-09-28T08:05:01.084Z,61.88
2022-09-28T08:06:01.036Z,61.88
2022-09-28T08:07:01.025Z,56.25
2022-09-28T08:08:01.016Z,61.88
2022-09-28T08:09:01.006Z,61.88
2022-09-28T08:10:01.004Z,61.88
2022-09-28T08:11:01.068Z,61.88
2022-09-28T08:12:00.978Z,61.88
2022-09-28T08:13:02.815Z,61.88
2022-09-28T08:14:00.949Z,61.88
2022-09-28T08:15:01.019Z,67.50
2022-09-28T08:16:00.949Z,67.50
2022-09-28T08:17:00.942Z,73.12
2022-09-28T08:18:02.854Z,78.75
2022-09-28T08:19:00.928Z,84.38
2022-09-28T08:20:00.940Z,84.38
2022-09-28T08:21:00.877Z,84.38
2022-09-28T08:22:00.882Z,90.00
2022-09-28T08:23:00.837Z,95.62
2022-09-28T08:24:00.834Z,95.62
2022-09-28T08:25:00.885Z,101.25
2022-09-28T08:26:00.927Z,101.25
2022-09-28T08:27:00.795Z,101.25
2022-09-28T08:28:00.828Z,106.88
2022-09-28T08:29:00.907Z,106.88
2022-09-28T08:30:00.872Z,112.50
2022-09-28T08:31:00.902Z,112.50
2022-09-28T08:32:01.806Z,118.12
2022-09-28T08:33:00.726Z,123.75
2022-09-28T08:34:00.731Z,123.75
2022-09-28T08:35:00.729Z,118.12
2022-09-28T08:36:00.703Z,106.88
2022-09-28T08:37:00.704Z,95.62
2022-09-28T08:38:00.660Z,90.00
2022-09-28T08:39:00.660Z,84.38
2022-09-28T08:40:00.661Z,84.38
2022-09-28T08:41:00.695Z,84.38
2022-09-28T08:42:00.688Z,90.00
2022-09-28T08:43:00.742Z,90.00
2022-09-28T08:44:00.669Z,95.62
2022-09-28T08:45:00.701Z,95.62
2022-09-28T08:46:00.635Z,106.88
2022-09-28T08:47:00.610Z,112.50
2022-09-28T08:48:00.555Z,123.75
2022-09-28T08:49:23.877Z,140.62
2022-09-28T08:50:01.589Z,146.25
2022-09-28T08:51:00.516Z,157.50
2022-09-28T08:52:00.572Z,151.88
2022-09-28T08:53:00.492Z,157.50
2022-09-28T08:54:00.484Z,157.50
2022-09-28T08:55:00.584Z,157.50
2022-09-28T08:56:00.513Z,157.50
2022-09-28T08:57:00.525Z,168.75
2022-09-28T08:58:00.443Z,191.25
2022-09-28T08:59:00.423Z,191.25
2022-09-28T09:00:00.404Z,174.38
2022-09-28T09:01:00.760Z,163.12
2022-09-28T09:02:00.440Z,157.50
2022-09-28T09:03:00.417Z,140.62
2022-09-28T09:04:00.365Z,140.62
2022-09-28T09:05:00.361Z,118.12
2022-09-28T09:06:00.355Z,112.50
2022-09-28T09:07:00.377Z,106.88
2022-09-28T09:08:00.315Z,112.50
2022-09-28T09:09:00.362Z,112.50
2022-09-28T09:10:00.305Z,118.12
2022-09-28T09:11:00.296Z,123.75
2022-09-28T09:12:00.268Z,129.38
2022-09-28T09:13:00.295Z,129.38
2022-09-28T09:14:00.255Z,123.75
2022-09-28T09:15:00.237Z,123.75
2022-09-28T09:16:00.229Z,123.75
2022-09-28T09:17:01.004Z,123.75
2022-09-28T09:18:00.207Z,129.38
2022-09-28T09:19:00.547Z,123.75
2022-09-28T09:20:00.218Z,123.75
2022-09-28T09:21:00.167Z,129.38
2022-09-28T09:22:00.272Z,129.38
2022-09-28T09:23:00.161Z,135.00
2022-09-28T09:24:00.137Z,135.00
2022-09-28T09:25:00.147Z,140.62
2022-09-28T09:26:00.129Z,140.62
2022-09-28T09:27:00.120Z,140.62
2022-09-28T09:28:00.099Z,140.62
2022-09-28T09:29:00.071Z,135.00
2022-09-28T09:30:00.098Z,135.00
2022-09-28T09:31:00.121Z,135.00
2022-09-28T09:32:00.053Z,129.38
2022-09-28T09:33:00.043Z,123.75
2022-09-28T09:34:00.010Z,123.75
2022-09-28T09:35:00.009Z,118.12
2022-09-28T09:36:00.040Z,112.50
2022-09-28T09:36:59.971Z,101.25
2022-09-28T09:38:00.161Z,95.62
2022-09-28T09:38:59.973Z,95.62
2022-09-28T09:39:59.944Z,90.00
2022-09-28T09:41:00.050Z,90.00
2022-09-28T09:42:00.480Z,84.38
2022-09-28T09:42:59.910Z,84.38
2022-09-28T09:43:59.925Z,84.38
2022-09-28T09:44:59.921Z,84.38
2022-09-28T09:45:59.942Z,90.00
2022-09-28T09:46:59.874Z,90.00
2022-09-28T09:47:59.899Z,95.62
2022-09-28T09:48:59.836Z,101.25
2022-09-28T09:50:02.872Z,101.25
2022-09-28T09:51:00.862Z,106.88
2022-09-28T09:51:59.812Z,112.50
2022-09-28T09:52:59.794Z,112.50
2022-09-28T09:53:59.799Z,118.12
2022-09-28T09:54:59.775Z,118.12
2022-09-28T09:55:59.768Z,123.75
2022-09-28T09:56:59.754Z,135.00
2022-09-28T09:57:59.856Z,140.62
2022-09-28T09:58:59.792Z,146.25
2022-09-28T09:59:59.782Z,151.88
2022-09-28T10:00:59.732Z,163.12
2022-09-28T10:01:59.836Z,168.75
2022-09-28T10:02:59.765Z,174.38
2022-09-28T10:03:59.656Z,180.00
2022-09-28T10:04:59.692Z,180.00
2022-09-28T10:05:59.646Z,185.62
2022-09-28T10:06:59.650Z,185.62
2022-09-28T10:07:59.645Z,185.62
2022-09-28T10:08:59.601Z,185.62
2022-09-28T10:09:59.710Z,191.25
2022-09-28T10:11:00.553Z,191.25
2022-09-28T10:11:59.568Z,191.25
2022-09-28T10:12:59.656Z,191.25
2022-09-28T10:13:59.547Z,185.62
2022-09-28T10:14:59.544Z,185.62
2022-09-28T10:15:59.575Z,180.00
2022-09-28T10:16:59.638Z,180.00
2022-09-28T10:17:59.599Z,174.38
2022-09-28T10:18:59.748Z,180.00
2022-09-28T10:19:59.481Z,185.62
2022-09-28T10:20:59.611Z,247.50
2022-09-28T10:21:59.474Z,208.12
2022-09-28T10:22:59.478Z,270.00
2022-09-28T10:23:59.582Z,331.88
2022-09-28T10:24:59.423Z,315.00
2022-09-28T10:25:59.424Z,264.38
2022-09-28T10:26:59.391Z,253.12
2022-09-28T10:27:59.840Z,298.12
2022-09-28T10:28:59.451Z,241.88
2022-09-28T10:29:59.368Z,241.88
2022-09-28T10:30:59.413Z,213.75
2022-09-28T10:31:59.374Z,213.75
2022-09-28T10:32:59.427Z,208.12
2022-09-28T10:33:59.340Z,191.25
2022-09-28T10:34:59.301Z,168.75
2022-09-28T10:35:59.291Z,157.50
2022-09-28T10:36:59.280Z,151.88
2022-09-28T10:37:59.299Z,146.25
2022-09-28T10:38:59.292Z,140.62
2022-09-28T10:39:59.255Z,135.00
2022-09-28T10:40:59.316Z,123.75
2022-09-28T10:41:59.222Z,112.50
2022-09-28T10:42:59.273Z,106.88
2022-09-28T10:43:59.255Z,101.25
2022-09-28T10:44:59.254Z,101.25
2022-09-28T10:45:59.244Z,95.62
2022-09-28T10:46:59.289Z,95.62
2022-09-28T10:47:59.167Z,95.62
2022-09-28T10:48:59.539Z,95.62
2022-09-28T10:49:59.123Z,106.88
2022-09-28T10:50:59.145Z,118.12
2022-09-28T10:51:59.105Z,123.75
2022-09-28T10:52:59.095Z,135.00
2022-09-28T10:53:59.121Z,151.88
2022-09-28T10:54:59.079Z,163.12
2022-09-28T10:55:59.078Z,168.75
2022-09-28T10:56:59.074Z,180.00
2022-09-28T10:57:59.046Z,185.62
2022-09-28T10:58:59.112Z,191.25
2022-09-28T10:59:59.005Z,202.50
2022-09-28T11:00:59.063Z,208.12
2022-09-28T11:01:59.017Z,219.38
2022-09-28T11:03:05.018Z,281.25
2022-09-28T11:03:59.706Z,241.88
2022-09-28T11:04:59.063Z,253.12
2022-09-28T11:05:59.105Z,213.75
2022-09-28T11:07:58.947Z,191.25
2022-09-28T11:08:58.917Z,185.62
2022-09-28T11:10:00.628Z,180.00
2022-09-28T11:10:58.993Z,174.38
2022-09-28T11:11:59.016Z,180.00
2022-09-28T11:12:58.870Z,185.62
2022-09-28T11:13:59.058Z,196.88
2022-09-28T11:14:58.849Z,185.62
2022-09-28T11:15:59.111Z,213.75
2022-09-28T11:16:58.865Z,191.25
2022-09-28T11:17:58.819Z,219.38
2022-09-28T11:18:59.739Z,219.38
2022-09-28T11:19:59.201Z,236.25
2022-09-28T11:20:58.982Z,213.75
2022-09-28T11:21:58.762Z,174.38
2022-09-28T11:22:58.751Z,163.12
2022-09-28T11:23:58.743Z,157.50
2022-09-28T11:24:58.761Z,163.12
2022-09-28T11:25:58.723Z,174.38
2022-09-28T11:26:58.703Z,180.00
2022-09-28T11:27:58.690Z,180.00
2022-09-28T11:28:58.754Z,185.62
2022-09-28T11:29:58.680Z,185.62
2022-09-28T11:30:59.008Z,185.62
2022-09-28T11:31:58.643Z,185.62
2022-09-28T11:32:58.644Z,180.00
2022-09-28T11:33:58.637Z,174.38
2022-09-28T11:34:59.855Z,174.38
2022-09-28T11:35:58.636Z,168.75
2022-09-28T11:37:01.705Z,163.12
2022-09-28T11:37:58.581Z,168.75
2022-09-28T11:38:58.588Z,180.00
2022-09-28T11:39:58.552Z,247.50
2022-09-28T11:40:58.557Z,230.62
2022-09-28T11:41:58.595Z,185.62
2022-09-28T11:42:58.566Z,174.38
2022-09-28T11:43:58.514Z,213.75
2022-09-28T11:44:58.500Z,236.25
2022-09-28T11:45:58.561Z,264.38
2022-09-28T11:46:58.484Z,286.88
2022-09-28T11:47:58.475Z,298.12
2022-09-28T11:48:58.455Z,298.12
2022-09-28T11:49:58.452Z,298.12
2022-09-28T11:50:58.424Z,303.75
2022-09-28T11:51:58.415Z,298.12
2022-09-28T11:53:02.237Z,303.75
2022-09-28T11:53:58.535Z,241.88
2022-09-28T11:54:59.325Z,292.50
2022-09-28T11:55:58.367Z,213.75
2022-09-28T11:56:58.389Z,270.00
2022-09-28T11:57:58.347Z,213.75
2022-09-28T11:58:58.447Z,157.50
2022-09-28T11:59:58.339Z,146.25
2022-09-28T12:00:58.316Z,140.62
2022-09-28T12:01:58.333Z,140.62
2022-09-28T12:02:58.395Z,135.00
2022-09-28T12:03:58.448Z,135.00
2022-09-28T12:04:58.267Z,135.00
2022-09-28T12:05:58.265Z,135.00
2022-09-28T12:06:58.308Z,140.62
2022-09-28T12:07:58.240Z,140.62
2022-09-28T12:08:58.229Z,146.25
2022-09-28T12:09:58.259Z,151.88
2022-09-28T12:10:58.214Z,157.50
2022-09-28T12:11:58.188Z,157.50
2022-09-28T12:12:58.194Z,163.12
2022-09-28T12:13:58.159Z,163.12
2022-09-28T12:14:58.150Z,168.75
2022-09-28T12:16:27.254Z,174.38
2022-09-28T12:17:05.840Z,185.62
2022-09-28T12:17:59.204Z,191.25
2022-09-28T12:18:58.111Z,196.88
2022-09-28T12:19:58.101Z,202.50
2022-09-28T12:21:01.750Z,213.75
2022-09-28T12:21:59.090Z,213.75
2022-09-28T12:22:58.071Z,219.38
2022-09-28T12:23:58.052Z,225.00
2022-09-28T12:24:58.042Z,230.62
2022-09-28T12:25:58.041Z,230.62
2022-09-28T12:26:58.072Z,230.62
2022-09-28T12:27:58.015Z,230.62
2022-09-28T12:28:57.992Z,236.25
2022-09-28T12:29:57.982Z,208.12
2022-09-28T12:30:57.979Z,196.88
2022-09-28T12:31:57.964Z,191.25
2022-09-28T12:32:57.972Z,180.00
2022-09-28T12:33:57.955Z,180.00
2022-09-28T12:34:57.957Z,196.88
2022-09-28T12:35:57.908Z,258.75
2022-09-28T12:36:57.912Z,258.75
2022-09-28T12:37:58.139Z,253.12
2022-09-28T12:39:58.988Z,247.50
2022-09-28T12:40:57.951Z,247.50
2022-09-28T12:41:57.851Z,174.38
2022-09-28T12:42:57.836Z,174.38
2022-09-28T12:43:57.815Z,163.12
2022-09-28T12:44:59.479Z,151.88
2022-09-28T12:46:11.676Z,151.88
2022-09-28T12:46:58.874Z,151.88
2022-09-28T12:47:57.767Z,151.88
2022-09-28T12:49:37.045Z,151.88
2022-09-28T12:50:59.060Z,151.88
2022-09-28T12:51:57.730Z,157.50
2022-09-28T12:53:00.672Z,168.75
2022-09-28T12:53:58.700Z,163.12
2022-09-28T12:54:57.733Z,168.75
2022-09-28T12:55:57.719Z,168.75
2022-09-28T12:56:57.697Z,163.12
2022-09-28T12:57:58.260Z,157.50