createdAt,value
2023-02-27T00:01:59.980Z,102547.50
2023-02-27T00:06:11.847Z,102554.59
2023-02-27T00:10:23.463Z,102546.19
2023-02-27T00:14:35.487Z,102560.94
2023-02-27T00:18:46.984Z,102560.47
2023-02-27T00:22:58.574Z,102556.88
2023-02-27T00:27:10.102Z,102558.06
2023-02-27T00:31:23.016Z,102558.28
2023-02-27T00:35:34.730Z,102545.63
2023-02-27T00:39:46.400Z,102552.38
2023-02-27T00:43:58.083Z,102554.56
2023-02-27T00:48:09.704Z,102547.19
2023-02-27T00:52:21.397Z,102546.75
2023-02-27T00:56:33.031Z,102534.56
2023-02-27T01:00:44.748Z,102534.56
2023-02-27T01:04:56.335Z,102548.16
2023-02-27T01:09:08.868Z,102543.38
2023-02-27T01:13:20.644Z,102532.91
2023-02-27T01:17:32.788Z,102557.84
2023-02-27T01:21:44.836Z,102545.19
2023-02-27T01:25:56.465Z,102538.44
2023-02-27T01:30:11.284Z,102542.53
2023-02-27T01:34:22.932Z,102552.50
2023-02-27T01:38:34.537Z,102550.22
2023-02-27T01:42:47.197Z,102534.53
2023-02-27T01:46:58.797Z,102553.88
2023-02-27T01:51:14.441Z,102528.34
2023-02-27T01:55:29.938Z,102540.94
2023-02-27T01:59:42.337Z,102523.34
2023-02-27T02:04:12.976Z,102553.03
2023-02-27T02:08:28.824Z,102529.53
2023-02-27T02:12:41.544Z,102538.78
2023-02-27T02:17:15.988Z,102522.84
2023-02-27T02:22:39.391Z,102541.75
2023-02-27T02:27:28.590Z,102520.97
2023-02-27T02:31:46.403Z,102539.03
2023-02-27T02:36:01.003Z,102527.44
2023-02-27T02:40:45.062Z,102524.28
2023-02-27T02:45:15.339Z,102537.91
2023-02-27T02:49:55.720Z,102549.41
2023-02-27T02:54:16.344Z,102541.72
2023-02-27T02:58:36.676Z,102539.00
2023-02-27T03:02:55.694Z,102537.41
2023-02-27T03:07:21.162Z,102551.47
2023-02-27T03:11:39.310Z,102551.06
2023-02-27T03:16:02.344Z,102541.38
2023-02-27T03:20:31.639Z,102548.44
2023-02-27T03:24:52.122Z,102545.50
2023-02-27T03:29:10.152Z,102553.00
2023-02-27T03:33:28.195Z,102550.19
2023-02-27T03:37:59.058Z,102562.84
2023-02-27T03:42:23.975Z,102532.97
2023-02-27T03:46:55.298Z,102554.38
2023-02-27T03:51:07.187Z,102556.38
2023-02-27T03:55:30.156Z,102565.88
2023-02-27T03:59:42.173Z,102560.22
2023-02-27T04:04:09.604Z,102564.75
2023-02-27T04:08:58.120Z,102576.53
2023-02-27T04:13:43.850Z,102565.59
2023-02-27T04:18:14.125Z,102582.03
2023-02-27T04:22:44.580Z,102572.84
2023-02-27T04:27:08.725Z,102573.41
2023-02-27T04:31:54.793Z,102591.03
2023-02-27T04:36:36.155Z,102587.44
2023-02-27T04:40:58.094Z,102587.09
2023-02-27T04:45:15.331Z,102588.16
2023-02-27T04:49:31.831Z,102598.69
2023-02-27T04:53:59.061Z,102596.28
2023-02-27T04:58:39.911Z,102601.78
2023-02-27T05:02:56.562Z,102595.34
2023-02-27T05:07:11.278Z,102610.00
2023-02-27T05:11:38.848Z,102607.34
2023-02-27T05:16:01.385Z,102611.78
2023-02-27T05:20:15.038Z,102611.69
2023-02-27T05:24:54.205Z,102621.19
2023-02-27T05:29:13.553Z,102628.81
2023-02-27T05:33:35.092Z,102619.72
2023-02-27T05:37:53.772Z,102631.75
2023-02-27T05:42:13.016Z,102637.69
2023-02-27T05:46:30.408Z,102638.41
2023-02-27T05:50:43.681Z,102643.91
2023-02-27T06:01:10.711Z,102634.19
2023-02-27T06:05:24.807Z,102636.31
2023-02-27T06:09:36.442Z,102652.56
2023-02-27T06:13:48.044Z,102654.25
2023-02-27T06:17:59.690Z,102644.88
2023-02-27T06:22:11.693Z,102655.09
2023-02-27T06:26:24.018Z,102661.88
2023-02-27T06:30:36.182Z,102676.56
2023-02-27T06:34:47.943Z,102667.91
2023-02-27T06:38:59.593Z,102671.28
2023-02-27T06:43:11.186Z,102676.25
2023-02-27T06:47:22.914Z,102671.38
2023-02-27T06:51:34.510Z,102683.84
2023-02-27T06:55:46.161Z,102682.47
2023-02-27T06:59:57.932Z,102671.03
2023-02-27T07:04:14.261Z,102663.34
2023-02-27T07:08:26.064Z,102697.75
2023-02-27T07:12:38.532Z,102692.88
2023-02-27T07:16:53.986Z,102667.94
2023-02-27T07:21:05.816Z,102710.06
2023-02-27T07:25:17.594Z,102699.13
2023-02-27T07:29:29.278Z,102687.56
2023-02-27T07:33:41.894Z,102700.13
2023-02-27T07:37:53.598Z,102694.31
2023-02-27T07:42:05.604Z,102686.25
2023-02-27T07:46:18.799Z,102688.91
2023-02-27T07:50:30.470Z,102699.81
2023-02-27T07:54:42.153Z,102707.56
2023-02-27T07:58:53.773Z,102712.94
2023-02-27T08:03:05.624Z,102706.53
2023-02-27T08:07:40.167Z,102735.81
2023-02-27T08:11:51.875Z,102732.88
2023-02-27T08:16:03.642Z,102721.97
2023-02-27T08:20:16.281Z,102722.78
2023-02-27T08:24:28.272Z,102729.19
2023-02-27T08:28:39.912Z,102742.78
2023-02-27T08:32:51.495Z,102735.03
2023-02-27T08:37:03.652Z,102734.19
2023-02-27T08:41:15.397Z,102735.66
2023-02-27T08:45:27.329Z,102753.97
2023-02-27T08:49:39.023Z,102747.91
2023-02-27T08:53:50.857Z,102765.47
2023-02-27T08:58:02.594Z,102730.63
2023-02-27T09:02:14.263Z,102733.47
2023-02-27T09:06:26.561Z,102743.84
2023-02-27T09:10:38.363Z,102753.13
2023-02-27T09:14:50.013Z,102754.97
2023-02-27T09:19:01.630Z,102765.44
2023-02-27T09:23:13.288Z,102749.22
2023-02-27T09:27:25.934Z,102771.25
2023-02-27T09:31:37.705Z,102753.09
2023-02-27T09:35:49.500Z,102760.44
2023-02-27T09:40:01.365Z,102778.94
2023-02-27T09:44:46.351Z,102777.69
2023-02-27T09:49:01.454Z,102772.22
2023-02-27T09:53:22.805Z,102768.19
2023-02-27T09:57:47.155Z,102770.78
2023-02-27T10:02:18.870Z,102755.53
2023-02-27T10:06:43.868Z,102766.16
2023-02-27T10:11:07.407Z,102773.19
2023-02-27T10:15:33.220Z,102752.34
2023-02-27T10:19:48.382Z,102755.50
2023-02-27T10:24:51.117Z,102768.88
2023-02-27T10:29:16.546Z,102743.47
2023-02-27T10:33:38.799Z,102756.88
2023-02-27T10:37:56.447Z,102760.03
2023-02-27T10:42:10.849Z,102754.38
2023-02-27T10:46:27.504Z,102728.25
2023-02-27T10:50:52.017Z,102744.31
2023-02-27T10:55:20.209Z,102756.06
2023-02-27T10:59:41.948Z,102745.56
2023-02-27T11:03:56.780Z,102719.91
2023-02-27T11:08:29.430Z,102727.75
2023-02-27T11:12:43.496Z,102737.31
2023-02-27T11:16:57.853Z,102716.91
2023-02-27T11:21:22.717Z,102714.53
2023-02-27T11:25:34.393Z,102703.84
2023-02-27T11:29:59.071Z,102695.53
2023-02-27T11:34:19.564Z,102692.97
2023-02-27T11:38:32.767Z,102710.91
2023-02-27T11:42:51.285Z,102685.78
2023-02-27T11:47:15.914Z,102675.38
2023-02-27T11:51:57.305Z,102694.28
2023-02-27T11:56:13.343Z,102682.94
2023-02-27T12:00:39.505Z,102659.69
2023-02-27T12:05:06.641Z,102657.91
2023-02-27T12:09:51.654Z,102676.09
2023-02-27T12:14:15.605Z,102679.94
2023-02-27T12:18:34.181Z,102689.97
2023-02-27T12:22:48.722Z,102687.63
2023-02-27T12:27:22.636Z,102684.94
2023-02-27T12:31:46.424Z,102662.38
2023-02-27T12:36:03.462Z,102654.81
2023-02-27T12:40:17.425Z,102669.63
2023-02-27T12:44:38.089Z,102666.84
2023-02-27T12:49:23.492Z,102667.56
2023-02-27T12:53:59.168Z,102662.22
2023-02-27T12:58:16.860Z,102652.00
2023-02-27T13:02:50.258Z,102657.63
2023-02-27T13:07:08.507Z,102653.88
2023-02-27T13:11:27.582Z,102662.09
2023-02-27T13:15:45.378Z,102662.88
2023-02-27T13:20:18.806Z,102651.22
2023-02-27T13:24:32.208Z,102645.50
2023-02-27T13:28:44.500Z,102642.09
2023-02-27T13:33:20.918Z,102645.44
2023-02-27T13:37:53.937Z,102631.44
2023-02-27T13:42:25.358Z,102638.50
2023-02-27T13:46:36.970Z,102632.13
2023-02-27T13:50:50.319Z,102631.34
2023-02-27T13:55:11.861Z,102637.09
2023-02-27T13:59:30.771Z,102639.31
2023-02-27T14:03:42.604Z,102636.50
2023-02-27T14:08:25.282Z,102639.34
2023-02-27T14:12:45.871Z,102645.53
2023-02-27T14:16:59.010Z,102649.56
2023-02-27T14:21:10.587Z,102643.69
2023-02-27T14:25:31.981Z,102642.69
2023-02-27T14:29:46.580Z,102640.34
2023-02-27T14:34:05.063Z,102645.19
2023-02-27T14:38:20.495Z,102643.69
2023-02-27T14:43:21.938Z,102633.63
2023-02-27T14:47:36.642Z,102638.31
2023-02-27T14:51:48.712Z,102634.66
2023-02-27T14:56:01.076Z,102633.81
2023-02-27T15:00:39.444Z,102641.03
2023-02-27T15:04:56.065Z,102625.88
2023-02-27T15:09:08.228Z,102637.44
2023-02-27T15:13:30.298Z,102617.84
2023-02-27T15:17:46.113Z,102626.41
2023-02-27T15:22:00.167Z,102627.22
2023-02-27T15:26:14.281Z,102621.00
2023-02-27T15:30:26.008Z,102616.75
2023-02-27T15:34:37.687Z,102620.72
2023-02-27T15:39:08.376Z,102631.53
2023-02-27T15:43:21.738Z,102628.16
2023-02-27T15:47:35.821Z,102605.00
2023-02-27T15:51:54.886Z,102632.97
2023-02-27T15:56:13.034Z,102635.94
2023-02-27T16:00:24.993Z,102593.38
2023-02-27T16:04:36.667Z,102642.13
2023-02-27T16:08:53.874Z,102605.69
2023-02-27T16:13:27.639Z,102642.94
2023-02-27T16:17:39.180Z,102626.94
2023-02-27T16:22:27.209Z,102653.03
2023-02-27T16:26:38.789Z,102651.47
2023-02-27T16:30:54.213Z,102649.09
2023-02-27T16:35:27.505Z,102657.94
2023-02-27T16:39:39.003Z,102646.66
2023-02-27T16:43:53.064Z,102649.50
2023-02-27T16:48:05.209Z,102656.97
2023-02-27T16:52:16.780Z,102657.38
2023-02-27T16:56:38.117Z,102655.75
2023-02-27T17:00:50.216Z,102660.09
2023-02-27T17:05:02.743Z,102655.00
2023-02-27T17:09:14.377Z,102645.19
2023-02-27T17:13:25.950Z,102662.97
2023-02-27T17:17:37.526Z,102650.16
2023-02-27T17:21:49.397Z,102672.63
2023-02-27T17:26:00.953Z,102667.66
2023-02-27T17:30:14.026Z,102670.91
2023-02-27T17:34:25.568Z,102679.19
2023-02-27T17:38:37.331Z,102675.75
2023-02-27T17:43:13.770Z,102681.81
2023-02-27T17:47:25.499Z,102675.25
2023-02-27T17:51:37.167Z,102679.50
2023-02-27T17:55:48.660Z,102683.84
2023-02-27T18:00:00.130Z,102685.25
2023-02-27T18:04:12.646Z,102684.16
2023-02-27T18:08:24.344Z,102691.44
2023-02-27T18:12:36.830Z,102701.81
2023-02-27T18:16:49.755Z,102702.00
2023-02-27T18:21:03.956Z,102678.16
2023-02-27T18:25:16.806Z,102701.72
2023-02-27T18:29:28.354Z,102707.88
2023-02-27T18:33:39.863Z,102702.00
2023-02-27T18:37:52.104Z,102705.06
2023-02-27T18:42:06.446Z,102716.16
2023-02-27T18:46:18.641Z,102710.97
2023-02-27T18:50:30.775Z,102682.22
2023-02-27T18:54:43.142Z,102708.44
2023-02-27T18:58:57.996Z,102698.22
2023-02-27T19:03:09.608Z,102723.16
2023-02-27T19:07:23.320Z,102715.56
2023-02-27T19:11:35.726Z,102725.53
2023-02-27T19:15:47.461Z,102730.72
2023-02-27T19:19:59.477Z,102724.53
2023-02-27T19:24:12.248Z,102732.41
2023-02-27T19:28:23.761Z,102734.63
2023-02-27T19:32:35.281Z,102716.94
2023-02-27T19:36:46.894Z,102735.00
2023-02-27T19:41:07.153Z,102737.41
2023-02-27T19:45:18.872Z,102751.03
2023-02-27T19:49:30.470Z,102733.38
2023-02-27T19:53:45.877Z,102741.78
2023-02-27T19:57:57.444Z,102754.97
2023-02-27T20:02:11.463Z,102763.13
2023-02-27T20:06:25.320Z,102752.16
2023-02-27T20:10:37.246Z,102761.94
2023-02-27T20:14:48.831Z,102752.28
2023-02-27T20:19:00.355Z,102750.84
2023-02-27T20:23:15.320Z,102757.25
2023-02-27T20:27:27.359Z,102753.56
2023-02-27T20:31:41.213Z,102749.28
2023-02-27T20:35:52.798Z,102756.25
2023-02-27T20:40:04.786Z,102737.69
2023-02-27T20:44:16.470Z,102732.59
2023-02-27T20:48:27.990Z,102743.22
2023-02-27T20:52:39.652Z,102738.38
2023-02-27T20:56:57.480Z,102747.06
2023-02-27T21:01:11.573Z,102749.22
2023-02-27T21:05:23.219Z,102745.25
2023-02-27T21:09:34.855Z,102736.50
2023-02-27T21:13:47.192Z,102742.28
2023-02-27T21:17:58.771Z,102742.91
2023-02-27T21:22:14.483Z,102750.81
2023-02-27T21:26:35.229Z,102765.06
2023-02-27T21:30:46.950Z,102760.25
2023-02-27T21:34:58.583Z,102764.97
2023-02-27T21:39:18.143Z,102761.13
2023-02-27T21:43:29.729Z,102760.53
2023-02-27T21:47:41.316Z,102763.19
2023-02-27T21:52:10.466Z,102759.47
2023-02-27T21:56:21.985Z,102769.34
2023-02-27T22:00:33.673Z,102768.91
2023-02-27T22:04:45.273Z,102759.38
2023-02-27T22:08:58.011Z,102761.56
2023-02-27T22:13:09.591Z,102766.97
2023-02-27T22:17:23.277Z,102766.97
2023-02-27T22:21:35.946Z,102768.06
2023-02-27T22:25:47.535Z,102763.84
2023-02-27T22:29:59.123Z,102748.69
2023-02-27T22:34:15.113Z,102756.03
2023-02-27T22:38:26.752Z,102757.84
2023-02-27T22:42:38.420Z,102760.88
2023-02-27T22:46:50.200Z,102763.66
2023-02-27T22:51:15.401Z,102761.13
2023-02-27T22:55:26.955Z,102785.97
2023-02-27T22:59:38.695Z,102777.75
2023-02-27T23:03:52.038Z,102774.38
2023-02-27T23:08:03.669Z,102780.31
2023-02-27T23:12:15.214Z,102772.81
2023-02-27T23:16:27.069Z,102787.66
2023-02-27T23:20:39.289Z,102776.31
2023-02-27T23:24:50.927Z,102778.63
2023-02-27T23:29:02.593Z,102771.97
2023-02-27T23:33:14.201Z,102791.03
2023-02-27T23:37:25.758Z,102788.50
2023-02-27T23:41:37.376Z,102782.81
2023-02-27T23:45:49.012Z,102789.47
2023-02-27T23:50:00.597Z,102791.75
2023-02-27T23:54:12.248Z,102785.00
2023-02-27T23:58:23.983Z,102796.84
