createdAt,value
2023-07-25T00:01:17.156Z,10.70
2023-07-25T00:03:49.234Z,10.00
2023-07-25T00:06:18.928Z,12.40
2023-07-25T00:08:48.862Z,13.20
2023-07-25T00:11:17.425Z,13.10
2023-07-25T00:13:45.815Z,12.00
2023-07-25T00:16:14.124Z,11.30
2023-07-25T00:18:42.485Z,14.10
2023-07-25T00:21:10.873Z,14.40
2023-07-25T00:23:39.159Z,14.40
2023-07-25T00:26:07.459Z,12.60
2023-07-25T00:28:35.684Z,11.00
2023-07-25T00:31:08.762Z,12.20
2023-07-25T00:33:37.165Z,12.50
2023-07-25T00:36:05.627Z,13.00
2023-07-25T00:38:33.852Z,13.60
2023-07-25T00:41:02.113Z,11.50
2023-07-25T00:43:30.480Z,10.90
2023-07-25T00:45:58.743Z,10.30
2023-07-25T00:48:27.090Z,13.40
2023-07-25T00:50:55.953Z,10.10
2023-07-25T00:53:26.826Z,17.50
2023-07-25T00:55:55.257Z,11.60
2023-07-25T00:58:23.549Z,12.80
2023-07-25T01:00:51.728Z,17.70
2023-07-25T01:03:20.152Z,11.20
2023-07-25T01:05:51.479Z,10.40
2023-07-25T01:08:19.698Z,15.00
2023-07-25T01:10:48.030Z,14.00
2023-07-25T01:13:16.328Z,10.20
2023-07-25T01:15:45.791Z,14.50
2023-07-25T01:18:15.464Z,19.10
2023-07-25T01:20:44.687Z,16.00
2023-07-25T01:23:14.980Z,14.70
2023-07-25T01:25:47.461Z,15.60
2023-07-25T01:28:15.684Z,14.40
2023-07-25T01:30:43.977Z,15.60
2023-07-25T01:33:12.175Z,13.00
2023-07-25T01:35:40.470Z,12.30
2023-07-25T01:38:08.800Z,16.10
2023-07-25T01:40:40.840Z,16.70
2023-07-25T01:43:10.380Z,12.40
2023-07-25T01:45:38.659Z,13.10
2023-07-25T01:48:06.905Z,15.70
2023-07-25T01:50:35.190Z,11.60
2023-07-25T01:53:03.422Z,13.10
2023-07-25T01:55:31.685Z,15.40
2023-07-25T01:57:59.933Z,13.50
2023-07-25T02:00:28.275Z,12.00
2023-07-25T02:02:56.554Z,14.00
2023-07-25T02:05:24.937Z,15.70
2023-07-25T02:07:53.305Z,17.10
2023-07-25T02:10:21.580Z,15.20
2023-07-25T02:12:49.956Z,13.80
2023-07-25T02:15:18.630Z,18.10
2023-07-25T02:17:46.911Z,16.30
2023-07-25T02:20:15.469Z,17.50
2023-07-25T02:22:43.658Z,14.40
2023-07-25T02:25:11.994Z,17.40
2023-07-25T02:27:40.600Z,20.10
2023-07-25T02:30:09.034Z,13.10
2023-07-25T02:32:37.335Z,18.00
2023-07-25T02:35:06.126Z,15.30
2023-07-25T02:37:34.357Z,15.60
2023-07-25T02:40:03.652Z,15.40
2023-07-25T02:42:31.844Z,14.60
2023-07-25T02:45:00.356Z,14.40
2023-07-25T02:47:28.563Z,15.00
2023-07-25T02:49:57.639Z,15.60
2023-07-25T02:52:25.809Z,14.90
2023-07-25T02:54:54.044Z,17.00
2023-07-25T02:57:22.450Z,17.00
2023-07-25T02:59:50.895Z,13.80
2023-07-25T03:02:19.160Z,16.80
2023-07-25T03:04:47.460Z,17.80
2023-07-25T03:07:15.710Z,18.80
2023-07-25T03:09:44.710Z,17.40
2023-07-25T03:12:13.002Z,15.90
2023-07-25T03:14:41.163Z,14.10
2023-07-25T03:17:09.514Z,20.50
2023-07-25T03:19:37.709Z,13.30
2023-07-25T03:22:06.188Z,23.00
2023-07-25T03:24:34.474Z,17.70
2023-07-25T03:27:02.772Z,13.10
2023-07-25T03:29:30.947Z,15.50
2023-07-25T03:31:59.141Z,13.80
2023-07-25T03:34:27.444Z,14.10
2023-07-25T03:36:56.056Z,12.80
2023-07-25T03:39:24.275Z,16.50
2023-07-25T03:41:52.652Z,15.60
2023-07-25T03:44:21.412Z,17.60
2023-07-25T03:46:49.583Z,17.60
2023-07-25T03:49:17.918Z,12.20
2023-07-25T03:51:46.249Z,14.50
2023-07-25T03:54:40.472Z,12.10
2023-07-25T03:57:08.797Z,13.10
2023-07-25T03:59:37.051Z,18.00
2023-07-25T04:02:05.736Z,12.20
2023-07-25T04:04:34.094Z,13.00
2023-07-25T04:07:02.381Z,15.00
2023-07-25T04:09:30.700Z,14.40
2023-07-25T04:11:59.063Z,16.60
2023-07-25T04:14:47.214Z,14.60
2023-07-25T04:17:15.648Z,13.00
2023-07-25T04:19:43.858Z,17.60
2023-07-25T04:22:12.837Z,13.00
2023-07-25T04:24:41.394Z,14.40
2023-07-25T04:27:09.647Z,17.70
2023-07-25T04:29:37.859Z,13.20
2023-07-25T04:32:06.679Z,17.00
2023-07-25T04:34:35.086Z,13.00
2023-07-25T04:37:03.451Z,16.70
2023-07-25T04:39:31.663Z,14.00
2023-07-25T04:41:59.859Z,14.60
2023-07-25T04:44:28.271Z,14.90
2023-07-25T04:46:56.625Z,16.20
2023-07-25T04:49:26.518Z,13.10
2023-07-25T04:51:54.773Z,14.30
2023-07-25T04:54:23.075Z,13.30
2023-07-25T04:56:51.317Z,12.30
2023-07-25T04:59:20.430Z,12.60
2023-07-25T05:01:49.006Z,12.50
2023-07-25T05:04:17.170Z,16.70
2023-07-25T05:06:45.408Z,14.00
2023-07-25T05:09:13.932Z,12.90
2023-07-25T05:11:42.068Z,12.00
2023-07-25T05:14:11.106Z,11.00
2023-07-25T05:16:39.270Z,13.60
2023-07-25T05:19:07.539Z,12.90
2023-07-25T05:21:35.945Z,10.20
2023-07-25T05:24:04.305Z,13.90
2023-07-25T05:26:32.635Z,11.90
2023-07-25T05:29:00.923Z,12.80
2023-07-25T05:31:29.481Z,15.20
2023-07-25T05:33:58.151Z,12.60
2023-07-25T05:36:29.071Z,11.90
2023-07-25T05:38:57.384Z,10.30
2023-07-25T05:41:25.690Z,13.00
2023-07-25T05:43:53.959Z,12.60
2023-07-25T05:46:22.304Z,16.90
2023-07-25T05:48:50.689Z,13.10
2023-07-25T05:51:19.062Z,13.60
2023-07-25T05:53:49.144Z,10.60
2023-07-25T05:56:17.659Z,13.80
2023-07-25T05:58:46.397Z,10.80
2023-07-25T06:01:14.934Z,12.60
2023-07-25T06:03:46.148Z,12.90
2023-07-25T06:06:14.715Z,15.00
2023-07-25T06:08:45.584Z,13.00
2023-07-25T06:11:13.675Z,12.10
2023-07-25T06:13:42.099Z,10.30
2023-07-25T06:16:10.667Z,15.10
2023-07-25T06:18:38.928Z,12.00
2023-07-25T06:21:07.464Z,13.10
2023-07-25T06:23:35.930Z,12.90
2023-07-25T06:26:04.197Z,14.90
2023-07-25T06:28:32.863Z,15.60
2023-07-25T06:31:01.283Z,13.20
2023-07-25T06:33:30.304Z,12.90
2023-07-25T06:35:58.875Z,17.70
2023-07-25T06:38:29.562Z,12.50
2023-07-25T06:41:04.404Z,13.30
2023-07-25T06:43:33.494Z,14.50
2023-07-25T06:46:04.880Z,13.90
2023-07-25T06:51:31.181Z,15.30
2023-07-25T06:54:02.066Z,13.70
2023-07-25T06:56:33.376Z,14.20
2023-07-25T06:59:01.792Z,11.80
2023-07-25T07:01:30.644Z,12.20
2023-07-25T07:04:01.110Z,12.60
2023-07-25T07:06:30.598Z,12.40
2023-07-25T07:09:00.769Z,14.40
2023-07-25T07:11:31.808Z,13.20
2023-07-25T07:14:00.854Z,14.10
2023-07-25T07:16:29.357Z,16.50
2023-07-25T07:19:00.680Z,15.40
2023-07-25T07:21:29.526Z,12.90
2023-07-25T07:23:59.181Z,13.90
2023-07-25T07:26:27.725Z,12.30
2023-07-25T07:29:01.132Z,14.30
2023-07-25T07:31:30.057Z,12.50
2023-07-25T07:34:14.690Z,15.30
2023-07-25T07:36:44.400Z,12.70
2023-07-25T07:39:12.957Z,13.10
2023-07-25T07:41:41.146Z,18.20
2023-07-25T07:44:09.450Z,14.20
2023-07-25T07:46:37.893Z,12.50
2023-07-25T07:49:07.019Z,13.00
2023-07-25T07:51:35.697Z,13.40
2023-07-25T07:54:04.021Z,13.30
2023-07-25T07:56:32.515Z,14.00
2023-07-25T07:59:02.716Z,12.90
2023-07-25T08:01:31.300Z,15.40
2023-07-25T08:04:00.278Z,15.10
2023-07-25T08:06:29.603Z,12.50
2023-07-25T08:08:57.921Z,10.20
2023-07-25T08:11:26.075Z,11.40
2023-07-25T08:13:54.372Z,14.00
2023-07-25T08:16:23.532Z,10.90
2023-07-25T08:18:52.112Z,13.20
2023-07-25T08:21:20.208Z,10.60
2023-07-25T08:23:48.563Z,11.80
2023-07-25T08:26:41.549Z,14.10
2023-07-25T08:29:09.926Z,8.90
2023-07-25T08:31:38.209Z,10.50
2023-07-25T08:34:06.602Z,15.00
2023-07-25T08:36:34.958Z,11.40
2023-07-25T08:39:03.051Z,13.70
2023-07-25T08:41:36.926Z,10.50
2023-07-25T08:46:36.466Z,12.10
2023-07-25T08:49:04.807Z,12.30
2023-07-25T08:52:04.461Z,12.50
2023-07-25T08:54:38.287Z,10.80
2023-07-25T08:57:07.640Z,10.60
2023-07-25T08:59:37.346Z,15.30
2023-07-25T09:02:07.479Z,25.50
2023-07-25T09:04:36.275Z,14.10
2023-07-25T09:07:04.988Z,15.40
2023-07-25T09:09:33.187Z,10.60
2023-07-25T09:12:01.640Z,11.40
2023-07-25T09:14:29.954Z,14.40
2023-07-25T09:16:58.315Z,9.10
2023-07-25T09:19:26.913Z,10.10
2023-07-25T09:21:55.940Z,13.60
2023-07-25T09:24:24.321Z,9.40
2023-07-25T09:26:53.280Z,11.00
2023-07-25T09:29:28.195Z,10.50
2023-07-25T09:31:56.397Z,10.10
2023-07-25T09:34:26.596Z,10.10
2023-07-25T09:36:54.811Z,10.90
2023-07-25T09:39:23.091Z,11.80
2023-07-25T09:41:52.252Z,12.00
2023-07-25T09:44:21.559Z,9.40
2023-07-25T09:46:55.270Z,15.70
2023-07-25T09:49:26.442Z,9.70
2023-07-25T09:52:04.605Z,10.70
2023-07-25T09:54:32.884Z,9.60
2023-07-25T09:57:01.218Z,12.70
2023-07-25T09:59:30.855Z,10.80
2023-07-25T10:01:59.501Z,14.10
2023-07-25T10:04:28.762Z,14.10
2023-07-25T10:07:00.822Z,13.40
2023-07-25T10:09:31.753Z,9.30
2023-07-25T10:12:00.229Z,14.20
2023-07-25T10:14:28.497Z,12.00
2023-07-25T10:17:00.228Z,10.90
2023-07-25T10:19:28.816Z,10.90
2023-07-25T10:21:57.132Z,9.60
2023-07-25T10:24:25.991Z,17.20
2023-07-25T10:26:59.334Z,10.20
2023-07-25T10:29:43.598Z,12.00
2023-07-25T10:32:17.212Z,12.00
2023-07-25T10:34:53.857Z,10.40
2023-07-25T10:37:29.602Z,12.40
2023-07-25T10:40:09.977Z,9.90
2023-07-25T10:43:04.394Z,13.20
2023-07-25T10:45:35.498Z,12.10
2023-07-25T10:48:33.119Z,12.50
2023-07-25T10:51:06.337Z,13.90
2023-07-25T10:53:35.882Z,13.10
2023-07-25T10:56:07.773Z,12.30
2023-07-25T10:58:40.180Z,11.30
2023-07-25T11:01:08.751Z,10.40
2023-07-25T11:03:38.939Z,14.00
2023-07-25T11:06:10.332Z,11.70
2023-07-25T11:08:43.529Z,14.50
2023-07-25T11:11:14.320Z,13.30
2023-07-25T11:13:43.496Z,12.00
2023-07-25T11:16:15.415Z,10.20
2023-07-25T11:18:52.440Z,15.50
2023-07-25T11:21:21.629Z,12.90
2023-07-25T11:24:07.768Z,15.70
2023-07-25T11:26:38.698Z,11.40
2023-07-25T11:29:14.760Z,10.90
2023-07-25T11:31:50.679Z,13.30
2023-07-25T11:34:21.884Z,14.80
2023-07-25T11:36:53.104Z,12.10
2023-07-25T11:39:23.435Z,13.70
2023-07-25T11:41:52.343Z,11.70
2023-07-25T11:45:12.486Z,12.30
2023-07-25T11:47:48.521Z,12.50
2023-07-25T11:50:29.486Z,13.50
2023-07-25T11:53:01.797Z,12.10
2023-07-25T11:55:31.253Z,15.60
2023-07-25T11:58:03.884Z,11.40
2023-07-25T12:00:43.932Z,13.00
2023-07-25T12:03:20.470Z,12.00
2023-07-25T12:06:08.145Z,17.00
2023-07-25T12:08:41.265Z,11.90
2023-07-25T12:11:18.633Z,10.20
2023-07-25T12:13:47.934Z,12.90
2023-07-25T12:16:35.926Z,11.60
2023-07-25T12:19:17.968Z,13.80
2023-07-25T12:21:47.303Z,13.40
2023-07-25T12:24:17.525Z,16.20
2023-07-25T12:26:57.823Z,11.90
2023-07-25T12:29:29.281Z,12.70
2023-07-25T12:31:58.145Z,13.90
2023-07-25T12:34:26.636Z,10.80
2023-07-25T12:36:55.055Z,12.60
2023-07-25T12:39:31.951Z,12.60
2023-07-25T12:42:00.384Z,11.70
2023-07-25T12:44:28.643Z,11.00
2023-07-25T12:46:56.869Z,13.40
2023-07-25T12:49:25.286Z,12.80
2023-07-25T12:51:53.904Z,13.40
2023-07-25T12:54:22.598Z,14.30
2023-07-25T12:57:06.906Z,13.80
2023-07-25T12:59:38.114Z,11.80
2023-07-25T13:02:07.482Z,13.40
2023-07-25T13:04:38.561Z,14.00
2023-07-25T13:07:07.026Z,15.10
2023-07-25T13:09:37.676Z,13.40
2023-07-25T13:12:08.837Z,16.60
2023-07-25T13:14:40.431Z,17.20
2023-07-25T13:17:08.731Z,15.70
2023-07-25T13:19:37.000Z,16.20
2023-07-25T13:22:05.627Z,15.40
2023-07-25T13:24:36.655Z,14.60
2023-07-25T13:27:05.251Z,13.50
2023-07-25T13:29:33.738Z,16.10
2023-07-25T13:32:01.990Z,16.40
2023-07-25T13:34:30.284Z,12.40
2023-07-25T13:36:58.572Z,11.40
2023-07-25T13:39:28.861Z,13.90
2023-07-25T13:41:57.133Z,11.80
2023-07-25T13:44:25.585Z,14.10
2023-07-25T13:46:53.820Z,10.70
2023-07-25T13:49:22.215Z,12.50
2023-07-25T13:51:50.696Z,10.90
2023-07-25T13:54:20.573Z,14.20
2023-07-25T13:56:49.609Z,11.90
2023-07-25T13:59:17.991Z,10.90
2023-07-25T14:01:46.579Z,12.40
2023-07-25T14:04:17.313Z,14.40
2023-07-25T14:06:48.314Z,12.10
2023-07-25T14:09:21.145Z,13.00
2023-07-25T14:11:50.188Z,14.50
2023-07-25T14:14:29.487Z,12.10
2023-07-25T14:17:02.465Z,15.20
2023-07-25T14:19:31.625Z,19.10
2023-07-25T14:22:01.818Z,18.40
2023-07-25T14:24:31.147Z,13.90
2023-07-25T14:26:59.696Z,12.40
2023-07-25T14:29:30.666Z,19.70
2023-07-25T14:31:59.720Z,13.20
2023-07-25T14:34:28.353Z,29.50
2023-07-25T14:36:56.647Z,11.80
2023-07-25T14:39:25.026Z,12.40
2023-07-25T14:41:54.387Z,9.40
2023-07-25T14:44:26.946Z,13.30
2023-07-25T14:46:55.471Z,8.20
2023-07-25T14:49:23.793Z,10.40
2023-07-25T14:51:53.674Z,10.80
2023-07-25T14:54:21.999Z,13.10
2023-07-25T14:56:50.259Z,10.20
2023-07-25T14:59:18.603Z,7.40
2023-07-25T15:01:48.165Z,11.10
2023-07-25T15:04:16.608Z,11.40
2023-07-25T15:06:48.667Z,9.10
2023-07-25T15:09:17.045Z,11.20
2023-07-25T15:11:51.642Z,10.40
2023-07-25T15:14:23.057Z,7.90
2023-07-25T15:16:56.813Z,9.70
2023-07-25T15:19:27.428Z,9.60
2023-07-25T15:21:59.147Z,10.90
2023-07-25T15:24:32.628Z,9.20
2023-07-25T15:27:05.093Z,11.20
2023-07-25T15:29:36.355Z,9.70
2023-07-25T15:32:05.092Z,9.10
2023-07-25T15:34:33.441Z,12.40
2023-07-25T15:37:01.781Z,11.50
2023-07-25T15:39:29.929Z,10.40
2023-07-25T15:41:59.808Z,12.90
2023-07-25T15:44:30.328Z,11.00
2023-07-25T15:47:08.436Z,11.70
2023-07-25T15:49:38.980Z,9.90
2023-07-25T15:52:10.392Z,11.50
2023-07-25T15:54:40.927Z,11.80
2023-07-25T15:57:11.861Z,9.60
2023-07-25T15:59:42.455Z,11.50
2023-07-25T16:02:13.897Z,12.20
2023-07-25T16:04:45.328Z,11.00
2023-07-25T16:07:14.245Z,9.60
2023-07-25T16:09:50.143Z,9.60
2023-07-25T16:12:23.846Z,9.10
2023-07-25T16:15:05.165Z,10.20
2023-07-25T16:17:36.098Z,8.90
2023-07-25T16:20:28.583Z,9.10
2023-07-25T16:22:58.759Z,9.60
2023-07-25T16:25:31.212Z,11.30
2023-07-25T16:28:02.030Z,13.80
2023-07-25T16:30:31.638Z,10.60
2023-07-25T16:32:59.881Z,10.50
2023-07-25T16:35:30.133Z,12.30
2023-07-25T16:38:03.344Z,9.90
2023-07-25T16:40:36.913Z,11.90
2023-07-25T16:43:16.915Z,11.30
2023-07-25T16:45:50.818Z,8.90
2023-07-25T16:48:21.293Z,9.90
2023-07-25T16:50:49.890Z,9.60
2023-07-25T16:53:20.559Z,7.50
2023-07-25T16:55:48.813Z,9.30
2023-07-25T16:58:17.124Z,10.90
2023-07-25T17:00:52.518Z,8.40
2023-07-25T17:03:21.190Z,8.70
2023-07-25T17:05:49.646Z,9.50
2023-07-25T17:08:20.606Z,7.50
2023-07-25T17:10:49.146Z,11.70
2023-07-25T17:13:20.967Z,8.80
2023-07-25T17:15:49.656Z,9.50
2023-07-25T17:18:18.037Z,11.60
2023-07-25T17:20:46.702Z,9.10
2023-07-25T17:23:23.028Z,8.90
2023-07-25T17:25:57.664Z,8.30
2023-07-25T17:28:26.675Z,7.30
2023-07-25T17:30:58.958Z,8.10
2023-07-25T17:33:27.703Z,9.00
2023-07-25T17:35:56.125Z,10.70
2023-07-25T17:38:34.008Z,11.00
2023-07-25T17:41:25.550Z,8.60
2023-07-25T17:48:10.450Z,8.90
2023-07-25T17:51:51.226Z,11.00
2023-07-25T17:54:39.497Z,8.20
2023-07-25T17:57:09.618Z,12.00
2023-07-25T17:59:38.056Z,8.10
2023-07-25T18:02:08.394Z,9.40
2023-07-25T18:04:36.864Z,9.20
2023-07-25T18:07:05.443Z,10.20
2023-07-25T18:09:33.787Z,10.50
2023-07-25T18:12:02.487Z,9.60
2023-07-25T18:14:33.896Z,8.20
2023-07-25T18:17:02.234Z,9.90
2023-07-25T18:19:30.673Z,10.70
2023-07-25T18:22:00.784Z,9.10
2023-07-25T18:24:29.218Z,10.20
2023-07-25T18:26:57.745Z,8.60
2023-07-25T18:29:42.587Z,8.00
2023-07-25T18:32:11.143Z,9.50
2023-07-25T18:34:40.926Z,8.50
2023-07-25T18:37:14.396Z,9.30
2023-07-25T18:40:08.375Z,12.30
2023-07-25T18:42:38.737Z,10.30
2023-07-25T18:47:53.532Z,12.80
2023-07-25T18:50:25.280Z,13.60
2023-07-25T18:52:53.627Z,12.00
2023-07-25T18:55:26.097Z,13.90
2023-07-25T18:57:56.645Z,15.30
2023-07-25T19:00:25.686Z,9.90
2023-07-25T19:02:55.796Z,10.20
2023-07-25T19:05:24.288Z,15.60
2023-07-25T19:07:52.607Z,17.30
2023-07-25T19:10:20.930Z,20.40
2023-07-25T19:12:49.235Z,26.20
2023-07-25T19:15:18.636Z,16.40
2023-07-25T19:17:47.648Z,15.50
2023-07-25T19:20:15.884Z,13.50
2023-07-25T19:22:44.262Z,8.00
2023-07-25T19:25:12.505Z,12.00
2023-07-25T19:27:41.620Z,21.50
2023-07-25T19:30:10.544Z,25.60
2023-07-25T19:32:38.917Z,26.60
2023-07-25T19:35:10.311Z,43.70
2023-07-25T19:37:42.906Z,32.50
2023-07-25T19:40:11.516Z,29.40
2023-07-25T19:42:40.562Z,28.60
2023-07-25T19:45:09.452Z,32.40
2023-07-25T19:47:37.849Z,32.80
2023-07-25T19:50:06.997Z,39.90
2023-07-25T19:52:35.379Z,37.10
2023-07-25T19:55:03.707Z,24.40
2023-07-25T19:57:31.965Z,18.30
2023-07-25T20:00:00.313Z,17.20
2023-07-25T20:02:28.862Z,29.40
2023-07-25T20:04:57.165Z,22.20
2023-07-25T20:07:25.554Z,21.70
2023-07-25T20:09:54.026Z,16.80
2023-07-25T20:12:22.266Z,15.30
2023-07-25T20:14:51.930Z,15.20
2023-07-25T20:17:20.225Z,10.30
2023-07-25T20:19:48.899Z,13.90
2023-07-25T20:22:17.200Z,13.40
2023-07-25T20:24:45.520Z,13.30
2023-07-25T20:27:16.483Z,11.40
2023-07-25T20:29:44.802Z,9.70
2023-07-25T20:32:13.167Z,12.10
2023-07-25T20:34:41.781Z,9.90
2023-07-25T20:37:10.217Z,11.10
2023-07-25T20:39:38.569Z,11.30
2023-07-25T20:42:07.198Z,19.40
2023-07-25T20:44:35.894Z,11.60
2023-07-25T20:47:04.451Z,11.60
2023-07-25T20:49:32.701Z,13.20
2023-07-25T20:52:00.995Z,15.50
2023-07-25T20:54:29.292Z,8.90
2023-07-25T20:56:57.490Z,14.00
2023-07-25T20:59:25.761Z,12.40
2023-07-25T21:01:54.152Z,10.50
2023-07-25T21:04:22.479Z,11.10
2023-07-25T21:06:50.804Z,12.90
2023-07-25T21:09:19.334Z,9.60
2023-07-25T21:11:47.716Z,12.20
2023-07-25T21:14:16.076Z,12.20
2023-07-25T21:16:44.532Z,13.20
2023-07-25T21:19:13.100Z,12.60
2023-07-25T21:21:41.465Z,14.10
2023-07-25T21:24:10.018Z,10.80
2023-07-25T21:26:38.404Z,7.30
2023-07-25T21:29:06.687Z,9.70
2023-07-25T21:31:35.042Z,8.30
2023-07-25T21:34:04.361Z,9.60
2023-07-25T21:36:33.063Z,10.20
2023-07-25T21:39:02.128Z,9.50
2023-07-25T21:41:30.342Z,12.00
2023-07-25T21:43:58.710Z,8.40
2023-07-25T21:46:28.429Z,11.00
2023-07-25T21:48:57.699Z,11.00
2023-07-25T21:51:26.026Z,11.80
2023-07-25T21:53:54.245Z,14.10
2023-07-25T21:56:22.556Z,11.20
2023-07-25T21:58:50.829Z,9.40
2023-07-25T22:01:19.168Z,9.50
2023-07-25T22:08:22.051Z,14.00
2023-07-25T22:10:51.228Z,9.40
2023-07-25T22:13:20.272Z,9.00
2023-07-25T22:15:48.852Z,10.80
2023-07-25T22:18:20.477Z,9.30
2023-07-25T22:21:15.185Z,11.00
2023-07-25T22:23:43.416Z,10.90
2023-07-25T22:26:11.870Z,10.30
2023-07-25T22:28:40.135Z,12.80
2023-07-25T22:31:08.387Z,10.50
2023-07-25T22:33:36.709Z,10.40
2023-07-25T22:36:05.085Z,9.80
2023-07-25T22:38:33.284Z,10.10
2023-07-25T22:41:01.660Z,12.00
2023-07-25T22:43:29.863Z,9.50
2023-07-25T22:45:58.244Z,11.30
2023-07-25T22:48:27.205Z,9.00
2023-07-25T22:51:21.307Z,11.10
2023-07-25T22:53:49.691Z,9.20
2023-07-25T22:56:18.059Z,9.30
2023-07-25T22:58:46.416Z,9.80
2023-07-25T23:01:14.784Z,9.40
2023-07-25T23:03:43.203Z,9.50
2023-07-25T23:06:11.497Z,10.40
2023-07-25T23:08:39.877Z,8.70
2023-07-25T23:11:08.189Z,5.90
2023-07-25T23:13:36.522Z,9.10
2023-07-25T23:16:05.431Z,8.70
2023-07-25T23:18:33.669Z,11.20
2023-07-25T23:21:02.436Z,11.10
2023-07-25T23:23:30.756Z,8.20
2023-07-25T23:25:59.062Z,7.30
2023-07-25T23:28:27.318Z,8.80
2023-07-25T23:30:55.689Z,9.10
2023-07-25T23:33:24.211Z,8.30
2023-07-25T23:35:52.503Z,9.90
2023-07-25T23:38:20.929Z,10.60
2023-07-25T23:40:49.224Z,11.10
2023-07-25T23:43:17.403Z,8.70
2023-07-25T23:45:45.652Z,10.40
2023-07-25T23:48:13.985Z,13.20
2023-07-25T23:50:42.296Z,13.10
2023-07-25T23:53:10.629Z,13.80
2023-07-25T23:55:38.848Z,9.60
2023-07-25T23:58:07.133Z,9.40
