createdAt,value
2019-05-29T00:01:50.371Z,25.80
2019-05-29T00:04:22.432Z,25.80
2019-05-29T00:06:54.827Z,25.80
2019-05-29T00:09:28.314Z,25.80
2019-05-29T00:12:00.709Z,25.90
2019-05-29T00:14:33.837Z,25.90
2019-05-29T00:17:08.371Z,25.90
2019-05-29T00:19:40.491Z,26.00
2019-05-29T00:22:12.624Z,26.00
2019-05-29T00:24:44.666Z,26.10
2019-05-29T00:27:17.844Z,26.10
2019-05-29T00:29:50.143Z,26.20
2019-05-29T00:32:22.197Z,26.20
2019-05-29T00:34:54.267Z,26.20
2019-05-29T00:37:30.366Z,26.30
2019-05-29T00:40:02.278Z,26.30
2019-05-29T00:42:34.406Z,26.30
2019-05-29T00:45:09.771Z,26.40
2019-05-29T00:47:41.835Z,26.40
2019-05-29T00:50:16.047Z,26.40
2019-05-29T00:52:48.691Z,26.40
2019-05-29T00:55:20.733Z,26.50
2019-05-29T00:57:53.049Z,26.50
2019-05-29T01:00:25.485Z,26.60
2019-05-29T01:02:57.541Z,26.60
2019-05-29T01:05:31.484Z,26.70
2019-05-29T01:08:03.718Z,26.70
2019-05-29T01:10:35.851Z,26.80
2019-05-29T01:13:11.575Z,26.80
2019-05-29T01:15:44.982Z,26.90
2019-05-29T01:18:17.826Z,26.90
2019-05-29T01:20:49.738Z,27.00
2019-05-29T01:23:22.445Z,27.10
2019-05-29T01:25:54.829Z,27.10
2019-05-29T01:28:26.887Z,27.20
2019-05-29T01:30:59.017Z,27.30
2019-05-29T01:33:31.464Z,27.40
2019-05-29T01:36:03.471Z,27.40
2019-05-29T01:38:35.324Z,27.40
2019-05-29T01:41:07.746Z,27.50
2019-05-29T01:43:39.556Z,27.60
2019-05-29T01:46:11.434Z,27.60
2019-05-29T01:48:43.723Z,27.70
2019-05-29T01:51:15.866Z,27.70
2019-05-29T01:53:48.459Z,27.70
2019-05-29T01:56:21.934Z,27.80
2019-05-29T01:58:54.080Z,27.80
2019-05-29T02:01:26.386Z,27.80
2019-05-29T02:03:58.621Z,27.90
2019-05-29T02:06:30.774Z,28.00
2019-05-29T02:09:02.906Z,28.00
2019-05-29T02:11:34.710Z,28.10
2019-05-29T02:14:06.803Z,28.10
2019-05-29T02:16:38.974Z,28.20
2019-05-29T02:19:12.200Z,28.20
2019-05-29T02:21:44.642Z,28.30
2019-05-29T02:24:17.112Z,28.40
2019-05-29T02:26:49.350Z,28.40
2019-05-29T02:29:24.877Z,28.40
2019-05-29T02:31:57.035Z,28.40
2019-05-29T02:34:30.140Z,28.40
2019-05-29T02:37:02.454Z,28.50
2019-05-29T02:39:54.147Z,28.50
2019-05-29T02:42:29.156Z,28.50
2019-05-29T02:45:01.954Z,28.50
2019-05-29T02:47:34.287Z,28.60
2019-05-29T02:50:11.421Z,28.70
2019-05-29T02:52:43.771Z,28.70
2019-05-29T02:55:15.713Z,28.80
2019-05-29T02:57:48.252Z,28.80
2019-05-29T03:00:23.385Z,28.90
2019-05-29T03:02:56.657Z,28.90
2019-05-29T03:05:50.114Z,28.90
2019-05-29T03:08:24.397Z,29.00
2019-05-29T03:10:56.713Z,29.00
2019-05-29T03:13:30.488Z,29.10
2019-05-29T03:16:11.497Z,29.10
2019-05-29T03:18:58.657Z,29.20
2019-05-29T03:21:32.403Z,29.30
2019-05-29T03:24:24.487Z,29.40
2019-05-29T03:26:57.016Z,29.50
2019-05-29T03:29:30.037Z,29.60
2019-05-29T03:32:02.493Z,29.60
2019-05-29T03:34:42.325Z,29.70
2019-05-29T03:37:28.186Z,29.70
2019-05-29T03:40:00.788Z,29.70
2019-05-29T03:42:34.453Z,29.70
2019-05-29T03:45:07.586Z,29.80
2019-05-29T03:47:39.970Z,29.80
2019-05-29T03:50:15.711Z,29.90
2019-05-29T03:53:05.357Z,29.90
2019-05-29T03:55:37.978Z,29.90
2019-05-29T03:58:10.187Z,30.00
2019-05-29T04:00:46.387Z,30.00
2019-05-29T04:03:16.273Z,30.00
2019-05-29T04:05:48.688Z,30.10
2019-05-29T04:08:20.814Z,30.20
2019-05-29T04:11:13.652Z,30.20
2019-05-29T04:13:52.073Z,30.30
2019-05-29T04:16:27.634Z,30.30
2019-05-29T04:19:20.834Z,30.40
2019-05-29T04:21:56.608Z,30.50
2019-05-29T04:24:31.934Z,30.70
2019-05-29T04:27:06.863Z,30.70
2019-05-29T04:29:41.503Z,30.70
2019-05-29T04:32:13.725Z,30.70
2019-05-29T04:34:46.283Z,30.70
2019-05-29T04:37:18.279Z,30.80
2019-05-29T04:39:50.569Z,30.70
2019-05-29T04:42:22.531Z,30.80
2019-05-29T04:44:54.900Z,30.80
2019-05-29T04:47:28.808Z,30.90
2019-05-29T04:50:01.367Z,30.90
2019-05-29T04:52:35.930Z,31.10
2019-05-29T04:55:09.384Z,31.10
2019-05-29T04:57:41.926Z,31.20
2019-05-29T05:00:14.665Z,31.30
2019-05-29T05:03:05.681Z,31.40
2019-05-29T05:05:40.109Z,31.50
2019-05-29T05:08:11.769Z,31.60
2019-05-29T05:10:45.338Z,31.70
2019-05-29T05:13:18.034Z,31.80
2019-05-29T05:15:50.948Z,31.80
2019-05-29T05:18:26.242Z,31.80
2019-05-29T05:20:58.397Z,31.90
2019-05-29T05:23:52.819Z,32.00
2019-05-29T05:26:24.662Z,32.10
2019-05-29T05:28:56.950Z,32.20
2019-05-29T05:31:32.299Z,32.20
2019-05-29T05:34:15.413Z,32.10
2019-05-29T05:36:47.949Z,32.10
2019-05-29T05:39:19.738Z,32.20
2019-05-29T05:41:52.203Z,32.40
2019-05-29T05:44:24.556Z,32.50
2019-05-29T05:46:56.671Z,32.70
2019-05-29T05:49:41.842Z,32.90
2019-05-29T05:52:14.202Z,33.00
2019-05-29T05:54:46.312Z,33.00
2019-05-29T05:57:19.093Z,33.10
2019-05-29T05:59:51.289Z,33.10
2019-05-29T06:02:26.895Z,33.20
2019-05-29T06:04:59.142Z,33.30
2019-05-29T06:07:31.955Z,33.30
2019-05-29T06:10:05.485Z,33.30
2019-05-29T06:12:38.685Z,33.30
2019-05-29T06:15:11.167Z,33.40
2019-05-29T06:18:00.531Z,33.50
2019-05-29T06:20:17.744Z,33.50
2019-05-29T06:22:50.117Z,33.60
2019-05-29T06:25:23.570Z,33.50
2019-05-29T06:27:56.047Z,33.50
2019-05-29T06:30:28.872Z,33.40
2019-05-29T06:33:01.200Z,33.30
2019-05-29T06:35:34.212Z,33.20
2019-05-29T06:38:08.394Z,33.10
2019-05-29T06:40:44.143Z,33.00
2019-05-29T06:43:19.830Z,32.80
2019-05-29T06:45:52.258Z,32.70
2019-05-29T06:48:43.058Z,32.40
2019-05-29T06:51:01.748Z,32.30
2019-05-29T06:53:53.644Z,32.10
2019-05-29T06:56:25.901Z,32.00
2019-05-29T06:58:58.145Z,31.90
2019-05-29T07:01:31.026Z,31.70
2019-05-29T07:04:12.074Z,31.70
2019-05-29T07:06:37.025Z,31.70
2019-05-29T07:09:09.745Z,31.60
2019-05-29T07:11:43.249Z,31.60
2019-05-29T07:14:15.859Z,31.50
2019-05-29T07:16:55.762Z,31.50
2019-05-29T07:19:28.144Z,31.60
2019-05-29T07:21:56.348Z,31.60
2019-05-29T07:24:28.599Z,31.80
2019-05-29T07:27:00.697Z,32.00
2019-05-29T07:29:32.851Z,32.10
2019-05-29T07:32:05.094Z,32.20
2019-05-29T07:34:51.330Z,32.40
2019-05-29T07:37:10.788Z,32.50
2019-05-29T07:39:43.598Z,32.80
2019-05-29T07:42:15.705Z,33.00
2019-05-29T07:44:48.449Z,33.20
2019-05-29T07:47:20.835Z,33.50
2019-05-29T07:49:53.392Z,33.70
2019-05-29T07:52:45.394Z,33.90
2019-05-29T07:55:23.798Z,34.00
2019-05-29T07:57:56.091Z,34.10
2019-05-29T08:00:35.543Z,34.20
2019-05-29T08:03:06.450Z,34.30
2019-05-29T08:05:39.189Z,34.40
2019-05-29T08:08:12.898Z,34.50
2019-05-29T08:10:45.525Z,34.70
2019-05-29T08:13:39.474Z,34.70
2019-05-29T08:16:11.521Z,34.70
2019-05-29T08:18:47.255Z,34.70
2019-05-29T08:21:17.205Z,34.70
2019-05-29T08:23:50.793Z,34.60
2019-05-29T08:26:24.260Z,34.60
2019-05-29T08:28:56.610Z,34.50
2019-05-29T08:31:28.878Z,34.50
2019-05-29T08:34:01.026Z,34.40
2019-05-29T08:36:33.270Z,34.30
2019-05-29T08:39:08.590Z,34.20
2019-05-29T08:41:45.462Z,34.00
2019-05-29T08:44:29.667Z,33.80
2019-05-29T08:47:10.529Z,33.70
2019-05-29T08:49:39.454Z,33.50
2019-05-29T08:52:12.590Z,33.40
2019-05-29T08:54:45.943Z,33.20
2019-05-29T08:57:18.354Z,33.00
2019-05-29T08:59:50.922Z,32.90
2019-05-29T09:02:22.882Z,32.80
2019-05-29T09:04:58.946Z,32.60
2019-05-29T09:07:32.077Z,32.50
2019-05-29T09:10:05.258Z,32.40
2019-05-29T09:12:37.238Z,32.30
2019-05-29T09:15:12.198Z,32.20
2019-05-29T09:17:44.656Z,32.10
2019-05-29T09:20:31.961Z,32.00
2019-05-29T09:22:50.919Z,32.00
2019-05-29T09:25:23.619Z,31.90
2019-05-29T09:27:55.682Z,31.90
2019-05-29T09:30:27.842Z,32.00
2019-05-29T09:33:01.449Z,32.00
2019-05-29T09:35:33.929Z,32.10
2019-05-29T09:38:06.569Z,32.10
2019-05-29T09:40:39.619Z,32.20
2019-05-29T09:43:12.308Z,32.30
2019-05-29T09:45:44.534Z,32.40
2019-05-29T09:48:48.845Z,32.50
2019-05-29T09:51:20.639Z,32.50
2019-05-29T09:53:43.694Z,32.70
2019-05-29T09:56:16.224Z,32.70
2019-05-29T09:58:56.383Z,32.80
2019-05-29T10:01:28.658Z,32.80
2019-05-29T10:04:03.422Z,32.90
2019-05-29T10:06:34.807Z,33.00
2019-05-29T10:09:09.588Z,33.00
2019-05-29T10:11:42.203Z,33.00
2019-05-29T10:14:14.253Z,33.00
2019-05-29T10:16:46.241Z,33.00
2019-05-29T10:19:18.591Z,33.00
2019-05-29T10:21:51.226Z,33.00
2019-05-29T10:24:23.294Z,32.90
2019-05-29T10:26:55.561Z,32.90
2019-05-29T10:29:32.203Z,32.90
2019-05-29T10:32:07.743Z,32.90
2019-05-29T10:34:40.477Z,32.80
2019-05-29T10:37:13.409Z,32.80
2019-05-29T10:40:09.881Z,32.80
2019-05-29T10:42:43.109Z,32.80
2019-05-29T10:45:16.837Z,32.70
2019-05-29T10:47:49.797Z,32.70
2019-05-29T10:50:23.026Z,32.60
2019-05-29T10:52:55.409Z,32.50
2019-05-29T10:55:48.578Z,32.50
2019-05-29T10:58:21.362Z,32.30
2019-05-29T11:00:53.555Z,32.20
2019-05-29T11:03:25.548Z,32.20
2019-05-29T11:06:24.385Z,32.10
2019-05-29T11:08:56.542Z,32.00
2019-05-29T11:11:28.828Z,31.90
2019-05-29T11:14:01.105Z,31.80
2019-05-29T11:16:33.407Z,31.80
2019-05-29T11:19:06.037Z,31.70
2019-05-29T11:21:38.235Z,31.60
2019-05-29T11:24:10.627Z,31.60
2019-05-29T11:26:42.924Z,31.50
2019-05-29T11:29:14.970Z,31.40
2019-05-29T11:31:48.472Z,31.30
2019-05-29T11:34:24.683Z,31.30
2019-05-29T11:36:58.342Z,31.20
2019-05-29T11:39:30.632Z,31.10
2019-05-29T11:42:03.679Z,31.00
2019-05-29T11:44:35.986Z,30.90
2019-05-29T11:47:27.107Z,30.80
2019-05-29T11:50:14.543Z,30.70
2019-05-29T11:52:42.996Z,30.60
2019-05-29T11:55:10.404Z,30.60
2019-05-29T11:57:42.842Z,30.50
2019-05-29T12:00:20.700Z,30.50
2019-05-29T12:02:53.603Z,30.40
2019-05-29T12:05:26.355Z,30.30
2019-05-29T12:07:59.564Z,30.30
2019-05-29T12:10:31.743Z,30.20
2019-05-29T12:13:04.270Z,30.20
2019-05-29T12:15:36.455Z,30.10
2019-05-29T12:18:22.982Z,30.00
2019-05-29T12:20:42.739Z,29.90
2019-05-29T12:23:25.846Z,29.90
2019-05-29T12:25:48.749Z,29.70
2019-05-29T12:28:40.823Z,29.50
2019-05-29T12:31:12.979Z,29.30
2019-05-29T12:33:45.156Z,29.00
2019-05-29T12:36:17.306Z,28.70
2019-05-29T12:38:50.059Z,28.50
2019-05-29T12:41:22.392Z,28.40
2019-05-29T12:43:55.304Z,28.20
2019-05-29T12:46:27.865Z,28.10
2019-05-29T12:49:01.582Z,27.90
2019-05-29T12:51:42.938Z,27.80
2019-05-29T12:54:15.042Z,27.60
2019-05-29T12:57:06.366Z,27.40
2019-05-29T12:59:39.779Z,27.30
2019-05-29T13:02:12.466Z,27.10
2019-05-29T13:05:06.940Z,26.90
2019-05-29T13:07:18.831Z,26.80
2019-05-29T13:09:50.934Z,26.70
2019-05-29T13:12:23.307Z,26.60
2019-05-29T13:14:56.475Z,26.60
2019-05-29T13:17:28.623Z,26.60
2019-05-29T13:20:08.053Z,26.60
2019-05-29T13:22:37.098Z,26.60
2019-05-29T13:25:12.207Z,26.60
2019-05-29T13:27:45.009Z,26.60
2019-05-29T13:30:19.568Z,26.60
2019-05-29T13:32:52.024Z,26.60
2019-05-29T13:35:24.441Z,26.60
2019-05-29T13:37:56.913Z,26.60
2019-05-29T13:40:29.845Z,26.60
2019-05-29T13:43:11.198Z,26.60
2019-05-29T13:45:36.207Z,26.60
2019-05-29T13:48:08.283Z,26.60
2019-05-29T13:50:40.669Z,26.50
2019-05-29T13:53:13.009Z,26.50
2019-05-29T13:55:45.336Z,26.50
2019-05-29T13:58:18.487Z,26.40
2019-05-29T14:00:50.710Z,26.30
2019-05-29T14:03:22.703Z,26.20
2019-05-29T14:05:55.090Z,26.20
2019-05-29T14:08:27.343Z,26.20
2019-05-29T14:11:00.881Z,26.20
2019-05-29T14:13:32.938Z,26.20
2019-05-29T14:16:06.665Z,26.20
2019-05-29T14:18:39.023Z,26.20
2019-05-29T14:21:11.590Z,26.30
2019-05-29T14:23:44.142Z,26.20
2019-05-29T14:26:16.495Z,26.30
2019-05-29T14:28:48.726Z,26.30
2019-05-29T14:31:23.923Z,26.40
2019-05-29T14:33:56.208Z,26.40
2019-05-29T14:36:28.637Z,26.40
2019-05-29T14:39:01.577Z,26.40
2019-05-29T14:41:34.101Z,26.40
2019-05-29T14:44:07.804Z,26.30
2019-05-29T14:46:40.158Z,26.30
2019-05-29T14:49:13.534Z,26.30
2019-05-29T14:51:45.852Z,26.40
2019-05-29T14:54:17.988Z,26.40
2019-05-29T14:56:49.950Z,26.40
2019-05-29T14:59:22.061Z,26.40
2019-05-29T15:01:54.837Z,26.30
2019-05-29T15:04:27.157Z,26.40
2019-05-29T15:06:59.201Z,26.30
2019-05-29T15:09:31.231Z,26.30
2019-05-29T15:12:04.020Z,26.30
2019-05-29T15:14:36.278Z,26.30
2019-05-29T15:17:09.079Z,26.30
2019-05-29T15:19:41.396Z,26.30
2019-05-29T15:22:14.520Z,26.30
2019-05-29T15:25:01.522Z,26.20
2019-05-29T15:27:21.446Z,26.20
2019-05-29T15:29:53.383Z,26.20
2019-05-29T15:32:25.534Z,26.20
2019-05-29T15:34:57.592Z,26.20
2019-05-29T15:37:29.780Z,26.20
2019-05-29T15:40:01.802Z,26.20
2019-05-29T15:42:34.249Z,26.20
2019-05-29T15:45:08.112Z,26.20
2019-05-29T15:47:40.312Z,26.20
2019-05-29T15:50:16.112Z,26.20
2019-05-29T15:52:48.588Z,26.20
2019-05-29T15:55:31.850Z,26.10
2019-05-29T15:57:56.130Z,26.10
2019-05-29T16:00:29.282Z,26.10
2019-05-29T16:03:02.479Z,26.00
2019-05-29T16:05:34.469Z,26.00
2019-05-29T16:08:07.853Z,26.00
2019-05-29T16:10:40.494Z,26.00
2019-05-29T16:13:12.916Z,26.00
2019-05-29T16:15:45.553Z,26.00
2019-05-29T16:18:26.854Z,26.00
2019-05-29T16:20:51.846Z,26.00
2019-05-29T16:23:35.342Z,25.90
2019-05-29T16:25:57.947Z,25.90
2019-05-29T16:28:30.058Z,25.90
2019-05-29T16:31:02.020Z,25.90
2019-05-29T16:33:34.825Z,25.90
2019-05-29T16:36:07.096Z,25.90
2019-05-29T16:38:39.384Z,25.90
2019-05-29T16:41:11.862Z,25.90
2019-05-29T16:43:43.893Z,25.90
2019-05-29T16:46:19.287Z,25.90
2019-05-29T16:48:50.183Z,25.90
2019-05-29T16:51:23.043Z,25.90
2019-05-29T16:53:55.468Z,25.90
2019-05-29T16:56:27.393Z,25.90
2019-05-29T16:58:59.515Z,25.90
2019-05-29T17:01:31.709Z,25.90
2019-05-29T17:04:03.858Z,25.90
2019-05-29T17:06:37.241Z,25.90
2019-05-29T17:09:11.835Z,25.90
2019-05-29T17:11:44.220Z,25.90
2019-05-29T17:14:16.465Z,25.90
2019-05-29T17:16:48.962Z,25.90
2019-05-29T17:19:23.008Z,25.90
2019-05-29T17:21:55.310Z,25.90
2019-05-29T17:24:27.419Z,25.90
2019-05-29T17:26:59.588Z,25.90
2019-05-29T17:29:31.704Z,25.80
2019-05-29T17:32:04.166Z,25.90
2019-05-29T17:34:36.232Z,25.80
2019-05-29T17:37:08.409Z,25.80
2019-05-29T17:39:40.975Z,25.70
2019-05-29T17:42:12.842Z,25.70
2019-05-29T17:44:44.995Z,25.70
2019-05-29T17:47:17.731Z,25.70
2019-05-29T17:49:49.854Z,25.70
2019-05-29T17:52:21.918Z,25.70
2019-05-29T17:54:54.100Z,25.70
2019-05-29T17:57:26.246Z,25.70
2019-05-29T17:59:58.286Z,25.70
2019-05-29T18:02:30.330Z,25.70
2019-05-29T18:05:02.227Z,25.70
2019-05-29T18:07:34.466Z,25.60
2019-05-29T18:10:09.418Z,25.60
2019-05-29T18:12:41.867Z,25.60
2019-05-29T18:15:15.169Z,25.60
2019-05-29T18:17:47.503Z,25.50
2019-05-29T18:20:21.583Z,25.50
2019-05-29T18:22:59.028Z,25.50
2019-05-29T18:25:33.467Z,25.50
2019-05-29T18:28:06.431Z,25.50
2019-05-29T18:30:38.571Z,25.50
2019-05-29T18:33:10.712Z,25.50
2019-05-29T18:35:43.109Z,25.50
2019-05-29T18:38:15.181Z,25.50
2019-05-29T18:40:47.407Z,25.50
2019-05-29T18:43:20.363Z,25.40
2019-05-29T18:45:52.465Z,25.50
2019-05-29T18:48:25.297Z,25.50
2019-05-29T18:50:57.481Z,25.40
2019-05-29T18:53:29.591Z,25.50
2019-05-29T18:56:01.769Z,25.50
2019-05-29T18:58:34.724Z,25.50
2019-05-29T19:01:07.274Z,25.40
2019-05-29T19:03:41.365Z,25.50
2019-05-29T19:06:13.393Z,25.50
2019-05-29T19:08:45.757Z,25.50
2019-05-29T19:11:18.192Z,25.50
2019-05-29T19:13:50.367Z,25.50
2019-05-29T19:16:23.879Z,25.50
2019-05-29T19:18:56.218Z,25.50
2019-05-29T19:21:28.490Z,25.40
2019-05-29T19:24:00.592Z,25.50
2019-05-29T19:26:36.591Z,25.40
2019-05-29T19:29:07.191Z,25.40
2019-05-29T19:31:42.527Z,25.40
2019-05-29T19:34:13.392Z,25.40
2019-05-29T19:36:45.575Z,25.40
2019-05-29T19:39:17.511Z,25.40
2019-05-29T19:41:49.780Z,25.40
2019-05-29T19:44:21.846Z,25.40
2019-05-29T19:46:54.372Z,25.40
2019-05-29T19:49:27.285Z,25.40
2019-05-29T19:52:00.833Z,25.40
2019-05-29T19:54:33.642Z,25.40
2019-05-29T19:57:05.955Z,25.40
2019-05-29T19:59:37.872Z,25.40
2019-05-29T20:02:10.134Z,25.40
2019-05-29T20:04:42.391Z,25.40
2019-05-29T20:07:14.474Z,25.40
2019-05-29T20:09:46.694Z,25.40
2019-05-29T20:12:19.063Z,25.30
2019-05-29T20:14:51.155Z,25.40
2019-05-29T20:17:23.200Z,25.30
2019-05-29T20:19:55.524Z,25.30
2019-05-29T20:22:28.551Z,25.30
2019-05-29T20:25:00.871Z,25.30
2019-05-29T20:27:34.172Z,25.30
2019-05-29T20:30:09.278Z,25.30
2019-05-29T20:32:42.988Z,25.30
2019-05-29T20:35:15.671Z,25.30
2019-05-29T20:37:48.764Z,25.40
2019-05-29T20:40:21.151Z,25.30
2019-05-29T20:42:53.373Z,25.30
2019-05-29T20:45:25.808Z,25.30
2019-05-29T20:47:57.941Z,25.30
2019-05-29T20:50:30.906Z,25.40
2019-05-29T20:53:03.450Z,25.40
2019-05-29T20:55:36.312Z,25.30
2019-05-29T20:58:23.459Z,25.30
2019-05-29T21:00:42.455Z,25.30
2019-05-29T21:03:14.448Z,25.40
2019-05-29T21:05:46.563Z,25.30
2019-05-29T21:08:19.112Z,25.40
2019-05-29T21:10:51.175Z,25.40
2019-05-29T21:13:23.740Z,25.40
2019-05-29T21:15:55.720Z,25.40
2019-05-29T21:18:27.602Z,25.50
2019-05-29T21:20:59.787Z,25.50
2019-05-29T21:23:31.584Z,25.50
2019-05-29T21:26:03.673Z,25.40
2019-05-29T21:28:40.739Z,25.40
2019-05-29T21:31:09.758Z,25.40
2019-05-29T21:33:45.244Z,25.40
2019-05-29T21:36:15.712Z,25.40
2019-05-29T21:38:48.162Z,25.40
2019-05-29T21:41:20.207Z,25.40
2019-05-29T21:43:52.304Z,25.40
2019-05-29T21:46:24.548Z,25.40
2019-05-29T21:48:56.540Z,25.40
2019-05-29T21:51:28.599Z,25.40
2019-05-29T21:54:00.816Z,25.40
2019-05-29T21:56:32.728Z,25.50
2019-05-29T21:59:06.410Z,25.50
2019-05-29T22:01:39.908Z,25.50
2019-05-29T22:04:30.896Z,25.50
2019-05-29T22:07:02.899Z,25.50
2019-05-29T22:09:35.042Z,25.50
2019-05-29T22:12:07.742Z,25.50
2019-05-29T22:14:39.854Z,25.50
2019-05-29T22:17:12.477Z,25.50
2019-05-29T22:19:44.741Z,25.50
2019-05-29T22:22:16.873Z,25.50
2019-05-29T22:24:48.915Z,25.50
2019-05-29T22:27:21.140Z,25.50
2019-05-29T22:29:53.562Z,25.50
2019-05-29T22:32:26.076Z,25.50
2019-05-29T22:34:59.495Z,25.50
2019-05-29T22:37:32.153Z,25.50
2019-05-29T22:40:04.252Z,25.50
2019-05-29T22:42:36.221Z,25.50
2019-05-29T22:45:10.338Z,25.50
2019-05-29T22:50:30.154Z,25.50
2019-05-29T22:53:02.611Z,25.50
2019-05-29T22:55:36.363Z,25.50
2019-05-29T22:58:08.793Z,25.50
2019-05-29T23:00:41.385Z,25.50
2019-05-29T23:03:13.655Z,25.50
2019-05-29T23:05:45.787Z,25.50
2019-05-29T23:08:17.870Z,25.50
2019-05-29T23:10:50.219Z,25.50
2019-05-29T23:13:22.192Z,25.60
2019-05-29T23:15:54.567Z,25.60
2019-05-29T23:18:26.994Z,25.60
2019-05-29T23:21:00.518Z,25.60
2019-05-29T23:23:32.808Z,25.70
2019-05-29T23:26:04.877Z,25.70
2019-05-29T23:28:37.330Z,25.80
2019-05-29T23:31:09.438Z,25.80
2019-05-29T23:33:42.020Z,25.80
2019-05-29T23:36:14.402Z,25.90
2019-05-29T23:38:46.419Z,25.90
2019-05-29T23:41:18.360Z,25.90
2019-05-29T23:43:50.328Z,25.90
2019-05-29T23:46:22.691Z,26.00
2019-05-29T23:48:55.384Z,26.00
2019-05-29T23:51:27.947Z,26.00
2019-05-29T23:54:00.141Z,26.10
2019-05-29T23:56:32.192Z,26.10
2019-05-29T23:59:04.842Z,26.10
