createdAt,value
2022-08-01T00:03:38.302Z,58.84
2022-08-01T00:08:38.190Z,59.23
2022-08-01T00:13:38.147Z,59.77
2022-08-01T00:18:38.064Z,61.22
2022-08-01T00:23:38.110Z,61.11
2022-08-01T00:28:52.854Z,61.52
2022-08-01T00:33:38.253Z,62.94
2022-08-01T00:38:37.857Z,61.41
2022-08-01T00:43:37.805Z,62.34
2022-08-01T00:48:37.717Z,61.99
2022-08-01T00:53:51.380Z,62.08
2022-08-01T00:58:38.599Z,65.14
2022-08-01T01:03:58.116Z,66.17
2022-08-01T01:08:38.468Z,66.23
2022-08-01T01:13:48.613Z,65.20
2022-08-01T01:18:38.345Z,63.57
2022-08-01T01:23:37.281Z,64.60
2022-08-01T01:28:37.190Z,66.29
2022-08-01T01:33:37.142Z,66.56
2022-08-01T01:38:38.249Z,68.99
2022-08-01T01:43:37.003Z,70.23
2022-08-01T01:48:36.945Z,70.23
2022-08-01T01:53:36.963Z,72.23
2022-08-01T01:58:36.814Z,71.03
2022-08-01T02:03:36.736Z,72.16
2022-08-01T02:08:36.665Z,71.12
2022-08-01T02:13:36.626Z,71.03
2022-08-01T02:18:36.537Z,69.99
2022-08-01T02:23:36.480Z,69.43
2022-08-01T02:28:36.419Z,68.33
2022-08-01T02:33:36.351Z,70.09
2022-08-01T02:38:36.281Z,69.56
2022-08-01T02:43:36.490Z,69.56
2022-08-01T02:48:36.170Z,69.56
2022-08-01T02:53:43.801Z,69.86
2022-08-01T02:58:37.024Z,72.96
2022-08-01T03:03:35.991Z,72.76
2022-08-01T03:08:35.893Z,72.09
2022-08-01T03:13:35.875Z,71.73
2022-08-01T03:18:35.763Z,72.33
2022-08-01T03:23:38.299Z,71.83
2022-08-01T03:28:35.660Z,71.73
2022-08-01T03:33:35.566Z,71.53
2022-08-01T03:38:35.498Z,70.89
2022-08-01T03:43:35.441Z,70.89
2022-08-01T03:48:35.401Z,67.93
2022-08-01T03:53:35.323Z,67.93
2022-08-01T03:58:35.219Z,68.99
2022-08-01T04:03:35.182Z,69.39
2022-08-01T04:08:36.113Z,71.86
2022-08-01T04:13:36.842Z,73.19
2022-08-01T04:18:34.965Z,74.20
2022-08-01T04:23:34.905Z,72.96
2022-08-01T04:28:34.847Z,72.96
2022-08-01T04:33:34.816Z,72.42
2022-08-01T04:38:34.753Z,70.79
2022-08-01T04:43:34.666Z,69.32
2022-08-01T04:48:34.611Z,67.69
2022-08-01T04:53:34.538Z,67.07
2022-08-01T04:58:34.451Z,66.13
2022-08-01T05:03:38.686Z,67.16
2022-08-01T05:08:34.344Z,67.36
2022-08-01T05:13:34.251Z,67.33
2022-08-01T05:18:34.173Z,68.16
2022-08-01T05:23:43.185Z,69.06
2022-08-01T05:28:35.052Z,69.89
2022-08-01T05:33:34.030Z,69.89
2022-08-01T05:38:33.945Z,69.02
2022-08-01T05:43:33.864Z,68.26
2022-08-01T05:48:33.819Z,66.38
2022-08-01T05:53:33.745Z,66.27
2022-08-01T05:58:34.058Z,67.93
2022-08-01T06:03:33.619Z,68.60
2022-08-01T06:08:33.546Z,69.89
2022-08-01T06:13:33.461Z,70.09
2022-08-01T06:18:34.433Z,70.53
2022-08-01T06:23:33.340Z,69.92
2022-08-01T06:28:33.287Z,71.36
2022-08-01T06:33:33.235Z,72.39
2022-08-01T06:38:33.145Z,71.89
2022-08-01T06:43:33.090Z,72.35
2022-08-01T06:48:33.015Z,73.28
2022-08-01T06:53:36.562Z,74.08
2022-08-01T06:58:32.875Z,75.92
2022-08-01T07:03:53.013Z,80.15
2022-08-01T07:08:33.757Z,81.59
2022-08-01T07:13:36.828Z,82.45
2022-08-01T07:18:33.629Z,84.43
2022-08-01T07:23:34.122Z,85.41
2022-08-01T07:28:32.498Z,85.91
2022-08-01T07:33:48.407Z,85.57
2022-08-01T07:38:33.381Z,85.53
2022-08-01T07:43:32.280Z,83.65
2022-08-01T07:48:32.211Z,82.65
2022-08-01T07:53:32.179Z,80.83
2022-08-01T07:58:32.091Z,76.54
2022-08-01T08:03:32.023Z,74.30
2022-08-01T08:08:32.073Z,71.45
2022-08-01T08:13:31.905Z,70.12
2022-08-01T08:18:31.821Z,70.88
2022-08-01T08:23:42.655Z,71.34
2022-08-01T08:28:32.709Z,69.20
2022-08-01T08:33:31.638Z,68.33
2022-08-01T08:38:31.595Z,65.59
2022-08-01T08:43:31.523Z,69.66
2022-08-01T08:48:31.449Z,72.14
2022-08-01T08:53:34.798Z,70.78
2022-08-01T08:58:31.950Z,67.47
2022-08-01T09:03:31.273Z,65.03
2022-08-01T09:08:31.171Z,64.67
2022-08-01T09:13:31.157Z,64.80
2022-08-01T09:18:31.109Z,62.76
2022-08-01T09:23:30.998Z,62.46
2022-08-01T09:28:30.994Z,63.09
2022-08-01T09:33:35.404Z,60.75
2022-08-01T09:38:31.798Z,62.19
2022-08-01T09:43:31.398Z,60.19
2022-08-01T09:48:30.672Z,58.32
2022-08-01T09:53:31.135Z,56.58
2022-08-01T09:58:31.535Z,57.92
2022-08-01T10:03:30.599Z,57.73
2022-08-01T10:08:30.456Z,58.97
2022-08-01T10:13:36.606Z,58.47
2022-08-01T10:18:31.330Z,59.79
2022-08-01T10:23:40.053Z,59.99
2022-08-01T10:28:31.156Z,58.67
2022-08-01T10:33:50.875Z,58.05
2022-08-01T10:38:31.038Z,57.40
2022-08-01T10:43:29.986Z,59.36
2022-08-01T10:48:29.950Z,57.92
2022-08-01T10:53:31.442Z,56.29
2022-08-01T10:58:30.856Z,55.05
2022-08-01T11:03:54.479Z,56.36
2022-08-01T11:08:30.638Z,55.89
2022-08-01T11:13:32.340Z,56.88
2022-08-01T11:18:30.771Z,57.30
2022-08-01T11:23:29.804Z,55.71
2022-08-01T11:28:34.847Z,54.50
2022-08-01T11:33:30.319Z,53.36
2022-08-01T11:38:29.274Z,54.93
2022-08-01T11:43:29.184Z,53.94
2022-08-01T11:48:29.147Z,56.24
2022-08-01T11:53:29.076Z,62.12
2022-08-01T11:58:30.649Z,63.97
2022-08-01T12:03:33.434Z,65.59
2022-08-01T12:08:29.896Z,63.09
2022-08-01T12:13:28.820Z,62.82
2022-08-01T12:18:28.740Z,60.42
2022-08-01T12:23:28.691Z,58.22
2022-08-01T12:28:28.788Z,60.19
2022-08-01T12:33:28.573Z,60.91
2022-08-01T12:38:28.511Z,59.30
2022-08-01T12:43:29.606Z,56.41
2022-08-01T12:48:28.386Z,54.31
2022-08-01T12:53:40.610Z,54.80
2022-08-01T12:58:29.229Z,55.13
2022-08-01T13:03:28.201Z,55.55
2022-08-01T13:08:28.100Z,54.24
2022-08-01T13:13:28.887Z,54.73
2022-08-01T13:18:27.970Z,53.52
2022-08-01T13:24:02.084Z,54.14
2022-08-01T13:28:28.897Z,53.94
2022-08-01T13:33:27.847Z,53.28
2022-08-01T13:38:27.712Z,53.60
2022-08-01T13:43:31.677Z,52.95
2022-08-01T13:48:28.587Z,52.63
2022-08-01T13:53:27.509Z,52.01
2022-08-01T13:58:27.460Z,52.98
2022-08-01T14:03:33.861Z,53.87
2022-08-01T14:08:28.341Z,53.38
2022-08-01T14:13:32.159Z,53.57
2022-08-01T14:18:28.194Z,54.17
2022-08-01T14:23:27.114Z,53.97
2022-08-01T14:28:27.061Z,53.75
2022-08-01T14:33:27.004Z,53.85
2022-08-01T14:38:31.507Z,52.14
2022-08-01T14:43:32.726Z,52.14
2022-08-01T14:48:27.794Z,53.38
2022-08-01T14:53:26.737Z,54.32
2022-08-01T14:58:26.650Z,54.54
2022-08-01T15:03:26.591Z,53.85
2022-08-01T15:08:26.533Z,53.82
2022-08-01T15:13:26.485Z,53.92
2022-08-01T15:18:26.429Z,53.82
2022-08-01T15:23:26.385Z,55.16
2022-08-01T15:28:26.285Z,55.46
2022-08-01T15:33:26.224Z,55.26
2022-08-01T15:38:26.153Z,54.74
2022-08-01T15:43:27.147Z,53.92
2022-08-01T15:48:26.036Z,54.54
2022-08-01T15:53:25.971Z,54.86
2022-08-01T15:58:25.895Z,55.16
2022-08-01T16:03:25.830Z,55.29
2022-08-01T16:08:25.768Z,56.01
2022-08-01T16:13:25.754Z,56.40
2022-08-01T16:18:25.726Z,56.87
2022-08-01T16:23:25.597Z,55.06
2022-08-01T16:28:25.489Z,53.88
2022-08-01T16:33:53.946Z,53.65
2022-08-01T16:38:26.388Z,53.38
2022-08-01T16:43:25.356Z,54.07
2022-08-01T16:48:25.282Z,54.37
2022-08-01T16:53:25.181Z,55.49
2022-08-01T16:58:27.633Z,56.11
2022-08-01T17:03:51.167Z,56.95
2022-08-01T17:08:26.034Z,56.95
2022-08-01T17:13:24.924Z,56.76
2022-08-01T17:18:24.894Z,56.43
2022-08-01T17:23:24.848Z,56.83
2022-08-01T17:28:24.708Z,56.63
2022-08-01T17:33:24.768Z,56.34
2022-08-01T17:38:25.595Z,55.94
2022-08-01T17:43:24.792Z,55.94
2022-08-01T17:48:24.494Z,56.46
2022-08-01T17:53:24.553Z,56.46
2022-08-01T17:58:50.851Z,57.28
2022-08-01T18:03:30.270Z,57.31
2022-08-01T18:08:25.317Z,57.81
2022-08-01T18:13:24.320Z,58.10
2022-08-01T18:18:32.762Z,58.23
2022-08-01T18:23:25.026Z,58.73
2022-08-01T18:28:32.852Z,59.45
2022-08-01T18:33:24.947Z,58.62
2022-08-01T18:38:24.428Z,60.08
2022-08-01T18:43:23.836Z,59.75
2022-08-01T18:48:23.807Z,60.40
2022-08-01T18:53:23.763Z,61.23
2022-08-01T18:58:23.599Z,60.90
2022-08-01T19:03:23.522Z,61.43
2022-08-01T19:08:23.404Z,61.46
2022-08-01T19:13:23.334Z,60.83
2022-08-01T19:18:23.295Z,61.96
2022-08-01T19:23:23.207Z,62.15
2022-08-01T19:28:23.146Z,62.29
2022-08-01T19:33:23.120Z,62.88
2022-08-01T19:38:23.054Z,62.45
2022-08-01T19:43:22.961Z,63.31
2022-08-01T19:48:22.899Z,63.51
2022-08-01T19:53:22.848Z,62.98
2022-08-01T19:58:27.521Z,62.45
2022-08-01T20:03:24.082Z,62.45
2022-08-01T20:08:22.634Z,63.48
2022-08-01T20:13:22.580Z,63.51
2022-08-01T20:18:22.627Z,65.37
2022-08-01T20:23:30.353Z,64.84
2022-08-01T20:28:22.500Z,65.17
2022-08-01T20:33:22.323Z,66.06
2022-08-01T20:38:23.256Z,63.81
2022-08-01T20:43:22.186Z,67.53
2022-08-01T20:48:22.182Z,65.04
2022-08-01T20:53:23.827Z,64.21
2022-08-01T20:58:21.987Z,62.85
2022-08-01T21:03:22.031Z,62.95
2022-08-01T21:08:35.190Z,63.68
2022-08-01T21:13:21.818Z,65.87
2022-08-01T21:18:21.728Z,66.89
2022-08-01T21:23:30.643Z,68.66
2022-08-01T21:28:21.584Z,70.43
2022-08-01T21:33:21.534Z,70.23
2022-08-01T21:38:21.680Z,69.26
2022-08-01T21:43:21.411Z,70.29
2022-08-01T21:48:21.326Z,70.29
2022-08-01T21:53:32.315Z,69.66
2022-08-01T21:58:22.197Z,70.19
2022-08-01T22:03:21.139Z,71.76
2022-08-01T22:08:21.538Z,72.69
2022-08-01T22:13:21.154Z,73.00
2022-08-01T22:18:20.928Z,74.33
2022-08-01T22:23:27.300Z,75.67
2022-08-01T22:28:20.806Z,71.49
2022-08-01T22:33:20.742Z,74.30
2022-08-01T22:38:20.914Z,76.07
2022-08-01T22:43:20.602Z,75.20
2022-08-01T22:48:20.543Z,76.28
2022-08-01T22:53:20.493Z,78.22
2022-08-01T22:58:20.432Z,75.30
2022-08-01T23:03:20.362Z,74.50
2022-08-01T23:08:20.293Z,77.75
2022-08-01T23:13:20.235Z,80.17
2022-08-01T23:18:20.204Z,77.75
2022-08-01T23:23:30.629Z,78.03
2022-08-01T23:28:21.006Z,77.75
2022-08-01T23:33:19.937Z,76.01
2022-08-01T23:38:19.887Z,78.19
2022-08-01T23:43:19.817Z,78.33
2022-08-01T23:48:19.746Z,78.97
2022-08-01T23:53:19.679Z,79.87
2022-08-01T23:58:19.609Z,78.83
