createdAt,value
2022-07-29T00:01:19.711Z,66.60
2022-07-29T00:06:24.315Z,66.80
2022-07-29T00:11:27.347Z,66.90
2022-07-29T00:16:30.778Z,67.10
2022-07-29T00:21:35.666Z,67.20
2022-07-29T00:26:38.915Z,67.30
2022-07-29T00:31:42.237Z,67.40
2022-07-29T00:36:46.884Z,67.50
2022-07-29T00:41:50.501Z,67.70
2022-07-29T00:46:53.701Z,67.80
2022-07-29T00:51:58.979Z,68.00
2022-07-29T00:57:02.951Z,68.10
2022-07-29T01:02:10.250Z,68.20
2022-07-29T01:07:15.221Z,68.20
2022-07-29T01:12:20.112Z,68.40
2022-07-29T01:17:26.553Z,68.60
2022-07-29T01:22:45.071Z,68.60
2022-07-29T01:27:57.571Z,68.80
2022-07-29T01:33:04.282Z,69.00
2022-07-29T01:38:10.195Z,69.20
2022-07-29T01:43:14.316Z,69.40
2022-07-29T01:48:22.005Z,69.60
2022-07-29T01:53:28.146Z,69.70
2022-07-29T01:58:42.981Z,69.80
2022-07-29T02:03:48.308Z,69.80
2022-07-29T02:08:52.223Z,69.90
2022-07-29T02:13:57.302Z,70.00
2022-07-29T02:19:03.288Z,70.60
2022-07-29T02:24:06.985Z,70.30
2022-07-29T02:29:10.978Z,70.40
2022-07-29T02:34:17.166Z,70.60
2022-07-29T02:39:24.752Z,70.70
2022-07-29T02:44:34.148Z,70.80
2022-07-29T02:49:40.796Z,70.80
2022-07-29T02:54:47.244Z,71.00
2022-07-29T02:59:51.200Z,71.00
2022-07-29T03:04:56.729Z,71.30
2022-07-29T03:10:02.449Z,71.30
2022-07-29T03:15:06.153Z,71.50
2022-07-29T03:20:12.644Z,71.30
2022-07-29T03:25:16.787Z,71.80
2022-07-29T03:30:22.124Z,71.60
2022-07-29T03:35:27.814Z,72.00
2022-07-29T03:40:34.093Z,71.80
2022-07-29T03:45:38.014Z,72.20
2022-07-29T03:50:42.831Z,72.20
2022-07-29T03:55:47.562Z,72.70
2022-07-29T04:00:51.319Z,72.70
2022-07-29T04:06:02.946Z,73.10
2022-07-29T04:11:06.761Z,73.00
2022-07-29T04:16:10.288Z,73.00
2022-07-29T04:21:14.964Z,73.00
2022-07-29T04:26:19.005Z,73.40
2022-07-29T04:31:25.664Z,73.00
2022-07-29T04:36:31.708Z,73.30
2022-07-29T04:41:35.013Z,72.80
2022-07-29T04:46:38.867Z,73.10
2022-07-29T04:51:43.585Z,72.60
2022-07-29T04:56:47.980Z,73.00
2022-07-29T05:01:51.587Z,72.40
2022-07-29T05:06:56.693Z,72.70
2022-07-29T05:11:59.841Z,72.20
2022-07-29T05:17:03.638Z,72.40
2022-07-29T05:22:09.479Z,71.70
2022-07-29T05:27:12.931Z,71.80
2022-07-29T05:32:16.316Z,71.00
2022-07-29T05:37:21.098Z,70.90
2022-07-29T05:42:24.621Z,70.50
2022-07-29T05:47:28.508Z,69.90
2022-07-29T05:52:33.273Z,69.30
2022-07-29T05:57:37.092Z,69.10
2022-07-29T06:02:40.388Z,68.60
2022-07-29T06:07:51.624Z,68.70
2022-07-29T06:12:55.708Z,68.20
2022-07-29T06:18:00.660Z,67.70
2022-07-29T06:23:06.954Z,67.70
2022-07-29T06:28:10.699Z,67.10
2022-07-29T06:33:18.403Z,67.50
2022-07-29T06:38:30.841Z,67.40
2022-07-29T06:43:45.607Z,67.30
2022-07-29T06:48:55.112Z,67.10
2022-07-29T06:54:03.254Z,66.40
2022-07-29T06:59:07.461Z,66.00
2022-07-29T07:04:11.130Z,65.30
2022-07-29T07:09:16.369Z,65.10
2022-07-29T07:14:20.422Z,64.40
2022-07-29T07:19:24.357Z,63.90
2022-07-29T07:24:29.389Z,63.20
2022-07-29T07:29:33.006Z,63.00
2022-07-29T07:34:36.460Z,63.10
2022-07-29T07:39:41.011Z,63.20
2022-07-29T07:45:11.005Z,63.40
2022-07-29T07:50:08.700Z,63.30
2022-07-29T07:55:13.643Z,63.10
2022-07-29T08:00:17.597Z,62.90
2022-07-29T08:05:20.716Z,62.60
2022-07-29T08:10:39.367Z,62.50
2022-07-29T08:15:44.112Z,62.20
2022-07-29T08:20:47.467Z,61.60
2022-07-29T08:25:52.543Z,61.30
2022-07-29T08:30:58.416Z,60.80
2022-07-29T08:36:02.162Z,60.20
2022-07-29T08:41:07.157Z,59.60
2022-07-29T08:46:10.735Z,59.20
2022-07-29T08:51:15.685Z,58.40
2022-07-29T08:56:22.016Z,57.90
2022-07-29T09:01:36.199Z,57.60
2022-07-29T09:06:44.548Z,56.60
2022-07-29T09:11:49.459Z,55.80
2022-07-29T09:16:54.594Z,54.90
2022-07-29T09:22:03.111Z,54.00
2022-07-29T09:27:12.813Z,53.50
2022-07-29T09:32:16.431Z,52.80
2022-07-29T09:37:28.642Z,52.40
2022-07-29T09:42:34.831Z,52.00
2022-07-29T09:47:48.276Z,51.80
2022-07-29T09:52:52.124Z,51.50
2022-07-29T09:58:16.941Z,51.40
2022-07-29T10:03:20.294Z,51.30
2022-07-29T10:08:27.522Z,51.10
2022-07-29T10:13:32.323Z,51.00
2022-07-29T10:18:36.146Z,50.50
2022-07-29T10:23:46.303Z,50.30
2022-07-29T10:28:52.174Z,49.90
2022-07-29T10:34:03.456Z,49.60
2022-07-29T10:39:15.504Z,49.20
2022-07-29T10:44:23.064Z,48.90
2022-07-29T10:49:30.731Z,49.20
2022-07-29T10:54:45.904Z,48.50
2022-07-29T10:59:53.121Z,48.20
2022-07-29T11:05:04.893Z,48.10
2022-07-29T11:10:30.993Z,47.80
2022-07-29T11:15:54.042Z,47.20
2022-07-29T11:20:58.092Z,46.90
2022-07-29T11:26:25.141Z,47.00
2022-07-29T11:31:37.346Z,46.50
2022-07-29T11:37:02.970Z,46.50
2022-07-29T11:42:28.360Z,46.40
2022-07-29T11:47:39.526Z,46.50
2022-07-29T11:52:49.923Z,46.00
2022-07-29T11:58:03.697Z,45.90
2022-07-29T12:03:11.144Z,45.80
2022-07-29T12:08:16.283Z,45.70
2022-07-29T12:13:20.911Z,45.60
2022-07-29T12:18:28.255Z,45.60
2022-07-29T12:23:34.956Z,46.10
2022-07-29T12:28:43.892Z,45.50
2022-07-29T12:33:55.738Z,44.10
2022-07-29T12:39:01.710Z,45.60
2022-07-29T12:44:05.269Z,45.40
2022-07-29T12:49:10.649Z,45.30
2022-07-29T12:54:15.877Z,45.60
2022-07-29T12:59:20.361Z,45.60
2022-07-29T13:04:28.776Z,45.50
2022-07-29T13:09:39.145Z,45.30
2022-07-29T13:14:42.967Z,45.20
2022-07-29T13:19:48.861Z,45.00
2022-07-29T13:24:52.912Z,44.60
2022-07-29T13:29:58.934Z,44.40
2022-07-29T13:35:05.721Z,44.30
2022-07-29T13:40:10.252Z,43.70
2022-07-29T13:45:14.228Z,43.20
2022-07-29T13:50:19.166Z,42.80
2022-07-29T13:55:22.626Z,43.00
2022-07-29T14:00:26.116Z,42.80
2022-07-29T14:05:30.734Z,42.80
2022-07-29T14:10:34.353Z,42.90
2022-07-29T14:15:39.303Z,43.00
2022-07-29T14:20:44.598Z,43.10
2022-07-29T14:25:49.386Z,43.00
2022-07-29T14:30:53.463Z,43.20
2022-07-29T14:36:01.188Z,43.30
2022-07-29T14:41:04.797Z,43.20
2022-07-29T14:46:08.949Z,43.50
2022-07-29T14:51:14.033Z,43.60
2022-07-29T14:56:35.921Z,43.50
2022-07-29T15:01:41.026Z,43.60
2022-07-29T15:06:45.941Z,43.50
2022-07-29T15:11:49.640Z,43.70
2022-07-29T15:16:53.177Z,43.90
2022-07-29T15:21:59.762Z,43.70
2022-07-29T15:27:03.815Z,43.70
2022-07-29T15:32:07.803Z,43.90
2022-07-29T15:37:13.049Z,44.00
2022-07-29T15:42:17.815Z,44.00
2022-07-29T15:47:21.386Z,43.90
2022-07-29T15:52:26.573Z,44.00
2022-07-29T15:57:29.802Z,44.60
2022-07-29T16:02:33.335Z,46.60
2022-07-29T16:07:38.982Z,48.40
2022-07-29T16:12:42.085Z,49.80
2022-07-29T16:17:45.570Z,51.10
2022-07-29T16:22:50.479Z,52.60
2022-07-29T16:27:55.994Z,52.90
2022-07-29T16:33:07.787Z,53.80
2022-07-29T16:38:13.211Z,54.60
2022-07-29T16:43:16.391Z,55.50
2022-07-29T16:48:19.458Z,56.10
2022-07-29T16:53:28.331Z,56.50
2022-07-29T16:58:33.259Z,56.80
2022-07-29T17:03:36.597Z,57.00
2022-07-29T17:08:41.165Z,57.10
2022-07-29T17:13:44.427Z,56.90
2022-07-29T17:18:47.510Z,56.70
2022-07-29T17:23:52.676Z,56.30
2022-07-29T17:28:56.172Z,56.20
2022-07-29T17:34:00.140Z,56.00
2022-07-29T17:39:06.512Z,56.00
2022-07-29T17:44:10.482Z,56.10
2022-07-29T17:49:13.578Z,56.40
2022-07-29T17:54:18.720Z,56.80
2022-07-29T17:59:21.947Z,56.90
2022-07-29T18:04:25.912Z,57.20
2022-07-29T18:09:30.816Z,57.40
2022-07-29T18:14:34.020Z,57.40
2022-07-29T18:19:37.447Z,57.30
2022-07-29T18:24:42.436Z,57.40
2022-07-29T18:29:51.786Z,57.40
2022-07-29T18:34:54.979Z,57.80
2022-07-29T18:40:02.565Z,58.20
2022-07-29T18:45:19.171Z,58.90
2022-07-29T18:50:29.188Z,59.30
2022-07-29T18:55:34.519Z,59.80
2022-07-29T19:00:37.928Z,59.60
2022-07-29T19:05:41.620Z,60.10
2022-07-29T19:10:47.024Z,60.20
2022-07-29T19:15:50.383Z,60.50
2022-07-29T19:20:54.039Z,60.80
2022-07-29T19:26:00.033Z,61.10
2022-07-29T19:31:03.713Z,61.40
2022-07-29T19:36:07.369Z,61.60
2022-07-29T19:41:13.601Z,61.80
2022-07-29T19:46:17.365Z,62.00
2022-07-29T19:51:20.547Z,62.20
2022-07-29T19:56:30.152Z,62.30
2022-07-29T20:01:33.961Z,62.70
2022-07-29T20:06:37.117Z,63.10
2022-07-29T20:11:41.867Z,63.50
2022-07-29T20:16:45.674Z,64.00
2022-07-29T20:21:49.351Z,64.00
2022-07-29T20:26:54.787Z,64.00
2022-07-29T20:31:58.250Z,64.60
2022-07-29T20:37:02.000Z,64.70
2022-07-29T20:42:07.419Z,64.80
2022-07-29T20:47:11.192Z,64.90
2022-07-29T20:52:14.519Z,64.80
2022-07-29T20:57:19.167Z,65.20
2022-07-29T21:02:42.453Z,65.80
2022-07-29T21:07:46.266Z,66.50
2022-07-29T21:12:50.952Z,68.10
2022-07-29T21:18:00.688Z,72.60
2022-07-29T21:23:03.871Z,86.90
2022-07-29T21:28:26.321Z,90.70
2022-07-29T21:33:30.650Z,94.30
2022-07-29T21:38:34.698Z,95.40
2022-07-29T21:43:41.791Z,96.10
2022-07-29T21:48:45.494Z,97.10
2022-07-29T21:53:49.303Z,97.80
2022-07-29T21:58:53.922Z,98.10
2022-07-29T22:03:57.104Z,99.90
2022-07-29T22:09:00.677Z,99.90
2022-07-29T22:14:06.282Z,99.90
2022-07-29T22:19:09.813Z,99.90
2022-07-29T22:24:13.047Z,99.90
2022-07-29T22:29:18.962Z,99.90
2022-07-29T22:34:22.678Z,99.90
2022-07-29T22:39:25.994Z,99.90
2022-07-29T22:44:30.612Z,99.90
2022-07-29T22:49:34.250Z,99.90
2022-07-29T22:54:38.367Z,99.90
2022-07-29T22:59:43.169Z,99.90
2022-07-29T23:04:46.567Z,99.90
2022-07-29T23:09:49.798Z,99.90
2022-07-29T23:14:54.566Z,99.90
2022-07-29T23:19:58.173Z,99.90
2022-07-29T23:25:01.406Z,99.90
2022-07-29T23:30:06.883Z,99.90
2022-07-29T23:35:11.135Z,99.90
2022-07-29T23:40:15.343Z,99.90
2022-07-29T23:45:20.059Z,99.90
2022-07-29T23:50:23.212Z,99.90
2022-07-29T23:55:36.958Z,99.90
