createdAt,value
2022-08-16T00:01:24.801Z,16.37
2022-08-16T00:03:55.219Z,15.67
2022-08-16T00:06:24.564Z,16.30
2022-08-16T00:08:52.693Z,18.43
2022-08-16T00:11:21.734Z,19.13
2022-08-16T00:13:53.390Z,16.37
2022-08-16T00:17:00.692Z,19.70
2022-08-16T00:19:13.671Z,19.60
2022-08-16T00:21:43.538Z,25.03
2022-08-16T00:24:12.303Z,17.87
2022-08-16T00:26:44.497Z,16.13
2022-08-16T00:29:15.465Z,21.20
2022-08-16T00:31:58.912Z,17.30
2022-08-16T00:34:41.287Z,18.35
2022-08-16T00:37:20.344Z,17.57
2022-08-16T00:39:58.335Z,17.83
2022-08-16T00:42:31.204Z,17.93
2022-08-16T00:45:09.516Z,16.33
2022-08-16T00:47:49.086Z,16.97
2022-08-16T00:50:20.274Z,15.00
2022-08-16T00:52:50.992Z,20.03
2022-08-16T00:55:21.923Z,18.77
2022-08-16T00:57:59.939Z,16.03
2022-08-16T01:00:31.730Z,16.97
2022-08-16T01:03:01.814Z,15.80
2022-08-16T01:05:30.811Z,18.43
2022-08-16T01:08:35.455Z,21.30
2022-08-16T01:10:52.688Z,18.63
2022-08-16T01:13:23.541Z,17.77
2022-08-16T01:15:57.694Z,16.00
2022-08-16T01:18:40.029Z,16.35
2022-08-16T01:21:33.286Z,15.57
2022-08-16T01:24:51.552Z,15.60
2022-08-16T01:27:04.244Z,18.03
2022-08-16T01:29:57.244Z,15.60
2022-08-16T01:32:33.603Z,19.27
2022-08-16T01:35:05.305Z,15.17
2022-08-16T01:37:42.476Z,20.23
2022-08-16T01:40:15.395Z,18.43
2022-08-16T01:42:48.125Z,17.20
2022-08-16T01:45:19.608Z,15.77
2022-08-16T01:47:51.059Z,17.77
2022-08-16T01:50:42.375Z,21.10
2022-08-16T01:53:10.929Z,17.83
2022-08-16T01:55:41.419Z,18.63
2022-08-16T01:58:10.864Z,17.57
2022-08-16T02:00:40.248Z,16.20
2022-08-16T02:03:08.701Z,14.60
2022-08-16T02:05:42.098Z,15.30
2022-08-16T02:08:32.650Z,15.53
2022-08-16T02:11:04.695Z,15.80
2022-08-16T02:13:32.596Z,16.93
2022-08-16T02:16:00.962Z,18.33
2022-08-16T02:18:29.784Z,16.07
2022-08-16T02:20:57.540Z,18.03
2022-08-16T02:23:29.683Z,15.43
2022-08-16T02:25:57.501Z,17.57
2022-08-16T02:28:28.777Z,19.00
2022-08-16T02:31:00.374Z,16.27
2022-08-16T02:33:43.510Z,17.77
2022-08-16T02:36:47.987Z,15.80
2022-08-16T02:39:06.709Z,18.07
2022-08-16T02:41:37.314Z,14.93
2022-08-16T02:44:10.983Z,15.73
2022-08-16T02:46:41.583Z,19.73
2022-08-16T02:49:18.407Z,15.40
2022-08-16T02:51:48.351Z,18.90
2022-08-16T02:54:17.979Z,16.90
2022-08-16T02:56:47.927Z,17.63
2022-08-16T02:59:17.196Z,16.43
2022-08-16T03:01:47.080Z,17.43
2022-08-16T03:04:30.216Z,14.63
2022-08-16T03:07:06.175Z,14.20
2022-08-16T03:09:34.235Z,13.40
2022-08-16T03:12:03.709Z,16.67
2022-08-16T03:14:33.414Z,14.40
2022-08-16T03:17:02.067Z,18.20
2022-08-16T03:19:48.714Z,14.97
2022-08-16T03:22:19.866Z,16.30
2022-08-16T03:24:57.621Z,16.87
2022-08-16T03:27:30.856Z,15.57
2022-08-16T03:30:01.439Z,14.70
2022-08-16T03:32:29.832Z,17.07
2022-08-16T03:34:57.576Z,15.10
2022-08-16T03:37:25.406Z,14.40
2022-08-16T03:39:56.513Z,16.10
2022-08-16T03:42:24.741Z,15.00
2022-08-16T03:45:03.862Z,17.03
2022-08-16T03:47:34.328Z,15.07
2022-08-16T03:50:02.895Z,16.40
2022-08-16T03:52:31.848Z,16.70
2022-08-16T03:54:59.920Z,19.13
2022-08-16T03:57:31.430Z,14.63
2022-08-16T04:00:20.386Z,15.27
2022-08-16T04:03:07.337Z,19.33
2022-08-16T04:05:37.691Z,18.20
2022-08-16T04:08:22.285Z,13.80
2022-08-16T04:10:51.769Z,16.53
2022-08-16T04:13:20.689Z,16.30
2022-08-16T04:16:08.639Z,14.63
2022-08-16T04:18:38.728Z,14.13
2022-08-16T04:21:06.998Z,15.70
2022-08-16T04:23:36.483Z,17.87
2022-08-16T04:26:05.349Z,14.80
2022-08-16T04:28:53.326Z,16.83
2022-08-16T04:31:21.132Z,16.27
2022-08-16T04:33:50.610Z,15.30
2022-08-16T04:36:20.260Z,15.10
2022-08-16T04:38:49.978Z,14.00
2022-08-16T04:41:18.196Z,15.10
2022-08-16T04:43:45.991Z,15.10
2022-08-16T04:47:00.004Z,15.03
2022-08-16T04:49:04.245Z,14.53
2022-08-16T04:51:35.783Z,14.67
2022-08-16T04:54:04.957Z,16.07
2022-08-16T04:56:33.515Z,16.07
2022-08-16T04:59:01.549Z,16.47
2022-08-16T05:01:58.992Z,16.30
2022-08-16T05:04:19.541Z,15.90
2022-08-16T05:06:47.888Z,21.33
2022-08-16T05:09:16.435Z,14.30
2022-08-16T05:11:44.340Z,14.70
2022-08-16T05:14:20.343Z,13.20
2022-08-16T05:17:00.523Z,13.70
2022-08-16T05:19:35.997Z,15.40
2022-08-16T05:22:04.405Z,14.43
2022-08-16T05:24:32.556Z,16.03
2022-08-16T05:27:00.335Z,16.53
2022-08-16T05:29:59.435Z,18.13
2022-08-16T05:32:32.491Z,15.03
2022-08-16T05:35:11.102Z,20.63
2022-08-16T05:37:40.726Z,15.40
2022-08-16T05:40:13.059Z,18.30
2022-08-16T05:42:46.012Z,19.80
2022-08-16T05:45:14.000Z,14.50
2022-08-16T05:47:49.678Z,12.37
2022-08-16T05:50:34.530Z,20.47
2022-08-16T05:53:02.599Z,14.83
2022-08-16T05:55:30.502Z,13.23
2022-08-16T05:58:03.094Z,15.90
2022-08-16T06:00:31.394Z,15.53
2022-08-16T06:03:00.202Z,17.37
2022-08-16T06:05:29.465Z,14.87
2022-08-16T06:08:04.075Z,12.73
2022-08-16T06:10:33.238Z,16.80
2022-08-16T06:13:01.361Z,13.33
2022-08-16T06:15:30.703Z,14.60
2022-08-16T06:18:00.426Z,13.65
2022-08-16T06:20:35.284Z,21.10
2022-08-16T06:23:17.057Z,12.73
2022-08-16T06:25:53.260Z,11.93
2022-08-16T06:28:35.657Z,10.47
2022-08-16T06:31:04.974Z,11.60
2022-08-16T06:33:41.277Z,11.80
2022-08-16T06:36:14.220Z,12.30
2022-08-16T06:38:55.818Z,9.73
2022-08-16T06:41:27.494Z,9.90
2022-08-16T06:43:56.423Z,9.57
2022-08-16T06:46:31.626Z,21.67
2022-08-16T06:49:00.000Z,8.80
2022-08-16T06:51:45.703Z,9.53
2022-08-16T06:54:14.763Z,10.07
2022-08-16T06:56:43.397Z,9.90
2022-08-16T06:59:11.760Z,10.63
2022-08-16T07:01:46.250Z,10.30
2022-08-16T07:04:31.625Z,10.83
2022-08-16T07:07:03.207Z,10.50
2022-08-16T07:09:31.632Z,9.50
2022-08-16T07:12:03.298Z,11.63
2022-08-16T07:14:31.828Z,11.87
2022-08-16T07:17:00.625Z,9.30
2022-08-16T07:20:01.540Z,10.70
2022-08-16T07:22:37.605Z,11.67
2022-08-16T07:25:09.925Z,7.73
2022-08-16T07:27:38.079Z,8.40
2022-08-16T07:30:39.524Z,10.03
2022-08-16T07:32:57.052Z,9.90
2022-08-16T07:35:25.068Z,8.77
2022-08-16T07:37:54.274Z,8.50
2022-08-16T07:40:36.875Z,9.47
2022-08-16T07:43:09.870Z,8.47
2022-08-16T07:45:37.915Z,8.87
2022-08-16T08:15:52.587Z,9.50
2022-08-16T08:18:29.206Z,8.50
2022-08-16T08:20:59.903Z,7.13
2022-08-16T08:23:28.215Z,7.70
2022-08-16T08:25:56.291Z,9.67
2022-08-16T08:28:25.607Z,8.47
2022-08-16T08:31:00.700Z,14.33
2022-08-16T08:33:31.346Z,15.33
2022-08-16T08:36:02.065Z,24.07
2022-08-16T08:38:43.870Z,26.17
2022-08-16T08:41:18.205Z,19.53
2022-08-16T08:43:47.512Z,11.43
2022-08-16T08:46:22.423Z,11.63
2022-08-16T08:48:59.469Z,9.70
2022-08-16T08:51:35.940Z,9.50
2022-08-16T08:54:06.926Z,11.73
2022-08-16T08:56:45.796Z,8.90
2022-08-16T08:59:20.315Z,8.60
2022-08-16T09:01:56.744Z,8.20
2022-08-16T09:04:26.582Z,7.67
2022-08-16T09:06:55.157Z,7.30
2022-08-16T09:09:23.163Z,6.80
2022-08-16T09:12:03.903Z,6.90
2022-08-16T09:14:36.796Z,8.53
2022-08-16T09:17:17.656Z,7.60
2022-08-16T09:19:57.088Z,6.50
2022-08-16T09:22:26.332Z,8.23
2022-08-16T09:25:09.795Z,8.90
2022-08-16T09:27:57.272Z,8.73
2022-08-16T09:30:33.518Z,6.00
2022-08-16T09:33:06.790Z,6.67
2022-08-16T09:35:37.230Z,6.90
2022-08-16T09:38:08.382Z,6.30
2022-08-16T09:40:43.256Z,7.87
2022-08-16T09:43:37.795Z,7.60
2022-08-16T09:46:02.555Z,7.27
2022-08-16T09:48:37.156Z,7.60
2022-08-16T09:51:14.284Z,7.33
2022-08-16T09:53:43.250Z,7.67
2022-08-16T09:56:17.752Z,6.20
2022-08-16T09:59:03.944Z,8.20
2022-08-16T10:01:34.810Z,6.30
2022-08-16T10:04:06.481Z,7.53
2022-08-16T10:06:51.804Z,7.53
2022-08-16T10:09:21.301Z,8.10
2022-08-16T10:12:11.462Z,6.80
2022-08-16T10:14:47.583Z,8.93
2022-08-16T10:17:15.781Z,7.40
2022-08-16T10:19:46.987Z,10.33
2022-08-16T10:22:18.158Z,6.47
2022-08-16T10:24:59.333Z,9.77
2022-08-16T10:27:47.013Z,6.40
2022-08-16T10:30:25.740Z,8.10
2022-08-16T10:32:56.491Z,7.00
2022-08-16T10:35:33.138Z,7.27
2022-08-16T10:38:01.172Z,9.43
2022-08-16T10:40:30.486Z,9.57
2022-08-16T10:46:39.341Z,7.50
2022-08-16T10:48:52.311Z,7.60
2022-08-16T10:51:27.855Z,6.80
2022-08-16T10:54:02.652Z,7.70
2022-08-16T10:56:49.479Z,6.20
2022-08-16T10:59:44.589Z,7.10
2022-08-16T11:02:58.872Z,7.50
2022-08-16T11:05:06.517Z,7.60
2022-08-16T11:07:51.604Z,7.83
2022-08-16T11:16:25.429Z,6.40
2022-08-16T11:19:04.787Z,7.10
2022-08-16T11:21:37.482Z,7.23
2022-08-16T11:24:41.973Z,7.47
2022-08-16T11:27:21.177Z,9.07
2022-08-16T11:29:53.411Z,7.60
2022-08-16T11:32:31.460Z,7.27
2022-08-16T11:35:10.217Z,7.93
2022-08-16T11:40:33.112Z,7.60
2022-08-16T11:43:04.693Z,6.67
2022-08-16T11:45:33.567Z,7.43
2022-08-16T11:48:03.413Z,7.77
2022-08-16T11:50:33.440Z,11.13
2022-08-16T11:53:03.381Z,6.90
2022-08-16T11:55:33.763Z,11.00
2022-08-16T11:58:07.668Z,10.63
2022-08-16T12:00:50.599Z,6.90
2022-08-16T12:03:24.962Z,8.83
2022-08-16T12:06:00.522Z,8.43
2022-08-16T12:08:29.321Z,8.23
2022-08-16T12:11:02.382Z,9.53
2022-08-16T12:13:30.458Z,9.43
2022-08-16T12:15:58.866Z,8.43
2022-08-16T12:18:26.968Z,7.60
2022-08-16T12:20:55.293Z,8.63
2022-08-16T12:23:26.126Z,7.63
2022-08-16T12:25:54.139Z,6.67
2022-08-16T12:28:36.872Z,6.50
2022-08-16T12:31:10.883Z,7.90
2022-08-16T12:33:44.884Z,8.10
2022-08-16T12:36:14.026Z,9.13
2022-08-16T12:38:48.258Z,6.63
2022-08-16T12:41:25.052Z,6.67
2022-08-16T12:43:57.093Z,6.60
2022-08-16T12:46:29.086Z,6.70
2022-08-16T12:48:58.251Z,9.43
2022-08-16T12:51:32.926Z,8.47
2022-08-16T12:54:16.815Z,7.63
2022-08-16T12:56:46.788Z,6.97
2022-08-16T12:59:20.230Z,10.00
2022-08-16T13:01:50.283Z,8.70
2022-08-16T13:04:20.570Z,7.60
2022-08-16T13:06:52.494Z,6.10
2022-08-16T13:09:28.918Z,8.80
2022-08-16T13:12:03.358Z,9.53
2022-08-16T13:14:36.438Z,8.00
2022-08-16T13:17:07.638Z,9.70
2022-08-16T13:20:05.462Z,6.57
2022-08-16T13:22:24.435Z,8.87
2022-08-16T13:24:53.392Z,7.03
2022-08-16T13:27:34.951Z,8.03
2022-08-16T13:30:36.475Z,8.17
2022-08-16T13:33:01.212Z,8.30
2022-08-16T13:35:34.661Z,8.10
2022-08-16T13:38:02.988Z,10.85
2022-08-16T13:40:31.316Z,8.00
2022-08-16T13:42:59.326Z,9.50
2022-08-16T13:45:36.075Z,7.70
2022-08-16T13:48:05.369Z,7.30
2022-08-16T13:50:49.087Z,7.20
2022-08-16T13:53:24.479Z,8.40
2022-08-16T13:55:58.805Z,7.83
2022-08-16T13:58:37.291Z,8.23
2022-08-16T14:01:22.416Z,7.57
2022-08-16T14:03:53.152Z,7.90
2022-08-16T14:06:22.793Z,9.27
2022-08-16T14:08:59.373Z,8.87
2022-08-16T14:11:35.023Z,8.27
2022-08-16T14:14:05.585Z,11.07
2022-08-16T14:16:35.441Z,7.73
2022-08-16T14:19:06.794Z,8.20
2022-08-16T14:21:35.858Z,9.80
2022-08-16T14:24:07.792Z,8.37
2022-08-16T14:26:45.541Z,9.10
2022-08-16T14:29:13.597Z,8.70
2022-08-16T14:31:42.819Z,7.67
2022-08-16T14:34:11.357Z,10.90
2022-08-16T14:36:40.795Z,9.80
2022-08-16T14:39:12.871Z,8.67
2022-08-16T14:41:40.965Z,7.70
2022-08-16T14:44:08.898Z,10.63
2022-08-16T14:46:37.192Z,7.13
2022-08-16T14:49:10.182Z,9.97
2022-08-16T14:51:38.328Z,9.20
2022-08-16T14:54:06.455Z,8.03
2022-08-16T14:56:42.806Z,9.47
2022-08-16T14:59:11.237Z,7.43
2022-08-16T15:01:57.440Z,8.70
2022-08-16T15:04:34.369Z,9.90
2022-08-16T15:07:11.054Z,10.50
2022-08-16T15:09:44.785Z,8.77
2022-08-16T15:12:30.880Z,8.97
2022-08-16T15:15:00.676Z,10.10
2022-08-16T15:17:33.821Z,8.47
2022-08-16T15:20:08.778Z,11.03
2022-08-16T15:22:38.510Z,7.60
2022-08-16T15:25:12.398Z,9.00
2022-08-16T15:27:42.133Z,9.60
2022-08-16T15:30:57.126Z,10.80
2022-08-16T15:33:02.587Z,8.60
2022-08-16T15:35:33.343Z,6.83
2022-08-16T15:38:09.256Z,8.30
2022-08-16T15:40:54.976Z,7.57
2022-08-16T15:43:33.665Z,9.30
2022-08-16T15:46:35.056Z,7.90
2022-08-16T15:49:14.100Z,6.63
2022-08-16T15:51:44.698Z,8.10
2022-08-16T15:54:21.051Z,7.40
2022-08-16T15:57:04.287Z,7.00
2022-08-16T15:59:49.254Z,8.63
2022-08-16T16:02:29.844Z,7.67
2022-08-16T16:05:01.814Z,10.47
2022-08-16T16:07:31.961Z,9.90
2022-08-16T16:10:00.587Z,9.37
2022-08-16T16:12:53.584Z,7.30
2022-08-16T16:15:18.308Z,8.50
2022-08-16T16:17:50.886Z,8.00
2022-08-16T16:20:20.679Z,9.13
2022-08-16T16:22:50.176Z,6.90
2022-08-16T16:25:18.519Z,9.13
2022-08-16T16:27:46.557Z,7.20
2022-08-16T16:30:33.591Z,8.17
2022-08-16T16:33:15.588Z,13.50
2022-08-16T16:35:56.708Z,7.03
2022-08-16T16:38:30.400Z,8.47
2022-08-16T16:40:58.679Z,8.90
2022-08-16T16:43:31.820Z,11.90
2022-08-16T16:46:02.184Z,7.80
2022-08-16T16:48:34.885Z,8.90
2022-08-16T16:51:09.368Z,7.50
2022-08-16T16:53:42.027Z,7.97
2022-08-16T16:56:20.012Z,7.03
2022-08-16T16:59:01.045Z,10.00
2022-08-16T17:01:50.163Z,8.53
2022-08-16T17:04:27.481Z,7.03
2022-08-16T17:07:01.087Z,9.77
2022-08-16T17:09:30.976Z,8.03
2022-08-16T17:11:59.412Z,9.57
2022-08-16T17:14:31.905Z,7.97
2022-08-16T17:17:02.335Z,10.50
2022-08-16T17:19:31.557Z,10.20
2022-08-16T17:21:59.974Z,8.53
2022-08-16T17:24:39.811Z,8.90
2022-08-16T17:27:09.713Z,10.27
2022-08-16T17:29:45.894Z,9.30
2022-08-16T17:32:34.147Z,8.37
2022-08-16T17:35:12.247Z,8.77
2022-08-16T17:37:50.883Z,8.27
2022-08-16T17:40:25.716Z,8.60
2022-08-16T17:43:10.729Z,13.27
2022-08-16T17:45:39.132Z,9.33
2022-08-16T17:48:07.304Z,9.80
2022-08-16T17:50:35.932Z,8.50
2022-08-16T17:53:05.218Z,7.80
2022-08-16T17:55:35.508Z,8.53
2022-08-16T17:58:09.718Z,9.23
2022-08-16T18:00:53.855Z,10.20
2022-08-16T18:04:02.828Z,7.77
2022-08-16T18:06:13.833Z,9.03
2022-08-16T18:08:42.770Z,8.00
2022-08-16T18:11:12.109Z,9.47
2022-08-16T18:13:43.004Z,8.23
2022-08-16T18:16:14.591Z,11.67
2022-08-16T18:18:42.400Z,8.10
2022-08-16T18:21:30.485Z,9.97
2022-08-16T18:23:58.274Z,12.30
2022-08-16T18:26:26.141Z,10.63
2022-08-16T18:28:53.984Z,10.60
2022-08-16T18:31:23.093Z,8.80
2022-08-16T18:33:54.674Z,10.93
2022-08-16T18:36:24.122Z,10.30
2022-08-16T18:38:53.618Z,18.80
2022-08-16T18:41:24.050Z,14.83
2022-08-16T18:44:22.969Z,7.50
2022-08-16T18:46:43.353Z,10.80
2022-08-16T18:49:11.838Z,11.38
2022-08-16T18:51:43.315Z,10.90
2022-08-16T18:54:11.919Z,8.23
2022-08-16T18:56:55.931Z,14.20
2022-08-16T18:59:27.529Z,10.97
2022-08-16T19:02:03.964Z,9.33
2022-08-16T19:04:55.189Z,8.87
2022-08-16T19:07:22.712Z,14.47
2022-08-16T19:09:50.506Z,10.50
2022-08-16T19:12:38.417Z,10.67
2022-08-16T19:15:08.397Z,14.80
2022-08-16T19:17:41.188Z,11.37
2022-08-16T19:20:10.953Z,11.10
2022-08-16T19:23:02.180Z,10.90
2022-08-16T19:25:46.699Z,11.67
2022-08-16T19:28:49.496Z,8.60
2022-08-16T19:31:10.585Z,11.90
2022-08-16T19:33:40.176Z,14.57
2022-08-16T19:36:16.983Z,11.70
2022-08-16T19:38:56.811Z,9.60
2022-08-16T19:41:32.476Z,12.30
2022-08-16T19:44:00.330Z,11.00
2022-08-16T19:46:28.346Z,10.53
2022-08-16T19:48:57.653Z,9.00
2022-08-16T19:51:25.455Z,10.27
2022-08-16T19:53:53.292Z,9.73
2022-08-16T19:56:22.914Z,9.60
2022-08-16T19:59:17.579Z,11.77
2022-08-16T20:01:42.242Z,12.37
2022-08-16T20:04:13.277Z,10.80
2022-08-16T20:06:41.350Z,10.70
2022-08-16T20:09:10.512Z,13.30
2022-08-16T20:11:43.732Z,14.80
2022-08-16T20:14:11.620Z,10.10
2022-08-16T20:16:47.290Z,10.47
2022-08-16T20:19:16.458Z,10.60
2022-08-16T20:21:44.855Z,11.53
2022-08-16T20:24:32.708Z,11.30
2022-08-16T20:27:00.316Z,10.03
2022-08-16T20:29:28.415Z,12.50
2022-08-16T20:31:57.096Z,14.10
2022-08-16T20:34:26.274Z,12.00
2022-08-16T20:36:54.096Z,11.67
2022-08-16T20:39:23.995Z,12.30
2022-08-16T20:41:52.079Z,13.57
2022-08-16T20:44:22.946Z,13.73
2022-08-16T20:46:52.997Z,14.57
2022-08-16T20:49:20.745Z,12.83
2022-08-16T20:51:54.611Z,12.77
2022-08-16T20:54:23.967Z,13.57
2022-08-16T20:56:51.890Z,12.00
2022-08-16T20:59:19.689Z,12.63
2022-08-16T21:01:50.275Z,12.00
2022-08-16T21:04:19.289Z,10.90
2022-08-16T21:06:53.141Z,11.53
2022-08-16T21:09:23.004Z,12.57
2022-08-16T21:11:52.712Z,13.63
2022-08-16T21:14:20.520Z,14.00
2022-08-16T21:16:48.294Z,11.70
2022-08-16T21:19:16.056Z,12.60
2022-08-16T21:21:43.822Z,12.63
2022-08-16T21:24:13.197Z,12.50
2022-08-16T21:26:40.938Z,12.17
2022-08-16T21:29:24.970Z,11.13
2022-08-16T21:31:55.271Z,13.07
2022-08-16T21:34:22.997Z,19.87
2022-08-16T21:36:50.770Z,13.20
2022-08-16T21:39:19.853Z,12.33
2022-08-16T21:41:47.596Z,11.87
2022-08-16T21:44:15.404Z,12.73
2022-08-16T21:46:43.147Z,11.87
2022-08-16T21:49:10.888Z,15.40
2022-08-16T21:51:38.638Z,16.70
2022-08-16T21:54:06.558Z,12.80
2022-08-16T21:56:35.694Z,13.03
2022-08-16T21:59:10.595Z,13.23
2022-08-16T22:01:41.630Z,16.10
2022-08-16T22:04:36.709Z,12.93
2022-08-16T22:06:58.750Z,14.17
2022-08-16T22:09:26.526Z,14.43
2022-08-16T22:11:55.594Z,12.60
2022-08-16T22:14:23.376Z,13.23
2022-08-16T22:16:51.318Z,18.37
2022-08-16T22:19:19.161Z,13.13
2022-08-16T22:21:46.878Z,11.53
2022-08-16T22:24:14.593Z,16.23
2022-08-16T22:26:43.562Z,15.00
2022-08-16T22:29:14.988Z,14.10
2022-08-16T22:31:43.461Z,13.20
2022-08-16T22:34:11.489Z,15.18
2022-08-16T22:36:39.827Z,13.90
2022-08-16T22:39:10.077Z,12.80
2022-08-16T22:41:39.992Z,12.87
2022-08-16T22:44:08.013Z,14.03
2022-08-16T22:46:37.624Z,12.17
2022-08-16T22:49:06.840Z,13.00
2022-08-16T22:51:36.039Z,15.13
2022-08-16T22:54:34.373Z,14.87
2022-08-16T22:56:52.822Z,14.47
2022-08-16T22:59:20.579Z,14.53
2022-08-16T23:01:49.686Z,12.57
2022-08-16T23:04:17.555Z,16.40
2022-08-16T23:06:45.293Z,12.67
2022-08-16T23:09:13.218Z,14.77
2022-08-16T23:11:40.942Z,12.53
2022-08-16T23:14:08.675Z,16.20
2022-08-16T23:16:36.679Z,13.40
2022-08-16T23:19:07.305Z,14.17
2022-08-16T23:21:37.755Z,12.87
2022-08-16T23:24:06.736Z,11.87
2022-08-16T23:26:45.406Z,12.93
2022-08-16T23:29:24.802Z,15.50
2022-08-16T23:31:56.079Z,16.30
2022-08-16T23:34:27.600Z,15.67
2022-08-16T23:36:55.482Z,12.27
2022-08-16T23:39:23.497Z,12.70
2022-08-16T23:41:51.871Z,15.00
2022-08-16T23:44:56.369Z,14.13
2022-08-16T23:47:07.516Z,14.90
2022-08-16T23:50:01.132Z,13.60
2022-08-16T23:52:54.934Z,14.30
2022-08-16T23:55:12.252Z,15.30
2022-08-16T23:57:39.996Z,16.93
