createdAt,value
2022-12-01T00:00:56.303Z,9.280014
2022-12-01T00:01:56.404Z,9.279982
2022-12-01T00:02:56.429Z,9.280029
2022-12-01T00:03:56.252Z,9.279890
2022-12-01T00:04:56.298Z,9.279945
2022-12-01T00:05:56.211Z,9.279908
2022-12-01T00:06:56.223Z,9.279961
2022-12-01T00:07:56.203Z,9.279922
2022-12-01T00:08:56.164Z,9.279909
2022-12-01T00:09:56.142Z,9.279946
2022-12-01T00:10:56.126Z,9.279783
2022-12-01T00:11:56.130Z,9.279798
2022-12-01T00:12:56.083Z,9.279909
2022-12-01T00:13:56.074Z,9.279955
2022-12-01T00:14:56.050Z,9.279899
2022-12-01T00:15:56.034Z,9.279993
2022-12-01T00:16:56.106Z,9.279940
2022-12-01T00:17:55.995Z,9.279878
2022-12-01T00:18:55.983Z,9.279855
2022-12-01T00:19:55.959Z,9.279842
2022-12-01T00:20:55.947Z,9.279916
2022-12-01T00:21:55.949Z,9.279880
2022-12-01T00:22:55.908Z,9.279918
2022-12-01T00:23:55.895Z,9.280237
2022-12-01T00:24:55.873Z,9.280385
2022-12-01T00:25:55.847Z,9.279858
2022-12-01T00:26:55.863Z,9.279793
2022-12-01T00:27:55.815Z,9.279769
2022-12-01T00:28:55.794Z,9.279907
2022-12-01T00:29:55.776Z,9.279805
2022-12-01T00:30:55.759Z,9.279988
2022-12-01T00:31:55.819Z,9.279974
2022-12-01T00:32:55.725Z,9.279930
2022-12-01T00:33:55.706Z,9.279881
2022-12-01T00:34:55.688Z,9.279935
2022-12-01T00:35:55.667Z,9.279881
2022-12-01T00:36:55.679Z,9.279944
2022-12-01T00:37:55.633Z,9.279793
2022-12-01T00:38:55.624Z,9.279905
2022-12-01T00:39:55.597Z,9.280046
2022-12-01T00:40:55.582Z,9.279874
2022-12-01T00:41:55.585Z,9.279999
2022-12-01T00:42:55.545Z,9.280107
2022-12-01T00:43:55.525Z,9.279990
2022-12-01T00:44:55.513Z,9.279891
2022-12-01T00:45:55.524Z,9.279846
2022-12-01T00:46:55.497Z,9.279939
2022-12-01T00:47:55.456Z,9.280014
2022-12-01T00:48:55.436Z,9.279973
2022-12-01T00:49:55.419Z,9.279913
2022-12-01T00:50:55.401Z,9.279901
2022-12-01T00:51:55.413Z,9.279899
2022-12-01T00:52:55.363Z,9.279937
2022-12-01T00:53:55.345Z,9.279951
2022-12-01T00:54:55.365Z,9.279928
2022-12-01T00:55:55.307Z,9.279913
2022-12-01T00:56:55.317Z,9.279937
2022-12-01T00:57:55.274Z,9.279927
2022-12-01T00:58:55.252Z,9.279973
2022-12-01T00:59:55.234Z,9.279885
2022-12-01T01:00:55.254Z,9.279934
2022-12-01T01:01:55.254Z,9.280011
2022-12-01T01:02:55.239Z,9.280137
2022-12-01T01:03:55.164Z,9.279992
2022-12-01T01:04:55.143Z,9.279856
2022-12-01T01:05:55.129Z,9.279954
2022-12-01T01:06:55.134Z,9.279963
2022-12-01T01:07:55.153Z,9.280096
2022-12-01T01:08:55.067Z,9.280168
2022-12-01T01:09:55.051Z,9.280087
2022-12-01T01:10:55.030Z,9.280064
2022-12-01T01:11:55.039Z,9.280026
2022-12-01T01:12:54.992Z,9.280006
2022-12-01T01:13:54.976Z,9.279971
2022-12-01T01:14:54.958Z,9.279978
2022-12-01T01:15:54.939Z,9.279923
2022-12-01T01:16:54.996Z,9.280169
2022-12-01T01:17:54.903Z,9.280148
2022-12-01T01:18:54.884Z,9.279954
2022-12-01T01:19:54.867Z,9.280231
2022-12-01T01:20:54.847Z,9.280100
2022-12-01T01:21:54.875Z,9.280279
2022-12-01T01:22:54.810Z,9.280041
2022-12-01T01:23:54.788Z,9.279937
2022-12-01T01:24:54.769Z,9.279961
2022-12-01T01:25:54.748Z,9.280086
2022-12-01T01:26:54.735Z,9.280025
2022-12-01T01:27:54.737Z,9.279984
2022-12-01T01:28:54.694Z,9.279955
2022-12-01T01:29:54.679Z,9.280087
2022-12-01T01:30:54.744Z,9.279992
2022-12-01T01:31:54.664Z,9.279946
2022-12-01T01:32:54.646Z,9.279928
2022-12-01T01:33:54.602Z,9.279907
2022-12-01T01:34:54.581Z,9.279937
2022-12-01T01:35:54.567Z,9.280303
2022-12-01T01:36:54.571Z,9.280110
2022-12-01T01:37:54.553Z,9.279986
2022-12-01T01:38:54.498Z,9.280101
2022-12-01T01:39:55.497Z,9.279982
2022-12-01T01:40:54.472Z,9.279974
2022-12-01T01:41:54.448Z,9.280203
2022-12-01T01:42:54.458Z,9.279865
2022-12-01T01:43:54.412Z,9.279961
2022-12-01T01:44:54.393Z,9.279889
2022-12-01T01:45:54.409Z,9.279995
2022-12-01T01:46:54.371Z,9.280158
2022-12-01T01:47:54.362Z,9.280099
2022-12-01T01:48:54.318Z,9.280000
2022-12-01T01:49:54.302Z,9.279921
2022-12-01T01:50:54.280Z,9.279956
2022-12-01T01:51:54.263Z,9.279922
2022-12-01T01:52:54.267Z,9.279834
2022-12-01T01:53:54.220Z,9.279760
2022-12-01T01:54:54.201Z,9.279831
2022-12-01T01:55:54.186Z,9.279876
2022-12-01T01:56:54.165Z,9.279904
2022-12-01T01:57:54.166Z,9.279979
2022-12-01T01:58:54.123Z,9.279950
2022-12-01T01:59:54.106Z,9.279776
2022-12-01T02:00:54.122Z,9.279938
2022-12-01T02:01:54.068Z,9.279966
2022-12-01T02:02:54.139Z,9.279963
2022-12-01T02:03:54.034Z,9.279907
2022-12-01T02:04:54.014Z,9.279860
2022-12-01T02:05:53.996Z,9.279851
2022-12-01T02:06:53.975Z,9.279879
2022-12-01T02:07:54.027Z,9.279933
2022-12-01T02:08:53.940Z,9.279934
2022-12-01T02:09:53.920Z,9.279991
2022-12-01T02:10:53.904Z,9.279907
2022-12-01T02:11:53.883Z,9.279896
2022-12-01T02:12:53.892Z,9.279855
2022-12-01T02:13:53.846Z,9.279985
2022-12-01T02:14:53.829Z,9.279917
2022-12-01T02:15:53.811Z,9.279896
2022-12-01T02:16:53.881Z,9.279941
2022-12-01T02:17:53.796Z,9.279911
2022-12-01T02:18:53.755Z,9.279808
2022-12-01T02:19:53.735Z,9.279928
2022-12-01T02:20:53.714Z,9.279857
2022-12-01T02:21:53.693Z,9.279906
2022-12-01T02:22:54.154Z,9.279918
2022-12-01T02:23:54.668Z,9.279881
2022-12-01T02:24:53.651Z,9.279842
2022-12-01T02:25:53.623Z,9.279790
2022-12-01T02:26:53.599Z,9.279830
2022-12-01T02:27:53.643Z,9.279837
2022-12-01T02:28:53.595Z,9.279812
2022-12-01T02:29:53.551Z,9.279938
2022-12-01T02:30:53.584Z,9.279867
2022-12-01T02:31:53.515Z,9.279824
2022-12-01T02:32:53.521Z,9.279890
2022-12-01T02:33:53.504Z,9.279843
2022-12-01T02:34:53.456Z,9.279850
2022-12-01T02:35:53.444Z,9.279885
2022-12-01T02:36:53.420Z,9.279881
2022-12-01T02:37:53.430Z,9.279807
2022-12-01T02:38:53.381Z,9.279768
2022-12-01T02:39:53.363Z,9.279828
2022-12-01T02:40:53.350Z,9.279849
2022-12-01T02:41:53.319Z,9.279840
2022-12-01T02:42:53.327Z,9.279826
2022-12-01T02:43:53.280Z,9.279846
2022-12-01T02:44:53.260Z,9.279818
2022-12-01T02:45:53.307Z,9.279812
2022-12-01T02:46:53.225Z,9.279882
2022-12-01T02:47:53.232Z,9.279862
2022-12-01T02:48:53.212Z,9.279959
2022-12-01T02:49:53.169Z,9.279878
2022-12-01T02:50:53.151Z,9.279811
2022-12-01T02:51:53.139Z,9.279843
2022-12-01T02:52:53.144Z,9.279914
2022-12-01T02:53:53.094Z,9.279855
2022-12-01T02:54:53.077Z,9.279887
2022-12-01T02:55:53.057Z,9.279861
2022-12-01T02:56:53.039Z,9.279809
2022-12-01T02:57:53.045Z,9.279800
2022-12-01T02:58:53.003Z,9.279807
2022-12-01T02:59:52.984Z,9.279852
2022-12-01T03:00:52.966Z,9.279922
2022-12-01T03:01:52.967Z,9.279898
2022-12-01T03:02:53.000Z,9.279875
2022-12-01T03:03:52.903Z,9.279876
2022-12-01T03:04:52.891Z,9.279890
2022-12-01T03:05:52.871Z,9.279870
2022-12-01T03:06:52.852Z,9.279775
2022-12-01T03:07:52.936Z,9.279817
2022-12-01T03:08:52.812Z,9.279864
2022-12-01T03:09:52.802Z,9.279844
2022-12-01T03:10:52.787Z,9.279887
2022-12-01T03:11:52.755Z,9.279914
2022-12-01T03:12:52.765Z,9.279921
2022-12-01T03:13:52.725Z,9.279841
2022-12-01T03:14:52.702Z,9.279894
2022-12-01T03:15:52.725Z,9.279943
2022-12-01T03:16:52.667Z,9.279843
2022-12-01T03:17:52.669Z,9.279899
2022-12-01T03:18:52.629Z,9.279860
2022-12-01T03:19:52.606Z,9.279872
2022-12-01T03:20:52.590Z,9.279880
2022-12-01T03:21:52.571Z,9.280008
2022-12-01T03:22:52.579Z,9.279989
2022-12-01T03:23:52.533Z,9.280001
2022-12-01T03:24:52.511Z,9.279946
2022-12-01T03:25:52.493Z,9.279925
2022-12-01T03:26:52.479Z,9.280019
2022-12-01T03:28:19.716Z,9.280029
2022-12-01T03:28:54.437Z,9.280092
2022-12-01T03:29:52.415Z,9.280038
2022-12-01T03:30:52.439Z,9.279963
2022-12-01T03:31:52.382Z,9.279757
2022-12-01T03:32:52.394Z,9.280117
2022-12-01T03:33:52.342Z,9.280165
2022-12-01T03:34:52.325Z,9.280131
2022-12-01T03:35:52.356Z,9.280021
2022-12-01T03:36:52.290Z,9.280011
2022-12-01T03:37:52.294Z,9.280031
2022-12-01T03:38:52.245Z,9.280116
2022-12-01T03:39:57.222Z,9.280209
2022-12-01T03:40:54.216Z,9.280064
2022-12-01T03:41:52.194Z,9.279979
2022-12-01T03:42:52.204Z,9.279877
2022-12-01T03:43:52.153Z,9.279891
2022-12-01T03:44:52.144Z,9.279972
2022-12-01T03:45:52.133Z,9.279867
2022-12-01T03:46:52.108Z,9.279963
2022-12-01T03:47:52.107Z,9.280149
2022-12-01T03:48:52.061Z,9.279848
2022-12-01T03:49:52.051Z,9.280027
2022-12-01T03:50:52.026Z,9.279902
2022-12-01T03:51:52.010Z,9.280109
2022-12-01T03:52:52.026Z,9.280034
2022-12-01T03:53:51.959Z,9.279942
2022-12-01T03:54:52.986Z,9.280005
2022-12-01T03:55:51.932Z,9.279895
2022-12-01T03:56:51.915Z,9.279936
2022-12-01T03:57:51.893Z,9.279908
2022-12-01T03:58:51.879Z,9.279977
2022-12-01T03:59:51.921Z,9.279990
2022-12-01T04:00:51.861Z,9.279990
2022-12-01T04:01:51.882Z,9.280020
2022-12-01T04:02:51.836Z,9.279970
2022-12-01T04:03:51.789Z,9.279956
2022-12-01T04:04:51.764Z,9.279929
2022-12-01T04:05:51.770Z,9.279909
2022-12-01T04:06:51.729Z,9.279912
2022-12-01T04:07:51.793Z,9.279918
2022-12-01T04:08:51.692Z,9.280005
2022-12-01T04:09:51.967Z,9.279925
2022-12-01T04:10:51.649Z,9.280023
2022-12-01T04:11:51.636Z,9.279961
2022-12-01T04:12:51.616Z,9.279861
2022-12-01T04:13:51.617Z,9.279855
2022-12-01T04:14:51.576Z,9.279944
2022-12-01T04:15:51.635Z,9.279903
2022-12-01T04:16:51.536Z,9.279978
2022-12-01T04:17:51.535Z,9.279920
2022-12-01T04:18:51.528Z,9.279880
2022-12-01T04:19:51.648Z,9.279861
2022-12-01T04:20:51.462Z,9.279909
2022-12-01T04:21:51.440Z,9.279968
2022-12-01T04:22:51.418Z,9.279941
2022-12-01T04:23:51.426Z,9.279882
2022-12-01T04:24:51.383Z,9.279857
2022-12-01T04:25:51.363Z,9.279835
2022-12-01T04:26:51.346Z,9.279836
2022-12-01T04:27:51.327Z,9.279840
2022-12-01T04:28:51.344Z,9.279918
2022-12-01T04:29:51.662Z,9.279901
2022-12-01T04:30:51.363Z,9.279973
2022-12-01T04:31:51.300Z,9.279923
2022-12-01T04:32:51.229Z,9.279886
2022-12-01T04:33:51.259Z,9.279839
2022-12-01T04:34:51.192Z,9.279882
2022-12-01T04:35:51.202Z,9.279926
2022-12-01T04:36:51.154Z,9.279903
2022-12-01T04:37:51.146Z,9.279851
2022-12-01T04:38:51.148Z,9.279913
2022-12-01T04:39:51.498Z,9.279913
2022-12-01T04:40:51.098Z,9.279925
2022-12-01T04:41:51.065Z,9.280024
2022-12-01T04:42:51.044Z,9.280028
2022-12-01T04:43:51.044Z,9.279840
2022-12-01T04:44:51.004Z,9.280001
2022-12-01T04:45:51.002Z,9.279940
2022-12-01T04:46:51.018Z,9.279868
2022-12-01T04:47:50.949Z,9.279780
2022-12-01T04:48:50.977Z,9.279893
2022-12-01T04:49:51.218Z,9.279929
2022-12-01T04:50:50.899Z,9.279962
2022-12-01T04:51:50.871Z,9.279900
2022-12-01T04:52:50.851Z,9.279813
2022-12-01T04:53:50.858Z,9.279839
2022-12-01T04:54:50.813Z,9.279832
2022-12-01T04:55:50.798Z,9.279805
2022-12-01T04:56:50.781Z,9.279882
2022-12-01T04:57:50.757Z,9.279869
2022-12-01T04:58:50.766Z,9.279909
2022-12-01T04:59:51.003Z,9.279846
2022-12-01T05:00:50.804Z,9.279856
2022-12-01T05:01:50.714Z,9.279861
2022-12-01T05:02:50.667Z,9.279855
2022-12-01T05:03:50.678Z,9.279864
2022-12-01T05:04:50.633Z,9.279856
2022-12-01T05:05:50.614Z,9.279870
2022-12-01T05:06:50.596Z,9.279849
2022-12-01T05:07:50.641Z,9.279894
2022-12-01T05:08:50.585Z,9.279943
2022-12-01T05:09:50.942Z,9.279970
2022-12-01T05:10:50.531Z,9.279921
2022-12-01T05:11:50.498Z,9.279893
2022-12-01T05:12:50.479Z,9.279912
2022-12-01T05:13:50.489Z,9.279969
2022-12-01T05:14:50.447Z,9.279922
2022-12-01T05:15:50.461Z,9.279830
2022-12-01T05:16:50.435Z,9.279931
2022-12-01T05:17:50.387Z,9.279816
2022-12-01T05:18:50.468Z,9.279876
2022-12-01T05:19:50.640Z,9.279873
2022-12-01T05:20:50.330Z,9.279798
2022-12-01T05:21:50.321Z,9.279761
2022-12-01T05:23:05.422Z,9.279859
2022-12-01T05:23:52.306Z,9.279980
2022-12-01T05:24:50.260Z,9.279880
2022-12-01T05:25:50.269Z,9.279868
2022-12-01T05:26:51.698Z,9.279852
2022-12-01T05:27:50.205Z,9.279799
2022-12-01T05:28:50.210Z,9.279824
2022-12-01T05:29:50.452Z,9.279884
2022-12-01T05:30:50.144Z,9.279910
2022-12-01T05:31:50.182Z,9.279852
2022-12-01T05:32:50.109Z,9.279828
2022-12-01T05:33:50.119Z,9.279874
2022-12-01T05:34:50.065Z,9.279858
2022-12-01T05:35:50.047Z,9.279843
2022-12-01T05:36:50.042Z,9.279890
2022-12-01T05:37:50.017Z,9.279883
2022-12-01T05:38:50.016Z,9.279737
2022-12-01T05:39:50.248Z,9.279891
2022-12-01T05:40:49.971Z,9.279973
2022-12-01T05:41:49.940Z,9.279979
2022-12-01T05:42:49.916Z,9.279914
2022-12-01T05:43:49.930Z,9.279961
2022-12-01T05:44:49.890Z,9.279955
2022-12-01T05:45:49.954Z,9.279943
2022-12-01T05:46:49.868Z,9.279828
2022-12-01T05:47:49.826Z,9.279691
2022-12-01T05:48:49.825Z,9.279730
2022-12-01T05:49:49.926Z,9.279732
2022-12-01T05:50:49.768Z,9.279736
2022-12-01T05:51:49.747Z,9.279931
2022-12-01T05:52:49.739Z,9.280102
2022-12-01T05:53:49.782Z,9.280176
2022-12-01T05:54:49.687Z,9.280041
2022-12-01T05:55:49.699Z,9.279866
2022-12-01T05:56:49.666Z,9.279861
2022-12-01T05:57:49.630Z,9.279865
2022-12-01T05:58:49.668Z,9.279771
2022-12-01T05:59:49.737Z,9.279776
2022-12-01T06:00:49.576Z,9.279759
2022-12-01T06:01:49.591Z,9.279832
2022-12-01T06:02:49.540Z,9.279792
2022-12-01T06:03:49.593Z,9.279845
2022-12-01T06:04:49.548Z,9.279825
2022-12-01T06:05:49.486Z,9.279570
2022-12-01T06:06:49.467Z,9.279783
2022-12-01T06:07:49.500Z,9.279894
2022-12-01T06:08:49.451Z,9.279885
2022-12-01T06:09:49.701Z,9.279857
2022-12-01T06:10:49.391Z,9.279905
2022-12-01T06:11:52.499Z,9.279680
2022-12-01T06:12:50.349Z,9.279818
2022-12-01T06:13:49.357Z,9.279773
2022-12-01T06:14:50.313Z,9.279822
2022-12-01T06:15:49.291Z,9.279734
2022-12-01T06:16:49.310Z,9.279850
2022-12-01T06:17:49.260Z,9.279895
2022-12-01T06:18:49.267Z,9.279915
2022-12-01T06:19:49.486Z,9.279894
2022-12-01T06:20:49.203Z,9.279938
2022-12-01T06:21:49.184Z,9.279901
2022-12-01T06:22:49.165Z,9.280066
2022-12-01T06:23:49.168Z,9.279895
2022-12-01T06:24:49.161Z,9.279951
2022-12-01T06:25:49.116Z,9.279988
2022-12-01T06:26:49.105Z,9.279951
2022-12-01T06:27:49.076Z,9.279933
2022-12-01T06:28:49.078Z,9.280059
2022-12-01T06:29:49.302Z,9.279984
2022-12-01T06:30:49.018Z,9.280077
2022-12-01T06:31:49.020Z,9.280112
2022-12-01T06:32:48.982Z,9.280099
2022-12-01T06:33:48.998Z,9.280107
2022-12-01T06:34:48.949Z,9.280035
2022-12-01T06:35:48.923Z,9.280073
2022-12-01T06:36:48.903Z,9.279969
2022-12-01T06:37:48.887Z,9.280034
2022-12-01T06:38:48.896Z,9.279942
2022-12-01T06:39:49.120Z,9.280118
2022-12-01T06:40:48.832Z,9.280054
2022-12-01T06:41:48.814Z,9.280077
2022-12-01T06:42:48.800Z,9.279966
2022-12-01T06:43:48.804Z,9.280026
2022-12-01T06:44:48.758Z,9.279965
2022-12-01T06:45:48.761Z,9.279901
2022-12-01T06:46:48.738Z,9.279911
2022-12-01T06:47:48.705Z,9.280077
2022-12-01T06:48:50.360Z,9.280065
2022-12-01T06:49:49.060Z,9.280136
2022-12-01T06:50:48.654Z,9.280138
2022-12-01T06:51:48.638Z,9.280033
2022-12-01T06:52:48.605Z,9.280132
2022-12-01T06:53:48.623Z,9.280077
2022-12-01T06:54:48.577Z,9.279933
2022-12-01T06:55:48.556Z,9.280025
2022-12-01T06:56:48.533Z,9.280142
2022-12-01T06:57:48.525Z,9.280223
2022-12-01T06:58:48.523Z,9.280108
2022-12-01T06:59:48.903Z,9.279982
2022-12-01T07:00:52.038Z,9.279825
2022-12-01T07:01:49.513Z,9.279964
2022-12-01T07:02:48.473Z,9.280009
2022-12-01T07:03:49.138Z,9.280127
2022-12-01T07:04:48.395Z,9.280089
2022-12-01T07:05:48.363Z,9.280085
2022-12-01T07:06:48.345Z,9.280231
2022-12-01T07:07:48.457Z,9.280158
2022-12-01T07:08:48.306Z,9.280060
2022-12-01T07:09:48.604Z,9.280185
2022-12-01T07:10:48.290Z,9.280113
2022-12-01T07:11:48.266Z,9.280113
2022-12-01T07:12:48.231Z,9.280244
2022-12-01T07:13:48.215Z,9.280133
2022-12-01T07:14:48.227Z,9.280145
2022-12-01T07:15:48.179Z,9.280157
2022-12-01T07:16:48.235Z,9.280183
2022-12-01T07:17:48.139Z,9.280199
2022-12-01T07:18:48.128Z,9.280111
2022-12-01T07:19:48.445Z,9.279775
2022-12-01T07:20:48.083Z,9.279808
2022-12-01T07:21:48.074Z,9.280137
2022-12-01T07:22:48.039Z,9.280259
2022-12-01T07:23:48.038Z,9.280322
2022-12-01T07:24:48.036Z,9.280188
2022-12-01T07:25:47.984Z,9.280351
2022-12-01T07:26:47.968Z,9.280412
2022-12-01T07:27:47.953Z,9.280256
2022-12-01T07:28:47.936Z,9.280313
2022-12-01T07:29:49.060Z,9.280273
2022-12-01T07:30:47.985Z,9.280038
2022-12-01T07:31:47.875Z,9.280050
2022-12-01T07:32:47.856Z,9.280045
2022-12-01T07:33:47.842Z,9.279947
2022-12-01T07:34:47.849Z,9.279993
2022-12-01T07:35:47.808Z,9.279972
2022-12-01T07:36:47.786Z,9.280041
2022-12-01T07:37:47.766Z,9.280096
2022-12-01T07:38:47.753Z,9.280075
2022-12-01T07:39:48.154Z,9.280041
2022-12-01T07:40:47.708Z,9.279986
2022-12-01T07:41:47.704Z,9.279958
2022-12-01T07:42:47.670Z,9.279952
2022-12-01T07:43:47.652Z,9.280113
2022-12-01T07:44:47.671Z,9.279943
2022-12-01T07:45:47.660Z,9.280025
2022-12-01T07:46:47.595Z,9.280054
2022-12-01T07:47:47.588Z,9.279996
2022-12-01T07:48:47.563Z,9.280029
2022-12-01T07:49:47.949Z,9.280185
2022-12-01T07:50:47.525Z,9.280124
2022-12-01T07:51:47.520Z,9.280046
2022-12-01T07:52:47.490Z,9.280103
2022-12-01T07:53:47.484Z,9.280080
2022-12-01T07:54:47.483Z,9.280048
2022-12-01T07:55:47.435Z,9.280017
2022-12-01T07:56:47.440Z,9.280049
2022-12-01T07:57:47.400Z,9.280031
2022-12-01T07:58:47.377Z,9.280034
2022-12-01T07:59:47.704Z,9.280035
2022-12-01T08:00:47.337Z,9.280052
2022-12-01T08:01:47.403Z,9.280017
2022-12-01T08:02:47.344Z,9.280007
2022-12-01T08:03:47.288Z,9.280086
2022-12-01T08:04:47.291Z,9.280041
2022-12-01T08:05:47.248Z,9.280057
2022-12-01T08:06:47.227Z,9.279911
2022-12-01T08:07:47.235Z,9.280008
2022-12-01T08:08:47.191Z,9.280073
2022-12-01T08:09:47.600Z,9.280019
2022-12-01T08:10:47.146Z,9.280107
2022-12-01T08:11:47.201Z,9.279922
2022-12-01T08:12:47.112Z,9.279984
2022-12-01T08:13:47.107Z,9.280073
2022-12-01T08:14:47.104Z,9.279906
2022-12-01T08:15:47.193Z,9.279906
2022-12-01T08:16:47.026Z,9.279948
2022-12-01T08:17:48.065Z,9.279952
2022-12-01T08:18:47.025Z,9.279988
2022-12-01T08:19:47.287Z,9.279982
2022-12-01T08:20:46.990Z,9.280015
2022-12-01T08:21:46.947Z,9.280023
2022-12-01T08:22:46.987Z,9.280014
2022-12-01T08:23:46.926Z,9.280036
2022-12-01T08:24:46.920Z,9.279951
2022-12-01T08:25:46.884Z,9.279943
2022-12-01T08:26:46.880Z,9.279994
2022-12-01T08:27:46.859Z,9.280119
2022-12-01T08:28:46.825Z,9.280001
2022-12-01T08:29:47.163Z,9.279972
2022-12-01T08:30:46.796Z,9.279880
2022-12-01T08:31:46.777Z,9.279881
2022-12-01T08:32:46.771Z,9.279903
2022-12-01T08:33:46.738Z,9.279942
2022-12-01T08:34:52.962Z,9.279905
2022-12-01T08:35:48.691Z,9.279852
2022-12-01T08:36:46.679Z,9.279844
2022-12-01T08:37:46.660Z,9.279877
2022-12-01T08:38:46.638Z,9.279904
2022-12-01T08:39:46.763Z,9.279908
2022-12-01T08:40:46.598Z,9.279959
2022-12-01T08:41:46.592Z,9.279910
2022-12-01T08:42:46.575Z,9.279873
2022-12-01T08:44:02.119Z,9.279860
2022-12-01T08:44:48.613Z,9.279861
2022-12-01T08:45:46.517Z,9.279878
2022-12-01T08:46:46.566Z,9.279799
2022-12-01T08:47:46.474Z,9.279797
2022-12-01T08:48:46.452Z,9.279831
2022-12-01T08:49:46.818Z,9.279859
2022-12-01T08:50:46.419Z,9.279902
2022-12-01T08:51:46.392Z,9.279911
2022-12-01T08:52:47.387Z,9.279935
2022-12-01T08:53:46.369Z,9.279918
2022-12-01T08:54:46.373Z,9.279881
2022-12-01T08:55:46.324Z,9.279901
2022-12-01T08:56:46.317Z,9.279820
2022-12-01T08:57:46.294Z,9.279853
2022-12-01T08:58:46.280Z,9.279843
2022-12-01T08:59:46.333Z,9.279867
2022-12-01T09:00:46.239Z,9.279876
2022-12-01T09:01:46.279Z,9.279810
2022-12-01T09:02:46.244Z,9.279903
2022-12-01T09:03:46.189Z,9.279911
2022-12-01T09:04:46.195Z,9.279880
2022-12-01T09:05:46.154Z,9.279868
2022-12-01T09:06:46.130Z,9.279880
2022-12-01T09:07:46.147Z,9.279886
2022-12-01T09:08:46.091Z,9.279906
2022-12-01T09:09:46.203Z,9.279932
2022-12-01T09:10:46.066Z,9.279881
2022-12-01T09:11:46.031Z,9.279896
2022-12-01T09:12:46.010Z,9.279797
2022-12-01T09:13:49.895Z,9.279737
2022-12-01T09:14:48.018Z,9.279838
2022-12-01T09:15:46.019Z,9.279795
2022-12-01T09:16:45.979Z,9.279739
2022-12-01T09:17:45.920Z,9.279724
2022-12-01T09:18:45.907Z,9.279772
2022-12-01T09:19:46.082Z,9.279856
2022-12-01T09:20:45.864Z,9.279836
2022-12-01T09:21:45.852Z,9.279859
2022-12-01T09:22:45.856Z,9.279827
2022-12-01T09:23:45.824Z,9.279774
2022-12-01T09:24:45.838Z,9.279860
2022-12-01T09:25:45.788Z,9.279840
2022-12-01T09:26:45.752Z,9.279821
2022-12-01T09:27:45.738Z,9.279720
2022-12-01T09:28:45.717Z,9.279717
2022-12-01T09:29:45.724Z,9.279734
2022-12-01T09:30:45.684Z,9.279771
2022-12-01T09:31:45.718Z,9.279868
2022-12-01T09:32:45.646Z,9.279870
2022-12-01T09:33:45.636Z,9.279836
2022-12-01T09:34:45.651Z,9.279779
2022-12-01T09:35:45.609Z,9.279721
2022-12-01T09:36:45.563Z,9.279841
2022-12-01T09:37:45.553Z,9.279752
2022-12-01T09:38:45.536Z,9.279737
2022-12-01T09:39:45.552Z,9.279700
2022-12-01T09:40:45.501Z,9.279740
2022-12-01T09:41:45.487Z,9.279789
2022-12-01T09:42:45.467Z,9.279778
2022-12-01T09:43:45.445Z,9.279832
2022-12-01T09:44:45.460Z,9.279886
2022-12-01T09:45:45.398Z,9.279861
2022-12-01T09:46:46.424Z,9.279831
2022-12-01T09:47:45.370Z,9.279786
2022-12-01T09:48:45.342Z,9.279800
2022-12-01T09:49:45.360Z,9.279767
2022-12-01T09:50:45.314Z,9.279889
2022-12-01T09:51:45.303Z,9.279926
2022-12-01T09:52:45.275Z,9.279887
2022-12-01T09:53:45.254Z,9.279890
2022-12-01T09:54:45.270Z,9.279907
2022-12-01T09:55:45.219Z,9.279935
2022-12-01T09:56:45.202Z,9.279846
2022-12-01T09:57:45.200Z,9.279946
2022-12-01T09:58:45.153Z,9.279836
2022-12-01T09:59:45.169Z,9.279783
2022-12-01T10:00:45.127Z,9.279856
2022-12-01T10:01:46.134Z,9.279799
2022-12-01T10:02:45.112Z,9.279950
2022-12-01T10:03:45.074Z,9.279942
2022-12-01T10:04:45.090Z,9.279900
2022-12-01T10:06:18.117Z,9.279975
2022-12-01T10:06:47.046Z,9.280046
2022-12-01T10:07:45.054Z,9.279921
2022-12-01T10:08:44.978Z,9.279957
2022-12-01T10:09:44.963Z,9.279935
2022-12-01T10:10:44.974Z,9.279911
2022-12-01T10:11:44.922Z,9.279909
2022-12-01T10:12:44.908Z,9.279819
2022-12-01T10:13:44.916Z,9.279758
2022-12-01T10:14:44.900Z,9.279912
2022-12-01T10:15:44.883Z,9.279855
2022-12-01T10:16:44.879Z,9.279872
2022-12-01T10:17:44.809Z,9.279781
2022-12-01T10:18:44.814Z,9.279931
2022-12-01T10:19:44.800Z,9.279953
2022-12-01T10:20:44.746Z,9.279877
2022-12-01T10:21:44.732Z,9.279837
2022-12-01T10:22:44.707Z,9.279904
2022-12-01T10:23:44.716Z,9.279883
2022-12-01T10:24:44.680Z,9.279994
2022-12-01T10:25:44.680Z,9.279911
2022-12-01T10:26:44.660Z,9.279954
2022-12-01T10:27:44.622Z,9.279861
2022-12-01T10:28:44.602Z,9.279997
2022-12-01T10:29:47.554Z,9.280004
2022-12-01T10:30:45.608Z,9.280112
2022-12-01T10:31:44.616Z,9.280048
2022-12-01T10:32:44.526Z,9.280108
2022-12-01T10:33:44.505Z,9.280056
2022-12-01T10:34:44.484Z,9.279996
2022-12-01T10:35:44.495Z,9.279882
2022-12-01T10:36:44.458Z,9.279870
2022-12-01T10:37:44.468Z,9.279851
2022-12-01T10:38:44.410Z,9.279834
2022-12-01T10:39:44.396Z,9.279832
2022-12-01T10:40:44.402Z,9.279909
2022-12-01T10:41:44.356Z,9.280034
2022-12-01T10:42:44.336Z,9.279929
2022-12-01T10:43:44.323Z,9.279934
2022-12-01T10:44:44.305Z,9.279860
2022-12-01T10:45:44.343Z,9.279993
2022-12-01T10:46:44.277Z,9.279906
2022-12-01T10:47:44.244Z,9.279976
2022-12-01T10:48:44.233Z,9.279784
2022-12-01T10:49:44.209Z,9.279819
2022-12-01T10:50:44.218Z,9.279863
2022-12-01T10:51:44.168Z,9.279866
2022-12-01T10:52:44.152Z,9.279922
2022-12-01T10:53:44.142Z,9.279753
2022-12-01T10:54:44.116Z,9.279800
2022-12-01T10:55:47.912Z,9.279822
2022-12-01T10:56:45.144Z,9.279882
2022-12-01T10:57:44.061Z,9.279959
2022-12-01T10:58:44.069Z,9.279979
2022-12-01T10:59:44.044Z,9.279968
2022-12-01T11:00:58.991Z,9.279902
2022-12-01T11:01:46.072Z,9.279896
2022-12-01T11:02:44.215Z,9.279932
2022-12-01T11:03:44.013Z,9.279832
2022-12-01T11:04:43.955Z,9.279831
2022-12-01T11:05:43.955Z,9.279862
2022-12-01T11:06:43.901Z,9.279888
2022-12-01T11:07:43.923Z,9.279956
2022-12-01T11:08:43.870Z,9.279775
2022-12-01T11:09:43.888Z,9.279930
2022-12-01T11:10:43.851Z,9.280000
2022-12-01T11:11:43.815Z,9.279826
2022-12-01T11:12:43.795Z,9.279877
2022-12-01T11:13:43.776Z,9.279987
2022-12-01T11:14:43.761Z,9.279941
2022-12-01T11:15:43.775Z,9.279959
2022-12-01T11:16:43.745Z,9.279979
2022-12-01T11:17:43.696Z,9.279825
2022-12-01T11:18:43.793Z,9.279868
2022-12-01T11:19:43.736Z,9.279931
2022-12-01T11:20:43.741Z,9.279932
2022-12-01T11:21:43.630Z,9.279988
2022-12-01T11:22:43.603Z,9.279970
2022-12-01T11:23:43.585Z,9.279948
2022-12-01T11:24:43.572Z,9.279957
2022-12-01T11:25:43.587Z,9.279945
2022-12-01T11:26:43.542Z,9.279842
2022-12-01T11:27:43.515Z,9.279825
2022-12-01T11:28:43.496Z,9.279848
2022-12-01T11:29:43.474Z,9.279891
2022-12-01T11:30:43.488Z,9.279873
2022-12-01T11:31:43.516Z,9.279850
2022-12-01T11:32:43.420Z,9.279900
2022-12-01T11:33:43.395Z,9.279873
2022-12-01T11:34:43.386Z,9.279859
2022-12-01T11:35:43.389Z,9.279810
2022-12-01T11:36:43.341Z,9.279884
2022-12-01T11:37:50.433Z,9.279986
2022-12-01T11:38:44.305Z,9.279952
2022-12-01T11:39:43.287Z,9.279906
2022-12-01T11:40:43.291Z,9.279889
2022-12-01T11:41:43.251Z,9.280033
2022-12-01T11:42:43.231Z,9.280002
2022-12-01T11:43:46.736Z,9.279984
2022-12-01T11:44:52.473Z,9.279971