createdAt,value
2019-01-29T00:00:36.409Z,5.20
2019-01-29T00:02:40.160Z,5.30
2019-01-29T00:04:43.863Z,5.20
2019-01-29T00:06:47.574Z,5.10
2019-01-29T00:08:51.513Z,4.60
2019-01-29T00:10:55.172Z,4.10
2019-01-29T00:12:58.832Z,3.90
2019-01-29T00:15:02.505Z,3.90
2019-01-29T00:17:06.269Z,3.70
2019-01-29T00:19:10.103Z,3.90
2019-01-29T00:21:13.760Z,3.70
2019-01-29T00:23:17.409Z,3.50
2019-01-29T00:25:21.116Z,3.30
2019-01-29T00:27:24.877Z,3.40
2019-01-29T00:29:28.543Z,3.20
2019-01-29T00:31:32.216Z,3.50
2019-01-29T00:33:36.032Z,3.40
2019-01-29T00:35:39.719Z,3.00
2019-01-29T00:37:43.388Z,3.30
2019-01-29T00:39:47.077Z,3.60
2019-01-29T00:41:50.742Z,3.80
2019-01-29T00:43:54.411Z,4.20
2019-01-29T00:45:58.095Z,4.20
2019-01-29T00:48:01.746Z,4.30
2019-01-29T00:50:07.822Z,4.50
2019-01-29T00:52:11.579Z,3.90
2019-01-29T00:54:15.242Z,4.20
2019-01-29T00:56:18.918Z,3.90
2019-01-29T00:58:22.665Z,4.10
2019-01-29T01:00:26.451Z,4.40
2019-01-29T01:02:30.147Z,4.80
2019-01-29T01:04:33.781Z,4.80
2019-01-29T01:06:37.473Z,5.30
2019-01-29T01:08:41.130Z,4.90
2019-01-29T01:10:44.803Z,5.00
2019-01-29T01:12:48.463Z,5.10
2019-01-29T01:14:52.134Z,5.40
2019-01-29T01:16:56.064Z,5.50
2019-01-29T01:18:59.733Z,5.60
2019-01-29T01:21:03.387Z,5.70
2019-01-29T01:23:07.067Z,5.60
2019-01-29T01:25:11.607Z,5.10
2019-01-29T01:27:15.292Z,4.70
2019-01-29T01:29:18.942Z,4.30
2019-01-29T01:31:22.607Z,4.10
2019-01-29T01:33:26.302Z,3.80
2019-01-29T01:35:29.954Z,3.90
2019-01-29T01:37:33.646Z,3.90
2019-01-29T01:39:37.321Z,4.20
2019-01-29T01:41:40.975Z,4.10
2019-01-29T01:43:44.826Z,4.00
2019-01-29T01:45:48.490Z,4.60
2019-01-29T01:47:52.183Z,4.70
2019-01-29T01:49:55.846Z,4.90
2019-01-29T01:51:59.509Z,5.20
2019-01-29T01:54:03.190Z,5.00
2019-01-29T01:56:06.849Z,4.60
2019-01-29T01:58:10.517Z,4.60
2019-01-29T02:00:16.385Z,4.70
2019-01-29T02:02:20.042Z,4.60
2019-01-29T02:04:23.718Z,4.80
2019-01-29T02:06:27.410Z,4.10
2019-01-29T02:08:31.100Z,4.60
2019-01-29T02:10:34.752Z,4.60
2019-01-29T02:12:38.402Z,4.30
2019-01-29T02:14:42.090Z,4.60
2019-01-29T02:16:45.744Z,4.70
2019-01-29T02:18:49.418Z,5.00
2019-01-29T02:20:53.101Z,4.30
2019-01-29T02:22:56.761Z,3.90
2019-01-29T02:25:00.651Z,4.00
2019-01-29T02:27:04.332Z,4.20
2019-01-29T02:29:08.054Z,4.20
2019-01-29T02:31:11.702Z,4.60
2019-01-29T02:33:15.504Z,4.90
2019-01-29T02:35:19.222Z,5.20
2019-01-29T02:37:22.877Z,5.00
2019-01-29T02:39:26.741Z,5.20
2019-01-29T02:41:30.508Z,5.00
2019-01-29T02:43:34.263Z,5.30
2019-01-29T02:45:37.966Z,5.30
2019-01-29T02:47:41.707Z,5.30
2019-01-29T02:49:45.412Z,5.00
2019-01-29T02:51:49.127Z,4.90
2019-01-29T02:53:52.789Z,5.10
2019-01-29T02:55:56.468Z,4.50
2019-01-29T02:58:00.131Z,3.90
2019-01-29T03:00:05.073Z,4.50
2019-01-29T03:02:08.760Z,4.60
2019-01-29T03:04:12.418Z,4.70
2019-01-29T03:06:16.114Z,4.70
2019-01-29T03:08:19.805Z,5.20
2019-01-29T03:10:26.126Z,5.00
2019-01-29T03:12:29.832Z,5.20
2019-01-29T03:14:33.481Z,5.40
2019-01-29T03:16:37.210Z,4.90
2019-01-29T03:18:40.887Z,4.90
2019-01-29T03:20:44.550Z,5.50
2019-01-29T03:22:48.226Z,4.70
2019-01-29T03:24:51.979Z,5.10
2019-01-29T03:26:55.663Z,5.60
2019-01-29T03:28:59.309Z,6.00
2019-01-29T03:31:03.019Z,5.80
2019-01-29T03:33:06.805Z,5.50
2019-01-29T03:35:10.566Z,5.30
2019-01-29T03:37:14.258Z,5.60
2019-01-29T03:39:17.902Z,5.60
2019-01-29T03:41:21.593Z,4.70
2019-01-29T03:43:25.337Z,4.80
2019-01-29T03:45:29.020Z,4.40
2019-01-29T03:47:32.836Z,4.30
2019-01-29T03:49:36.515Z,4.00
2019-01-29T03:51:40.256Z,4.60
2019-01-29T03:53:44.171Z,3.90
2019-01-29T03:55:47.931Z,3.80
2019-01-29T03:57:51.603Z,4.20
2019-01-29T03:59:55.281Z,4.50
2019-01-29T04:01:58.935Z,4.90
2019-01-29T04:04:02.612Z,5.30
2019-01-29T04:06:06.419Z,4.80
2019-01-29T04:08:10.082Z,5.00
2019-01-29T04:10:16.174Z,5.40
2019-01-29T04:12:20.013Z,5.70
2019-01-29T04:14:23.694Z,5.50
2019-01-29T04:16:27.363Z,5.70
2019-01-29T04:18:31.022Z,5.60
2019-01-29T04:20:36.307Z,5.50
2019-01-29T04:22:39.962Z,5.10
2019-01-29T04:24:43.684Z,5.30
2019-01-29T04:26:47.344Z,5.00
2019-01-29T04:28:50.999Z,4.80
2019-01-29T04:30:54.717Z,4.90
2019-01-29T04:32:58.369Z,5.30
2019-01-29T04:35:02.071Z,5.40
2019-01-29T04:37:05.720Z,5.80
2019-01-29T04:39:09.382Z,5.50
2019-01-29T04:41:13.073Z,5.50
2019-01-29T04:43:16.736Z,5.80
2019-01-29T04:45:20.527Z,6.30
2019-01-29T04:47:24.188Z,6.30
2019-01-29T04:49:27.843Z,5.80
2019-01-29T04:51:31.571Z,6.00
2019-01-29T04:53:35.232Z,6.10
2019-01-29T04:55:38.899Z,6.20
2019-01-29T04:57:42.575Z,6.30
2019-01-29T04:59:46.364Z,5.70
2019-01-29T05:01:50.149Z,5.60
2019-01-29T05:03:53.838Z,5.70
2019-01-29T05:05:57.522Z,5.60
2019-01-29T05:08:01.174Z,5.70
2019-01-29T05:10:07.830Z,5.70
2019-01-29T05:12:12.220Z,6.20
2019-01-29T05:14:15.961Z,6.10
2019-01-29T05:16:19.709Z,6.10
2019-01-29T05:18:23.466Z,5.60
2019-01-29T05:20:27.123Z,6.10
2019-01-29T05:22:30.807Z,6.50
2019-01-29T05:24:34.463Z,6.50
2019-01-29T05:26:38.142Z,5.80
2019-01-29T05:28:41.946Z,5.70
2019-01-29T05:30:45.607Z,5.50
2019-01-29T05:32:49.283Z,5.50
2019-01-29T05:34:53.319Z,6.00
2019-01-29T05:36:56.973Z,6.20
2019-01-29T05:39:00.649Z,6.40
2019-01-29T05:41:04.420Z,6.20
2019-01-29T05:43:08.110Z,6.30
2019-01-29T05:45:14.077Z,5.80
2019-01-29T05:47:17.751Z,5.40
2019-01-29T05:49:21.490Z,6.10
2019-01-29T05:51:25.214Z,5.40
2019-01-29T05:53:28.925Z,5.60
2019-01-29T05:55:32.608Z,5.80
2019-01-29T05:57:36.363Z,5.60
2019-01-29T05:59:40.128Z,5.20
2019-01-29T06:01:43.786Z,5.70
2019-01-29T06:03:47.476Z,6.10
2019-01-29T06:05:51.137Z,6.20
2019-01-29T06:07:54.778Z,6.30
2019-01-29T06:09:58.453Z,5.90
2019-01-29T06:12:02.118Z,6.00
2019-01-29T06:14:05.946Z,6.00
2019-01-29T06:16:09.698Z,5.70
2019-01-29T06:18:13.414Z,5.70
2019-01-29T06:20:19.300Z,5.80
2019-01-29T06:22:23.034Z,6.20
2019-01-29T06:24:27.432Z,5.40
2019-01-29T06:26:31.087Z,6.00
2019-01-29T06:28:34.979Z,5.50
2019-01-29T06:30:38.658Z,5.80
2019-01-29T06:32:42.323Z,6.40
2019-01-29T06:34:45.991Z,6.50
2019-01-29T06:36:50.860Z,6.50
2019-01-29T06:38:54.822Z,6.50
2019-01-29T06:40:59.813Z,6.70
2019-01-29T06:43:03.463Z,6.70
2019-01-29T06:45:10.159Z,6.90
2019-01-29T06:47:13.848Z,6.90
2019-01-29T06:49:17.699Z,6.70
2019-01-29T06:51:21.416Z,6.60
2019-01-29T06:53:25.083Z,6.60
2019-01-29T06:55:28.771Z,6.80
2019-01-29T06:57:32.453Z,6.90
2019-01-29T06:59:36.112Z,7.00
2019-01-29T07:01:39.778Z,6.80
2019-01-29T07:03:43.442Z,6.60
2019-01-29T07:05:47.116Z,6.80
2019-01-29T07:07:50.817Z,6.80
2019-01-29T07:09:54.471Z,7.10
2019-01-29T07:12:00.453Z,7.00
2019-01-29T07:14:04.347Z,7.20
2019-01-29T07:16:12.748Z,7.30
2019-01-29T07:18:18.177Z,7.10
2019-01-29T07:20:21.837Z,7.20
2019-01-29T07:22:25.573Z,7.40
2019-01-29T07:24:29.311Z,7.50
2019-01-29T07:26:33.004Z,7.50
2019-01-29T07:28:36.748Z,7.50
2019-01-29T07:30:40.501Z,7.60
2019-01-29T07:32:44.189Z,7.60
2019-01-29T07:34:47.871Z,7.40
2019-01-29T07:36:51.530Z,7.30
2019-01-29T07:38:55.477Z,7.50
2019-01-29T07:40:59.135Z,7.60
2019-01-29T07:43:02.848Z,7.80
2019-01-29T07:45:10.028Z,7.70
2019-01-29T07:47:13.768Z,7.70
2019-01-29T07:49:17.533Z,7.80
2019-01-29T07:51:21.214Z,7.80
2019-01-29T07:53:24.955Z,7.80
2019-01-29T07:55:28.829Z,7.80
2019-01-29T07:57:32.483Z,8.00
2019-01-29T07:59:37.356Z,8.00
2019-01-29T08:01:41.027Z,8.10
2019-01-29T08:03:44.703Z,8.10
2019-01-29T08:05:48.362Z,7.90
2019-01-29T08:07:52.113Z,7.80
2019-01-29T08:09:56.142Z,7.80
2019-01-29T08:11:59.807Z,8.00
2019-01-29T08:14:03.740Z,8.20
2019-01-29T08:16:07.399Z,8.30
2019-01-29T08:18:11.076Z,7.90
2019-01-29T08:20:16.823Z,8.00
2019-01-29T08:22:20.465Z,8.00
2019-01-29T08:24:24.147Z,8.10
2019-01-29T08:26:27.817Z,8.10
2019-01-29T08:28:31.480Z,8.20
2019-01-29T08:30:35.266Z,8.30
2019-01-29T08:32:39.026Z,8.40
2019-01-29T08:34:42.708Z,8.20
2019-01-29T08:36:46.375Z,8.30
2019-01-29T08:38:50.042Z,8.40
2019-01-29T08:40:53.737Z,8.40
2019-01-29T08:42:57.405Z,8.40
2019-01-29T08:45:01.079Z,8.30
2019-01-29T08:47:04.750Z,7.60
2019-01-29T08:49:08.406Z,6.90
2019-01-29T08:51:12.102Z,6.70
2019-01-29T08:53:15.775Z,6.80
2019-01-29T08:55:19.658Z,6.80
2019-01-29T08:57:23.339Z,6.90
2019-01-29T08:59:27.008Z,6.30
2019-01-29T09:01:30.808Z,6.40
2019-01-29T09:03:34.525Z,6.90
2019-01-29T09:05:38.375Z,6.80
2019-01-29T09:07:42.043Z,6.90
2019-01-29T09:09:45.707Z,7.20
2019-01-29T09:11:49.397Z,7.20
2019-01-29T09:13:53.055Z,7.70
2019-01-29T09:15:56.748Z,8.10
2019-01-29T09:18:00.406Z,8.20
2019-01-29T09:20:06.315Z,8.40
2019-01-29T09:22:10.007Z,8.50
2019-01-29T09:24:13.766Z,8.00
2019-01-29T09:26:17.428Z,8.10
2019-01-29T09:28:21.207Z,8.30
2019-01-29T09:30:24.947Z,8.40
2019-01-29T09:32:28.636Z,8.40
2019-01-29T09:34:32.295Z,8.50
2019-01-29T09:36:35.964Z,8.40
2019-01-29T09:38:39.661Z,8.40
2019-01-29T09:40:43.334Z,8.50
2019-01-29T09:42:47.303Z,8.60
2019-01-29T09:44:50.959Z,8.80
2019-01-29T09:46:54.640Z,8.90
2019-01-29T09:48:58.320Z,8.80
2019-01-29T09:51:02.004Z,8.70
2019-01-29T09:53:05.727Z,8.80
2019-01-29T09:55:15.234Z,8.90
2019-01-29T09:57:18.953Z,8.90
2019-01-29T09:59:22.796Z,9.00
2019-01-29T10:01:26.473Z,9.10
2019-01-29T10:03:30.172Z,9.00
2019-01-29T10:05:33.933Z,8.30
2019-01-29T10:07:37.965Z,8.40
2019-01-29T10:09:41.684Z,8.40
2019-01-29T10:11:45.341Z,8.50
2019-01-29T10:13:49.069Z,8.50
2019-01-29T10:15:52.727Z,8.50
2019-01-29T10:17:56.401Z,8.30
2019-01-29T10:20:02.764Z,8.50
2019-01-29T10:22:05.581Z,8.60
2019-01-29T10:24:09.544Z,8.70
2019-01-29T10:26:13.207Z,8.90
2019-01-29T10:28:16.866Z,9.00
2019-01-29T10:30:23.460Z,8.80
2019-01-29T10:32:27.120Z,8.80
2019-01-29T10:34:30.974Z,9.00
2019-01-29T10:36:36.459Z,9.00
2019-01-29T10:38:40.140Z,9.10
2019-01-29T10:40:45.448Z,8.90
2019-01-29T10:42:49.098Z,8.30
2019-01-29T10:44:52.785Z,8.60
2019-01-29T10:46:56.443Z,8.80
2019-01-29T10:49:00.110Z,8.90
2019-01-29T10:51:04.391Z,8.20
2019-01-29T10:53:08.190Z,8.40
2019-01-29T10:55:11.871Z,8.10
2019-01-29T10:57:15.563Z,7.90
2019-01-29T10:59:19.243Z,6.50
2019-01-29T11:01:22.921Z,7.30
2019-01-29T11:03:26.578Z,6.70
2019-01-29T11:05:30.338Z,6.80
2019-01-29T11:07:34.033Z,6.70
2019-01-29T11:09:37.804Z,7.50
2019-01-29T11:11:41.511Z,8.10
2019-01-29T11:13:45.185Z,8.50
2019-01-29T11:15:49.016Z,8.80
2019-01-29T11:17:53.011Z,9.00
2019-01-29T11:19:56.679Z,9.10
2019-01-29T11:22:00.383Z,9.30
2019-01-29T11:24:04.546Z,8.90
2019-01-29T11:26:08.207Z,9.00
2019-01-29T11:28:12.048Z,9.20
2019-01-29T11:30:21.220Z,9.00
2019-01-29T11:32:24.964Z,9.10
2019-01-29T11:34:28.936Z,9.00
2019-01-29T11:36:32.698Z,8.80
2019-01-29T11:38:36.483Z,8.90
2019-01-29T11:40:40.245Z,8.20
2019-01-29T11:42:43.903Z,8.30
2019-01-29T11:44:47.651Z,8.60
2019-01-29T11:46:51.351Z,8.90
2019-01-29T11:48:55.039Z,8.80
2019-01-29T11:50:58.687Z,8.90
2019-01-29T11:53:02.367Z,9.00
2019-01-29T11:55:09.127Z,9.10
2019-01-29T11:57:12.775Z,9.30
2019-01-29T11:59:16.469Z,9.30
2019-01-29T12:01:20.135Z,8.50
2019-01-29T12:03:23.826Z,8.90
2019-01-29T12:05:27.485Z,8.30
2019-01-29T12:07:31.257Z,7.80
2019-01-29T12:09:35.019Z,8.10
2019-01-29T12:11:38.783Z,8.00
2019-01-29T12:13:42.555Z,9.10
2019-01-29T12:15:46.535Z,9.00
2019-01-29T12:17:50.257Z,9.10
2019-01-29T12:19:54.111Z,9.00
2019-01-29T12:21:57.800Z,9.20
2019-01-29T12:24:01.478Z,9.50
2019-01-29T12:26:12.955Z,9.50
2019-01-29T12:28:10.756Z,9.70
2019-01-29T12:30:22.992Z,9.40
2019-01-29T12:32:26.653Z,8.80
2019-01-29T12:34:30.337Z,9.00
2019-01-29T12:36:34.103Z,9.30
2019-01-29T12:38:37.771Z,9.20
2019-01-29T12:40:41.546Z,9.00
2019-01-29T12:42:45.227Z,8.80
2019-01-29T12:44:48.891Z,9.00
2019-01-29T12:46:52.582Z,8.90
2019-01-29T12:48:56.271Z,9.20
2019-01-29T12:51:00.155Z,9.50
2019-01-29T12:53:08.288Z,9.60
2019-01-29T12:55:12.456Z,9.60
2019-01-29T12:57:16.243Z,9.50
2019-01-29T12:59:19.899Z,9.70
2019-01-29T13:01:23.587Z,9.80
2019-01-29T13:03:27.253Z,9.80
2019-01-29T13:05:32.725Z,9.90
2019-01-29T13:07:36.439Z,9.90
2019-01-29T13:09:40.300Z,9.90
2019-01-29T13:11:43.986Z,10.00
2019-01-29T13:13:47.663Z,10.00
2019-01-29T13:15:51.386Z,10.10
2019-01-29T13:17:55.081Z,10.00
2019-01-29T13:19:58.734Z,10.00
2019-01-29T13:22:02.416Z,9.80
2019-01-29T13:24:06.374Z,9.10
2019-01-29T13:26:10.034Z,9.10
2019-01-29T13:28:13.831Z,9.30
2019-01-29T13:30:32.279Z,9.10
2019-01-29T13:32:36.037Z,8.80
2019-01-29T13:34:39.698Z,8.90
2019-01-29T13:36:43.391Z,8.50
2019-01-29T13:38:47.086Z,8.70
2019-01-29T13:40:50.747Z,9.00
2019-01-29T13:42:54.567Z,9.10
2019-01-29T13:44:58.217Z,9.30
2019-01-29T13:47:01.877Z,9.40
2019-01-29T13:49:05.692Z,9.50
2019-01-29T13:51:09.365Z,9.50
2019-01-29T13:53:13.031Z,9.30
2019-01-29T13:55:17.813Z,9.50
2019-01-29T13:57:21.497Z,9.60
2019-01-29T13:59:25.226Z,9.60
2019-01-29T14:01:28.887Z,9.70
2019-01-29T14:03:32.634Z,9.30
2019-01-29T14:05:36.374Z,9.30
2019-01-29T14:07:40.039Z,9.40
2019-01-29T14:09:43.724Z,9.10
2019-01-29T14:11:47.393Z,9.30
2019-01-29T14:13:51.063Z,9.20
2019-01-29T14:15:54.747Z,9.10
2019-01-29T14:17:58.443Z,9.30
2019-01-29T14:20:02.139Z,9.40
2019-01-29T14:22:06.110Z,9.50
2019-01-29T14:24:09.773Z,9.60
2019-01-29T14:26:13.463Z,9.60
2019-01-29T14:28:17.314Z,9.70
2019-01-29T14:30:28.422Z,9.70
2019-01-29T14:32:32.111Z,9.70
2019-01-29T14:34:35.826Z,9.60
2019-01-29T14:36:39.619Z,8.90
2019-01-29T14:39:11.928Z,8.80
2019-01-29T14:41:15.928Z,9.00
2019-01-29T14:43:22.982Z,9.00
2019-01-29T14:45:28.712Z,9.20
2019-01-29T14:47:32.408Z,9.30
2019-01-29T14:49:36.067Z,9.40
2019-01-29T14:51:39.741Z,9.50
2019-01-29T14:53:43.413Z,9.70
2019-01-29T14:55:47.062Z,9.70
2019-01-29T14:57:50.771Z,9.70
2019-01-29T14:59:54.437Z,9.60
2019-01-29T15:01:58.241Z,9.50
2019-01-29T15:04:01.896Z,9.40
2019-01-29T15:06:05.744Z,9.40
2019-01-29T15:08:09.675Z,9.50
2019-01-29T15:10:16.346Z,9.50
2019-01-29T15:12:20.130Z,9.50
2019-01-29T15:14:23.874Z,9.50
2019-01-29T15:16:35.224Z,9.50
2019-01-29T15:18:40.484Z,9.50
2019-01-29T15:20:44.146Z,9.10
2019-01-29T15:22:48.043Z,8.90
2019-01-29T15:24:51.690Z,8.90
2019-01-29T15:26:55.368Z,9.00
2019-01-29T15:28:59.072Z,9.00
2019-01-29T15:31:02.742Z,9.10
2019-01-29T15:33:06.433Z,9.10
2019-01-29T15:35:10.170Z,9.10
2019-01-29T15:37:13.826Z,8.90
2019-01-29T15:39:17.508Z,8.80
2019-01-29T15:41:22.139Z,8.90
2019-01-29T15:43:25.831Z,8.90
2019-01-29T15:45:29.843Z,9.00
2019-01-29T15:47:33.628Z,9.00
2019-01-29T15:49:37.314Z,9.00
2019-01-29T15:51:41.047Z,8.90
2019-01-29T15:53:44.723Z,8.90
2019-01-29T15:55:48.484Z,8.90
2019-01-29T15:57:52.159Z,8.80
2019-01-29T15:59:56.084Z,8.80
2019-01-29T16:01:59.898Z,8.70
2019-01-29T16:04:03.693Z,8.70
2019-01-29T16:06:07.345Z,8.60
2019-01-29T16:08:13.352Z,8.60
2019-01-29T16:10:23.447Z,8.60
2019-01-29T16:12:27.107Z,8.50
2019-01-29T16:14:30.790Z,8.40
2019-01-29T16:16:34.450Z,8.40
2019-01-29T16:18:38.115Z,8.00
2019-01-29T16:20:42.092Z,8.10
2019-01-29T16:22:45.774Z,8.20
2019-01-29T16:24:49.547Z,8.20
2019-01-29T16:26:53.238Z,8.20
2019-01-29T16:28:57.061Z,8.20
2019-01-29T16:31:00.834Z,8.20
2019-01-29T16:33:04.916Z,8.10
2019-01-29T16:35:11.219Z,8.10
2019-01-29T16:37:15.001Z,8.00
2019-01-29T16:39:18.779Z,7.90
2019-01-29T16:41:22.470Z,7.90
2019-01-29T16:43:26.202Z,7.90
2019-01-29T16:45:34.851Z,7.90
2019-01-29T16:47:38.831Z,7.80
2019-01-29T16:49:42.515Z,7.80
2019-01-29T16:51:46.231Z,7.70
2019-01-29T16:53:49.945Z,7.70
2019-01-29T16:55:53.750Z,7.60
2019-01-29T16:57:57.463Z,7.50
2019-01-29T17:00:01.613Z,7.50
2019-01-29T17:02:05.415Z,7.50
2019-01-29T17:04:09.143Z,7.50
2019-01-29T17:06:12.831Z,7.40
2019-01-29T17:08:16.522Z,7.40
2019-01-29T17:10:22.452Z,7.40
2019-01-29T17:12:26.147Z,7.40
2019-01-29T17:14:29.810Z,7.30
2019-01-29T17:16:33.497Z,7.40
2019-01-29T17:18:37.171Z,7.40
2019-01-29T17:20:45.246Z,7.40
2019-01-29T17:22:49.246Z,7.30
2019-01-29T17:24:53.091Z,7.40
2019-01-29T17:26:56.772Z,7.30
2019-01-29T17:29:00.467Z,7.30
2019-01-29T17:31:04.122Z,7.30
2019-01-29T17:33:08.609Z,7.20
2019-01-29T17:35:12.308Z,7.10
2019-01-29T17:37:16.059Z,7.10
2019-01-29T17:39:19.729Z,7.10
2019-01-29T17:41:23.587Z,7.10
2019-01-29T17:43:27.283Z,7.10
2019-01-29T17:45:42.411Z,7.20
2019-01-29T17:47:46.277Z,7.10
2019-01-29T17:49:49.957Z,6.90
2019-01-29T17:51:53.655Z,6.90
2019-01-29T17:53:57.344Z,7.00
2019-01-29T17:56:01.036Z,7.00
2019-01-29T17:58:05.543Z,7.00
2019-01-29T18:00:18.239Z,7.10
2019-01-29T18:02:21.915Z,7.00
2019-01-29T18:04:25.719Z,7.00
2019-01-29T18:06:29.383Z,7.00
2019-01-29T18:08:33.083Z,6.80
2019-01-29T18:10:36.819Z,6.90
2019-01-29T18:12:40.577Z,6.90
2019-01-29T18:14:44.371Z,6.90
2019-01-29T18:16:48.070Z,6.80
2019-01-29T18:18:51.818Z,6.80
2019-01-29T18:20:55.485Z,6.80
2019-01-29T18:22:59.162Z,6.70
2019-01-29T18:25:03.046Z,6.70
2019-01-29T18:27:06.731Z,6.70
2019-01-29T18:29:10.405Z,6.70
2019-01-29T18:31:14.122Z,6.60
2019-01-29T18:33:17.779Z,6.40
2019-01-29T18:35:21.746Z,6.20
2019-01-29T18:37:25.445Z,6.20
2019-01-29T18:39:29.153Z,6.00
2019-01-29T18:41:32.845Z,6.10
2019-01-29T18:43:36.531Z,6.30
2019-01-29T18:45:40.225Z,6.30
2019-01-29T18:47:43.889Z,6.30
2019-01-29T18:49:47.750Z,6.30
2019-01-29T18:51:51.431Z,6.30
2019-01-29T18:53:55.206Z,6.30
2019-01-29T18:55:58.911Z,6.40
2019-01-29T18:58:11.442Z,6.20
2019-01-29T19:00:22.555Z,6.20
2019-01-29T19:02:26.223Z,6.00
2019-01-29T19:04:29.936Z,6.00
2019-01-29T19:06:33.618Z,6.00
2019-01-29T19:08:37.303Z,5.90
2019-01-29T19:10:40.987Z,6.00
2019-01-29T19:12:46.128Z,6.00
2019-01-29T19:14:49.838Z,6.00
2019-01-29T19:16:53.613Z,6.00
2019-01-29T19:18:57.338Z,5.90
2019-01-29T19:21:01.039Z,5.80
2019-01-29T19:23:04.708Z,5.80
2019-01-29T19:25:11.126Z,5.50
2019-01-29T19:27:14.809Z,5.50
2019-01-29T19:29:18.472Z,5.40
2019-01-29T19:31:22.235Z,5.50
2019-01-29T19:33:26.019Z,5.40
2019-01-29T19:35:29.755Z,5.50
2019-01-29T19:37:33.566Z,5.50
2019-01-29T19:39:37.439Z,5.60
2019-01-29T19:41:42.510Z,5.70
2019-01-29T19:43:46.186Z,5.60
2019-01-29T19:45:49.867Z,5.50
2019-01-29T19:47:53.784Z,5.40
2019-01-29T19:49:57.460Z,5.50
2019-01-29T19:52:01.221Z,5.50
2019-01-29T19:54:05.047Z,5.30
2019-01-29T19:56:08.718Z,5.40
2019-01-29T19:58:12.472Z,5.40
2019-01-29T20:00:21.914Z,5.30
2019-01-29T20:02:25.601Z,5.30
2019-01-29T20:04:29.260Z,5.40
2019-01-29T20:06:32.924Z,5.40
2019-01-29T20:08:36.637Z,5.40
2019-01-29T20:10:40.297Z,5.30
2019-01-29T20:12:44.034Z,5.20
2019-01-29T20:14:47.678Z,5.30
2019-01-29T20:16:51.365Z,5.30
2019-01-29T20:18:55.186Z,5.30
2019-01-29T20:20:58.852Z,5.40
2019-01-29T20:23:08.132Z,5.40
2019-01-29T20:25:09.388Z,5.40
2019-01-29T20:27:13.107Z,5.40
2019-01-29T20:29:16.807Z,5.30
2019-01-29T20:31:20.477Z,5.20
2019-01-29T20:33:24.230Z,5.20
2019-01-29T20:35:27.895Z,5.20
2019-01-29T20:37:31.568Z,5.30
2019-01-29T20:39:35.363Z,5.30
2019-01-29T20:41:39.066Z,5.40
2019-01-29T20:43:42.794Z,5.30
2019-01-29T20:45:46.540Z,5.20
2019-01-29T20:47:52.668Z,5.30
2019-01-29T20:49:55.699Z,5.20
2019-01-29T20:51:59.411Z,5.00
2019-01-29T20:54:03.506Z,4.90
2019-01-29T20:56:07.175Z,5.00
2019-01-29T20:58:10.867Z,4.80
2019-01-29T21:00:17.455Z,4.80
2019-01-29T21:02:21.133Z,4.90
2019-01-29T21:04:24.846Z,4.90
2019-01-29T21:06:28.498Z,4.90
2019-01-29T21:08:32.158Z,4.90
2019-01-29T21:10:35.857Z,4.70
2019-01-29T21:12:39.636Z,4.70
2019-01-29T21:14:43.398Z,4.80
2019-01-29T21:16:47.056Z,4.90
2019-01-29T21:18:50.734Z,4.90
2019-01-29T21:20:57.062Z,4.90
2019-01-29T21:22:59.818Z,4.70
2019-01-29T21:25:04.406Z,4.70
2019-01-29T21:27:08.105Z,4.60
2019-01-29T21:29:11.804Z,4.50
2019-01-29T21:31:15.621Z,4.50
2019-01-29T21:33:19.376Z,4.50
2019-01-29T21:35:23.155Z,4.40
2019-01-29T21:37:27.052Z,4.20
2019-01-29T21:39:32.297Z,4.40
2019-01-29T21:41:36.184Z,4.50
2019-01-29T21:43:39.853Z,4.40
2019-01-29T21:45:43.637Z,4.30
2019-01-29T21:47:48.296Z,4.40
2019-01-29T21:49:52.072Z,4.40
2019-01-29T21:51:55.832Z,4.30
2019-01-29T21:53:59.490Z,4.40
2019-01-29T21:56:03.198Z,4.30
2019-01-29T21:58:07.161Z,4.40
2019-01-29T22:00:28.446Z,4.40
2019-01-29T22:02:32.131Z,4.40
2019-01-29T22:04:35.787Z,4.20
2019-01-29T22:06:39.495Z,4.10
2019-01-29T22:08:43.944Z,4.10
2019-01-29T22:10:47.703Z,4.10
2019-01-29T22:12:51.473Z,4.10
2019-01-29T22:14:55.165Z,4.10
2019-01-29T22:16:59.013Z,4.20
2019-01-29T22:19:02.678Z,3.80
2019-01-29T22:21:06.343Z,3.80
2019-01-29T22:23:10.057Z,3.80
2019-01-29T22:25:15.626Z,3.70
2019-01-29T22:27:19.547Z,3.80
2019-01-29T22:29:23.691Z,3.70
2019-01-29T22:31:27.466Z,3.70
2019-01-29T22:33:31.171Z,3.80
2019-01-29T22:35:35.038Z,3.70
2019-01-29T22:37:38.749Z,3.80
2019-01-29T22:39:42.764Z,3.80
2019-01-29T22:41:46.449Z,3.70
2019-01-29T22:43:50.136Z,3.80
2019-01-29T22:45:53.964Z,3.70
2019-01-29T22:47:57.642Z,3.90
2019-01-29T22:50:01.316Z,3.80
2019-01-29T22:52:05.393Z,3.70
2019-01-29T22:54:09.084Z,3.70
2019-01-29T22:56:12.756Z,3.60
2019-01-29T22:58:16.454Z,3.60
2019-01-29T23:00:49.739Z,3.70
2019-01-29T23:02:53.389Z,3.70
2019-01-29T23:04:57.137Z,3.50
2019-01-29T23:07:00.800Z,3.60
2019-01-29T23:09:08.934Z,3.70
2019-01-29T23:11:12.609Z,3.50
2019-01-29T23:13:16.370Z,3.60
2019-01-29T23:15:20.566Z,3.50
2019-01-29T23:17:24.265Z,3.40
2019-01-29T23:19:27.979Z,3.50
2019-01-29T23:21:31.686Z,3.30
2019-01-29T23:23:35.358Z,3.50
2019-01-29T23:25:39.022Z,3.50
2019-01-29T23:27:42.683Z,3.50
2019-01-29T23:29:46.372Z,3.20
2019-01-29T23:31:50.039Z,3.30
2019-01-29T23:33:53.803Z,3.30
2019-01-29T23:35:57.591Z,3.30
2019-01-29T23:38:01.241Z,3.20
2019-01-29T23:40:16.128Z,3.30
2019-01-29T23:42:19.793Z,3.30
2019-01-29T23:44:23.466Z,3.30
2019-01-29T23:46:27.182Z,3.40
2019-01-29T23:48:30.838Z,3.40
2019-01-29T23:50:34.833Z,3.40
2019-01-29T23:52:38.485Z,3.40
2019-01-29T23:54:42.166Z,3.40
2019-01-29T23:56:45.954Z,3.30
2019-01-29T23:58:49.617Z,3.20
