createdAt,value
2017-08-20T06:00:50.854Z,77.10
2017-08-20T06:03:19.135Z,77.10
2017-08-20T06:05:47.506Z,75.30
2017-08-20T06:08:15.787Z,74.40
2017-08-20T06:10:44.072Z,75.50
2017-08-20T06:13:12.361Z,74.30
2017-08-20T06:15:40.614Z,73.20
2017-08-20T06:18:08.895Z,71.00
2017-08-20T06:20:37.274Z,67.00
2017-08-20T06:23:05.518Z,65.00
2017-08-20T06:25:33.798Z,61.20
2017-08-20T06:28:02.079Z,60.20
2017-08-20T06:30:30.326Z,59.50
2017-08-20T06:32:59.459Z,58.30
2017-08-20T06:35:27.711Z,58.30
2017-08-20T06:37:56.028Z,57.60
2017-08-20T06:40:24.274Z,57.60
2017-08-20T06:42:52.605Z,55.90
2017-08-20T06:45:20.843Z,53.90
2017-08-20T06:47:49.131Z,53.30
2017-08-20T06:50:17.387Z,52.90
2017-08-20T06:52:45.662Z,52.10
2017-08-20T06:55:13.946Z,52.60
2017-08-20T06:57:42.203Z,52.00
2017-08-20T07:00:10.510Z,51.30
2017-08-20T07:02:38.791Z,51.60
2017-08-20T07:05:07.084Z,51.60
2017-08-20T07:07:35.335Z,51.40
2017-08-20T07:10:03.618Z,52.00
2017-08-20T07:12:31.872Z,52.30
2017-08-20T07:15:00.154Z,51.10
2017-08-20T07:17:28.426Z,49.70
2017-08-20T07:19:56.710Z,50.40
2017-08-20T07:22:24.958Z,51.80
2017-08-20T07:24:54.198Z,51.20
2017-08-20T07:27:22.451Z,53.10
2017-08-20T07:29:50.734Z,52.60
2017-08-20T07:32:19.046Z,49.80
2017-08-20T07:34:47.314Z,50.90
2017-08-20T07:37:15.568Z,50.60
2017-08-20T07:39:43.854Z,49.20
2017-08-20T07:42:12.143Z,48.90
2017-08-20T07:44:40.394Z,48.00
2017-08-20T07:47:08.671Z,47.90
2017-08-20T07:49:36.962Z,47.10
2017-08-20T07:52:05.571Z,46.60
2017-08-20T07:54:33.827Z,47.50
2017-08-20T07:57:02.117Z,47.30
2017-08-20T07:59:30.359Z,46.60
2017-08-20T08:01:58.643Z,46.00
2017-08-20T08:04:26.894Z,44.90
2017-08-20T08:06:55.175Z,43.40
2017-08-20T08:09:23.431Z,44.10
2017-08-20T08:11:52.480Z,42.60
2017-08-20T08:14:20.735Z,42.60
2017-08-20T08:16:49.026Z,43.60
2017-08-20T08:19:17.407Z,43.40
2017-08-20T08:21:45.778Z,43.50
2017-08-20T08:24:14.163Z,42.30
2017-08-20T08:26:42.543Z,44.20
2017-08-20T08:29:10.794Z,41.40
2017-08-20T08:31:39.078Z,41.90
2017-08-20T08:34:07.330Z,42.00
2017-08-20T08:36:35.665Z,43.30
2017-08-20T08:39:03.915Z,42.70
2017-08-20T08:41:32.227Z,43.60
2017-08-20T08:44:00.488Z,43.00
2017-08-20T08:46:28.776Z,44.10
2017-08-20T08:48:57.130Z,44.60
2017-08-20T08:51:25.431Z,45.60
2017-08-20T08:53:53.690Z,44.60
2017-08-20T08:56:21.948Z,43.70
2017-08-20T08:58:50.239Z,44.00
2017-08-20T09:01:18.495Z,43.80
2017-08-20T09:03:46.782Z,45.90
2017-08-20T09:06:15.040Z,45.30
2017-08-20T09:08:43.333Z,45.30
2017-08-20T09:11:11.641Z,46.20
2017-08-20T09:13:39.907Z,44.20
2017-08-20T09:16:08.158Z,46.00
2017-08-20T09:18:36.446Z,46.10
2017-08-20T09:21:04.707Z,44.50
2017-08-20T09:23:32.990Z,45.30
2017-08-20T09:26:01.274Z,44.80
2017-08-20T09:28:29.571Z,46.70
2017-08-20T09:30:57.830Z,48.80
2017-08-20T09:33:26.539Z,51.20
2017-08-20T09:35:54.795Z,51.60
2017-08-20T09:38:23.083Z,51.60
2017-08-20T09:40:51.367Z,51.40
2017-08-20T09:43:19.655Z,51.80
2017-08-20T09:45:48.735Z,51.50
2017-08-20T09:48:17.010Z,51.50
2017-08-20T09:50:45.503Z,49.70
2017-08-20T09:53:13.787Z,47.40
2017-08-20T09:55:42.862Z,49.50
2017-08-20T09:58:11.138Z,49.00
2017-08-20T10:00:39.498Z,47.70
2017-08-20T10:03:07.755Z,48.40
2017-08-20T10:05:36.039Z,50.10
2017-08-20T10:08:04.330Z,52.30
2017-08-20T10:10:32.624Z,52.50
2017-08-20T10:13:00.886Z,51.90
2017-08-20T10:15:29.290Z,51.90
2017-08-20T10:17:57.555Z,50.70
2017-08-20T10:20:25.823Z,52.90
2017-08-20T10:22:54.090Z,50.70
2017-08-20T10:25:22.471Z,51.00
2017-08-20T10:27:50.742Z,51.00
2017-08-20T10:30:19.051Z,51.40
2017-08-20T10:32:47.314Z,50.80
2017-08-20T10:35:15.679Z,50.10
2017-08-20T10:37:44.072Z,51.00
2017-08-20T10:40:12.316Z,50.30
2017-08-20T10:42:40.711Z,52.50
2017-08-20T10:45:08.990Z,53.90
2017-08-20T10:47:37.372Z,53.30
2017-08-20T10:50:05.743Z,53.60
2017-08-20T10:52:34.119Z,55.20
2017-08-20T10:55:02.398Z,55.90
2017-08-20T10:57:30.680Z,56.40
2017-08-20T10:59:58.935Z,58.30
2017-08-20T11:02:27.331Z,56.60
2017-08-20T11:04:55.607Z,57.20
2017-08-20T11:07:23.895Z,57.80
2017-08-20T11:09:52.152Z,56.50
2017-08-20T11:12:21.339Z,55.60
2017-08-20T11:14:49.634Z,55.00
2017-08-20T11:17:18.006Z,56.20
2017-08-20T11:19:46.260Z,54.80
2017-08-20T11:22:14.550Z,55.80
2017-08-20T11:24:42.843Z,55.00
2017-08-20T11:27:11.223Z,53.60
2017-08-20T11:29:39.599Z,54.70
2017-08-20T11:32:07.878Z,52.50
2017-08-20T11:34:36.154Z,51.40
2017-08-20T11:37:04.402Z,52.30
2017-08-20T11:39:32.687Z,47.70
2017-08-20T11:42:00.940Z,50.60
2017-08-20T11:44:29.223Z,50.00
2017-08-20T11:46:57.490Z,51.30
2017-08-20T11:49:25.775Z,51.70
2017-08-20T11:51:54.027Z,52.80
2017-08-20T11:54:23.083Z,57.00
2017-08-20T11:56:51.356Z,56.90
2017-08-20T11:59:19.651Z,56.90
2017-08-20T12:01:47.913Z,57.90
2017-08-20T12:04:16.203Z,57.70
2017-08-20T12:06:44.458Z,56.50
2017-08-20T12:09:12.738Z,54.60
2017-08-20T12:11:42.038Z,50.60
2017-08-20T12:14:10.341Z,52.20
2017-08-20T12:16:38.698Z,54.70
2017-08-20T12:19:06.978Z,54.30
2017-08-20T12:21:35.271Z,54.30
2017-08-20T12:24:03.563Z,54.10
2017-08-20T12:26:32.583Z,52.00
2017-08-20T12:29:00.897Z,51.90
2017-08-20T12:31:29.181Z,50.60
2017-08-20T12:33:57.464Z,52.10
2017-08-20T12:36:25.731Z,51.70
2017-08-20T12:38:53.986Z,50.50
2017-08-20T12:41:22.379Z,48.70
2017-08-20T12:43:50.634Z,50.10
2017-08-20T12:46:19.975Z,47.60
2017-08-20T12:48:48.283Z,48.20
2017-08-20T12:51:17.351Z,49.40
2017-08-20T12:53:45.647Z,49.30
2017-08-20T12:56:14.691Z,51.00
2017-08-20T12:58:45.723Z,51.00
2017-08-20T13:01:14.007Z,52.50
2017-08-20T13:03:42.255Z,52.60
2017-08-20T13:06:10.538Z,52.40
2017-08-20T13:08:38.846Z,49.10
2017-08-20T13:11:07.186Z,50.30
2017-08-20T13:13:35.503Z,51.20
2017-08-20T13:16:03.878Z,50.20
2017-08-20T13:18:32.162Z,50.30
2017-08-20T13:21:00.451Z,49.50
2017-08-20T13:23:28.710Z,49.60
2017-08-20T13:25:57.105Z,50.40
2017-08-20T13:28:25.343Z,50.00
2017-08-20T13:30:53.623Z,49.10
2017-08-20T13:33:21.919Z,47.30
2017-08-20T13:35:50.314Z,47.50
2017-08-20T13:38:18.571Z,48.10
2017-08-20T13:40:46.950Z,48.30
2017-08-20T13:43:15.223Z,48.30
2017-08-20T13:45:43.509Z,49.00
2017-08-20T13:48:11.791Z,50.80
2017-08-20T13:50:40.059Z,51.10
2017-08-20T13:53:08.434Z,51.00
2017-08-20T13:55:36.714Z,50.80
2017-08-20T13:58:05.086Z,51.40
2017-08-20T14:00:33.343Z,50.70
2017-08-20T14:03:01.747Z,50.60
2017-08-20T14:05:29.994Z,50.60
2017-08-20T14:07:58.302Z,52.40
2017-08-20T14:10:26.586Z,52.50
2017-08-20T14:12:54.883Z,52.60
2017-08-20T14:15:23.231Z,52.70
2017-08-20T14:17:51.542Z,52.00
2017-08-20T14:20:19.895Z,52.30
2017-08-20T14:22:48.594Z,52.70
2017-08-20T14:25:17.756Z,52.30
2017-08-20T14:27:46.010Z,53.60
2017-08-20T14:30:15.243Z,51.30
2017-08-20T14:32:43.532Z,52.20
2017-08-20T14:35:11.898Z,51.80
2017-08-20T14:37:40.202Z,52.60
2017-08-20T14:40:08.551Z,52.10
2017-08-20T14:42:36.831Z,52.80
2017-08-20T14:45:05.211Z,51.00
2017-08-20T14:47:33.487Z,50.00
2017-08-20T14:50:01.771Z,50.70
2017-08-20T14:52:30.038Z,52.50
2017-08-20T14:54:58.311Z,52.00
2017-08-20T14:57:26.595Z,52.20
2017-08-20T14:59:54.970Z,52.00
2017-08-20T15:02:23.247Z,51.90
2017-08-20T15:04:51.602Z,51.50
2017-08-20T15:07:19.859Z,53.00
2017-08-20T15:09:48.282Z,52.30
2017-08-20T15:12:16.782Z,52.50
2017-08-20T15:14:45.146Z,52.80
2017-08-20T15:17:13.748Z,52.70
2017-08-20T15:19:42.032Z,51.90
2017-08-20T15:22:10.287Z,53.10
2017-08-20T15:24:38.654Z,53.10
2017-08-20T15:27:07.262Z,54.20
2017-08-20T15:29:35.618Z,54.00
2017-08-20T15:32:05.431Z,52.00
2017-08-20T15:34:33.814Z,52.10
2017-08-20T15:37:02.062Z,52.30
2017-08-20T15:39:30.363Z,51.60
2017-08-20T15:41:58.743Z,51.30
2017-08-20T15:44:27.011Z,51.90
2017-08-20T15:46:55.319Z,52.60
2017-08-20T15:49:23.650Z,53.50
2017-08-20T15:51:51.935Z,53.70
2017-08-20T15:54:20.282Z,53.50
2017-08-20T15:56:48.606Z,55.60
2017-08-20T15:59:16.897Z,55.00
2017-08-20T16:01:46.283Z,55.90
2017-08-20T16:04:14.567Z,53.90
2017-08-20T16:06:43.166Z,53.40
2017-08-20T16:09:11.522Z,54.10
2017-08-20T16:11:39.799Z,54.10
2017-08-20T16:14:08.179Z,54.80
2017-08-20T16:16:36.573Z,55.10
2017-08-20T16:19:04.934Z,54.40
2017-08-20T16:21:33.209Z,54.90
2017-08-20T16:24:01.591Z,54.60
2017-08-20T16:26:29.986Z,55.00
2017-08-20T16:28:58.346Z,55.40
2017-08-20T16:31:26.622Z,57.00
2017-08-20T16:33:54.998Z,56.00
2017-08-20T16:36:23.378Z,56.50
2017-08-20T16:38:51.663Z,57.00
2017-08-20T16:41:19.954Z,56.80
2017-08-20T16:43:48.198Z,56.60
2017-08-20T16:46:16.494Z,56.50
2017-08-20T16:48:44.762Z,56.10
2017-08-20T16:51:13.166Z,56.80
2017-08-20T16:53:41.423Z,57.40
2017-08-20T16:56:09.710Z,57.50
2017-08-20T16:58:38.075Z,58.50
2017-08-20T17:01:06.446Z,58.40
2017-08-20T17:03:34.730Z,57.60
2017-08-20T17:06:03.106Z,58.50
2017-08-20T17:08:31.358Z,57.80
2017-08-20T17:10:59.665Z,58.20
2017-08-20T17:13:27.915Z,59.20
2017-08-20T17:15:56.443Z,59.60
2017-08-20T17:18:24.746Z,58.70
2017-08-20T17:20:53.095Z,58.90
2017-08-20T17:23:21.786Z,58.60
2017-08-20T17:25:50.139Z,58.90
2017-08-20T17:28:18.850Z,58.50
2017-08-20T17:30:47.714Z,59.00
2017-08-20T17:33:16.094Z,59.70
2017-08-20T17:35:44.389Z,60.00
2017-08-20T17:38:12.766Z,60.10
2017-08-20T17:40:40.999Z,59.80
2017-08-20T17:43:09.302Z,59.40
2017-08-20T17:45:37.578Z,58.70
2017-08-20T17:48:05.863Z,59.50
2017-08-20T17:50:34.966Z,59.10
2017-08-20T17:53:03.303Z,59.30
2017-08-20T17:55:31.602Z,59.90
2017-08-20T17:57:59.854Z,60.70
2017-08-20T18:00:28.259Z,60.70
2017-08-20T18:02:56.534Z,61.50
2017-08-20T18:05:24.914Z,62.00
2017-08-20T18:07:53.194Z,63.00
2017-08-20T18:10:21.470Z,62.90
2017-08-20T18:12:49.723Z,63.20
2017-08-20T18:15:18.018Z,62.20
2017-08-20T18:17:46.266Z,62.50
2017-08-20T18:20:14.550Z,60.50
2017-08-20T18:22:42.867Z,60.60
2017-08-20T18:25:11.144Z,61.60
2017-08-20T18:27:39.410Z,62.10
2017-08-20T18:30:07.926Z,64.10
2017-08-20T18:32:36.953Z,62.20
2017-08-20T18:35:05.203Z,62.20
2017-08-20T18:37:34.251Z,63.80
2017-08-20T18:40:02.526Z,63.70
2017-08-20T18:42:30.810Z,64.80
2017-08-20T18:44:59.078Z,64.00
2017-08-20T18:47:27.375Z,65.90
2017-08-20T18:49:55.735Z,65.20
2017-08-20T18:52:24.011Z,65.10
2017-08-20T18:54:52.387Z,66.40
2017-08-20T18:57:20.767Z,66.80
2017-08-20T18:59:49.020Z,66.10
2017-08-20T19:02:17.322Z,66.00
2017-08-20T19:04:45.631Z,66.50
2017-08-20T19:07:13.977Z,67.60
2017-08-20T19:09:42.264Z,67.70
2017-08-20T19:12:10.547Z,68.40
2017-08-20T19:14:38.908Z,67.70
2017-08-20T19:17:07.182Z,68.80
2017-08-20T19:19:35.567Z,68.00
2017-08-20T19:22:03.837Z,68.60
2017-08-20T19:24:32.140Z,68.20
2017-08-20T19:27:00.399Z,69.80
2017-08-20T19:29:28.775Z,69.70
2017-08-20T19:31:57.048Z,69.50
2017-08-20T19:34:25.428Z,69.90
2017-08-20T19:36:53.679Z,69.40
2017-08-20T19:39:21.965Z,69.10
2017-08-20T19:41:51.278Z,68.90
2017-08-20T19:44:19.573Z,68.90
2017-08-20T19:46:47.826Z,69.40
2017-08-20T19:49:16.126Z,68.80
2017-08-20T19:51:45.286Z,69.30
2017-08-20T19:54:13.583Z,69.00
2017-08-20T19:56:41.839Z,70.20
2017-08-20T19:59:10.116Z,70.10
2017-08-20T20:01:38.411Z,70.30
2017-08-20T20:04:06.802Z,71.30
2017-08-20T20:06:35.083Z,71.20
2017-08-20T20:09:03.316Z,70.70
2017-08-20T20:11:31.600Z,70.70
2017-08-20T20:13:59.851Z,71.00
2017-08-20T20:16:28.190Z,71.10
2017-08-20T20:18:56.450Z,71.50
2017-08-20T20:21:24.826Z,71.00
2017-08-20T20:23:53.111Z,71.50
2017-08-20T20:26:21.399Z,70.60
2017-08-20T20:28:49.660Z,71.00
2017-08-20T20:31:18.048Z,70.30
2017-08-20T20:33:46.310Z,69.70
2017-08-20T20:36:14.690Z,69.80
2017-08-20T20:38:42.942Z,69.40
2017-08-20T20:41:11.246Z,69.30
2017-08-20T20:43:39.623Z,69.60
2017-08-20T20:46:07.875Z,69.00
2017-08-20T20:48:36.175Z,69.00
2017-08-20T20:51:04.454Z,69.70
2017-08-20T20:53:32.830Z,69.30
2017-08-20T20:56:01.119Z,69.40
2017-08-20T20:58:29.491Z,68.80
2017-08-20T21:00:57.743Z,68.90
2017-08-20T21:03:26.040Z,70.00
2017-08-20T21:05:54.291Z,69.20
2017-08-20T21:08:22.595Z,69.60
2017-08-20T21:10:50.886Z,69.80
2017-08-20T21:13:19.170Z,70.00
2017-08-20T21:15:47.758Z,70.00
2017-08-20T21:18:16.110Z,69.50
2017-08-20T21:20:44.404Z,69.20
2017-08-20T21:23:12.659Z,69.60
2017-08-20T21:25:41.039Z,70.00
2017-08-20T21:28:09.333Z,69.80
2017-08-20T21:30:37.590Z,69.80
2017-08-20T21:33:05.972Z,69.60
2017-08-20T21:35:34.368Z,69.60
2017-08-20T21:38:02.630Z,69.90
2017-08-20T21:40:31.008Z,70.80
2017-08-20T21:42:59.278Z,70.50
2017-08-20T21:45:27.668Z,69.90
2017-08-20T21:47:55.939Z,69.90
2017-08-20T21:50:24.230Z,70.20
2017-08-20T21:52:52.482Z,70.30
2017-08-20T21:55:20.871Z,71.30
2017-08-20T21:58:19.303Z,71.10
2017-08-20T22:00:47.622Z,71.10
2017-08-20T22:03:16.017Z,71.80
2017-08-20T22:05:44.305Z,71.70
2017-08-20T22:08:12.663Z,70.90
2017-08-20T22:10:40.938Z,70.90
2017-08-20T22:13:09.211Z,71.30
2017-08-20T22:15:37.508Z,71.30
2017-08-20T22:18:05.866Z,71.80
2017-08-20T22:20:35.070Z,72.40
2017-08-20T22:23:03.375Z,71.80
2017-08-20T22:25:31.636Z,70.90
2017-08-20T22:27:59.926Z,71.40
2017-08-20T22:30:28.210Z,72.50
2017-08-20T22:32:56.463Z,70.60
2017-08-20T22:35:24.830Z,70.70
2017-08-20T22:37:53.074Z,71.30
2017-08-20T22:40:21.346Z,72.20
2017-08-20T22:42:49.594Z,71.80
