createdAt,value
2024-02-08T00:02:19.012Z,25.45
2024-02-08T00:04:48.425Z,17.40
2024-02-08T00:07:16.184Z,25.42
2024-02-08T00:09:43.980Z,29.27
2024-02-08T00:12:13.072Z,25.48
2024-02-08T00:14:40.806Z,28.65
2024-02-08T00:17:08.475Z,24.77
2024-02-08T00:19:36.143Z,20.52
2024-02-08T00:22:04.107Z,22.58
2024-02-08T00:24:38.062Z,26.70
2024-02-08T00:27:05.647Z,18.33
2024-02-08T00:29:33.335Z,22.40
2024-02-08T00:32:01.297Z,26.00
2024-02-08T00:34:29.009Z,21.80
2024-02-08T00:36:56.632Z,24.40
2024-02-08T00:39:24.395Z,17.58
2024-02-08T00:41:52.284Z,28.30
2024-02-08T00:44:20.542Z,24.30
2024-02-08T00:46:53.098Z,20.50
2024-02-08T00:49:22.459Z,18.00
2024-02-08T00:51:50.677Z,27.20
2024-02-08T00:54:18.342Z,18.23
2024-02-08T00:56:46.022Z,18.83
2024-02-08T00:59:16.690Z,25.25
2024-02-08T01:01:44.409Z,18.27
2024-02-08T01:04:12.464Z,20.33
2024-02-08T01:06:42.049Z,20.88
2024-02-08T01:09:09.876Z,20.23
2024-02-08T01:11:37.564Z,19.48
2024-02-08T01:14:05.207Z,24.55
2024-02-08T01:16:34.408Z,17.80
2024-02-08T01:19:04.211Z,20.83
2024-02-08T01:21:32.681Z,19.35
2024-02-08T01:24:00.335Z,23.25
2024-02-08T01:26:27.950Z,30.63
2024-02-08T01:28:55.856Z,21.02
2024-02-08T01:31:23.672Z,27.88
2024-02-08T01:33:51.940Z,24.23
2024-02-08T01:36:19.683Z,26.70
2024-02-08T01:38:47.546Z,23.02
2024-02-08T01:41:15.355Z,25.10
2024-02-08T01:43:43.095Z,26.27
2024-02-08T01:46:11.332Z,24.25
2024-02-08T01:48:42.828Z,20.55
2024-02-08T01:51:14.274Z,20.67
2024-02-08T01:53:44.197Z,27.25
2024-02-08T01:56:13.511Z,27.50
2024-02-08T02:01:19.395Z,23.00
2024-02-08T02:03:47.826Z,21.00
2024-02-08T02:06:16.182Z,22.15
2024-02-08T02:08:59.116Z,22.85
2024-02-08T02:11:42.763Z,25.63
2024-02-08T02:14:11.240Z,31.52
2024-02-08T02:16:40.051Z,17.20
2024-02-08T02:19:07.831Z,29.17
2024-02-08T02:21:36.390Z,27.75
2024-02-08T02:24:04.508Z,23.60
2024-02-08T02:26:33.821Z,22.20
2024-02-08T02:29:04.384Z,23.50
2024-02-08T02:31:33.796Z,24.42
2024-02-08T02:34:01.806Z,30.85
2024-02-08T02:36:29.659Z,20.73
2024-02-08T02:38:57.178Z,23.05
2024-02-08T02:41:29.116Z,22.58
2024-02-08T02:43:57.014Z,18.55
2024-02-08T02:46:24.660Z,27.17
2024-02-08T02:48:52.388Z,22.00
2024-02-08T02:51:20.954Z,25.75
2024-02-08T02:53:48.661Z,19.67
2024-02-08T02:56:17.010Z,23.75
2024-02-08T02:58:44.680Z,21.13
2024-02-08T03:01:13.448Z,20.30
2024-02-08T03:03:42.202Z,23.13
2024-02-08T03:06:16.860Z,24.48
2024-02-08T03:08:47.097Z,25.40
2024-02-08T03:11:15.566Z,19.63
2024-02-08T03:13:47.467Z,18.10
2024-02-08T03:16:18.781Z,25.02
2024-02-08T03:18:50.222Z,22.30
2024-02-08T03:21:23.383Z,24.33
2024-02-08T03:23:51.642Z,21.88
2024-02-08T03:26:19.277Z,26.30
2024-02-08T03:28:47.984Z,22.20
2024-02-08T03:31:16.015Z,22.25
2024-02-08T03:33:46.542Z,23.42
2024-02-08T03:36:14.197Z,24.80
2024-02-08T03:38:41.840Z,27.25
2024-02-08T03:41:09.734Z,23.65
2024-02-08T03:43:37.593Z,23.92
2024-02-08T03:46:08.750Z,24.77
2024-02-08T03:48:38.171Z,19.50
2024-02-08T03:51:05.939Z,21.88
2024-02-08T03:53:38.113Z,24.10
2024-02-08T03:56:07.592Z,17.63
2024-02-08T03:58:37.478Z,20.00
2024-02-08T04:01:05.345Z,23.48
2024-02-08T04:03:54.565Z,22.13
2024-02-08T04:06:37.977Z,23.13
2024-02-08T04:09:18.180Z,22.42
2024-02-08T04:12:04.648Z,21.25
2024-02-08T04:14:52.084Z,24.58
2024-02-08T04:17:38.659Z,24.55
2024-02-08T04:20:29.235Z,18.02
2024-02-08T04:23:23.647Z,20.58
2024-02-08T04:26:09.986Z,29.55
2024-02-08T04:28:56.362Z,25.35
2024-02-08T04:31:43.856Z,21.40
2024-02-08T04:34:30.168Z,25.70
2024-02-08T04:37:16.592Z,29.65
2024-02-08T04:40:03.346Z,25.17
2024-02-08T04:42:50.626Z,23.13
2024-02-08T04:45:36.836Z,23.67
2024-02-08T04:48:23.837Z,24.23
2024-02-08T04:51:10.978Z,24.55
2024-02-08T04:53:45.273Z,29.58
2024-02-08T04:56:13.735Z,22.75
2024-02-08T04:59:07.384Z,26.63
2024-02-08T05:01:39.316Z,20.02
2024-02-08T05:04:08.637Z,23.98
2024-02-08T05:06:37.035Z,27.38
2024-02-08T05:09:04.797Z,24.05
2024-02-08T05:11:37.830Z,28.05
2024-02-08T05:14:06.442Z,26.30
2024-02-08T05:16:38.479Z,25.70
2024-02-08T05:19:06.628Z,26.92
2024-02-08T05:21:43.195Z,20.73
2024-02-08T05:24:15.409Z,32.10
2024-02-08T05:26:44.567Z,35.75
2024-02-08T05:29:21.144Z,23.33
2024-02-08T05:31:52.671Z,22.10
2024-02-08T05:34:23.189Z,29.27
2024-02-08T05:36:53.652Z,28.13
2024-02-08T05:39:26.357Z,24.40
2024-02-08T05:41:59.348Z,24.92
2024-02-08T05:44:34.077Z,25.83
2024-02-08T05:47:10.923Z,25.15
2024-02-08T05:49:53.536Z,26.50
2024-02-08T05:52:21.432Z,25.67
2024-02-08T05:54:53.500Z,24.77
2024-02-08T05:59:54.180Z,34.10
2024-02-08T06:02:26.126Z,28.93
2024-02-08T06:05:11.223Z,22.17
2024-02-08T06:07:39.334Z,25.65
2024-02-08T06:10:23.814Z,27.33
2024-02-08T06:13:00.787Z,28.25
2024-02-08T06:15:35.073Z,25.13
2024-02-08T06:18:06.489Z,28.52
2024-02-08T06:20:35.688Z,33.58
2024-02-08T06:23:24.321Z,33.22
2024-02-08T06:26:12.510Z,29.42
2024-02-08T06:28:48.118Z,22.38
2024-02-08T06:31:19.999Z,27.95
2024-02-08T06:34:08.236Z,30.23
2024-02-08T06:36:41.748Z,26.65
2024-02-08T06:39:25.199Z,33.22
2024-02-08T06:41:54.495Z,34.22
2024-02-08T06:44:39.475Z,31.45
2024-02-08T06:47:19.778Z,25.92
2024-02-08T06:50:06.147Z,29.48
2024-02-08T06:52:52.981Z,32.45
2024-02-08T06:55:39.010Z,31.50
2024-02-08T06:58:25.344Z,23.92
2024-02-08T07:01:11.836Z,33.30
2024-02-08T07:03:59.178Z,32.38
2024-02-08T07:06:45.726Z,33.45
2024-02-08T07:09:31.807Z,25.70
2024-02-08T07:12:17.863Z,35.47
2024-02-08T07:15:03.931Z,26.65
2024-02-08T07:17:50.342Z,41.35
2024-02-08T07:20:37.438Z,32.15
2024-02-08T07:23:23.601Z,28.60
2024-02-08T07:26:10.167Z,32.13
2024-02-08T07:28:56.527Z,39.20
2024-02-08T07:31:43.846Z,34.13
2024-02-08T07:34:30.446Z,42.67
2024-02-08T07:37:16.690Z,36.00
2024-02-08T07:39:48.087Z,39.58
2024-02-08T07:42:21.331Z,33.00
2024-02-08T07:44:56.148Z,36.47
2024-02-08T07:47:28.315Z,38.58
2024-02-08T07:52:47.231Z,41.60
2024-02-08T07:55:21.815Z,35.13
2024-02-08T07:58:00.069Z,38.80
2024-02-08T08:00:43.525Z,37.17
2024-02-08T08:03:24.950Z,42.53
2024-02-08T08:05:58.039Z,30.00
2024-02-08T08:08:29.213Z,33.38
2024-02-08T08:11:03.700Z,38.03
2024-02-08T08:13:51.582Z,31.08
2024-02-08T08:16:32.840Z,35.80
2024-02-08T08:19:11.537Z,46.00
2024-02-08T08:22:05.329Z,38.78
2024-02-08T08:24:53.327Z,38.10
2024-02-08T08:27:35.161Z,36.85
2024-02-08T08:30:07.690Z,39.30
2024-02-08T08:32:36.319Z,33.17
2024-02-08T08:35:25.608Z,34.60
2024-02-08T08:38:11.907Z,37.58
2024-02-08T08:40:40.625Z,32.67
2024-02-08T08:43:11.943Z,30.98
2024-02-08T08:45:43.890Z,32.38
2024-02-08T08:48:13.160Z,44.22
2024-02-08T08:50:41.406Z,30.25
2024-02-08T08:53:18.368Z,33.58
2024-02-08T08:55:51.430Z,34.00
2024-02-08T08:58:23.803Z,34.20
2024-02-08T09:01:00.430Z,32.15
2024-02-08T09:03:28.448Z,29.33
2024-02-08T09:06:00.432Z,32.17
2024-02-08T09:08:43.370Z,34.20
2024-02-08T09:11:15.635Z,26.67
2024-02-08T09:13:53.731Z,28.67
2024-02-08T09:16:26.159Z,29.45
2024-02-08T09:19:01.296Z,28.48
2024-02-08T09:21:34.458Z,30.48
2024-02-08T09:24:07.058Z,34.92
2024-02-08T09:26:55.849Z,32.03
2024-02-08T09:29:31.480Z,30.17
2024-02-08T09:32:17.238Z,31.58
2024-02-08T09:34:47.721Z,35.35
2024-02-08T09:37:16.779Z,31.85
2024-02-08T09:39:59.544Z,25.15
2024-02-08T09:42:28.907Z,30.17
2024-02-08T09:45:17.625Z,31.45
2024-02-08T09:47:56.028Z,32.05
2024-02-08T09:50:38.742Z,32.92
2024-02-08T09:53:19.369Z,32.47
2024-02-08T09:55:57.181Z,37.50
2024-02-08T09:58:38.921Z,31.90
2024-02-08T10:01:31.832Z,29.95
2024-02-08T10:04:07.505Z,31.13
2024-02-08T10:06:43.143Z,29.88
2024-02-08T10:09:33.564Z,33.05
2024-02-08T10:12:08.810Z,37.92
2024-02-08T10:14:47.173Z,40.05
2024-02-08T10:17:42.233Z,33.92
2024-02-08T10:20:22.647Z,34.17
2024-02-08T10:23:10.905Z,35.85
2024-02-08T10:25:58.500Z,36.25
2024-02-08T10:28:27.826Z,26.05
2024-02-08T10:31:13.794Z,29.40
2024-02-08T10:33:49.426Z,34.38
2024-02-08T10:36:21.548Z,36.05
2024-02-08T10:38:58.867Z,31.90
2024-02-08T10:41:37.066Z,29.35
2024-02-08T10:44:06.988Z,30.83
2024-02-08T10:46:35.663Z,32.88
2024-02-08T10:49:10.657Z,33.25
2024-02-08T10:51:44.828Z,30.55
2024-02-08T10:54:17.181Z,31.10
2024-02-08T10:59:49.156Z,39.75
2024-02-08T11:02:39.649Z,36.00
2024-02-08T11:05:36.158Z,32.92
2024-02-08T11:08:13.738Z,29.90
2024-02-08T11:10:46.896Z,29.80
2024-02-08T11:13:23.699Z,28.13
2024-02-08T11:15:55.059Z,33.30
2024-02-08T11:18:36.923Z,36.10
2024-02-08T11:21:06.706Z,33.75
2024-02-08T11:23:47.538Z,30.95
2024-02-08T11:26:19.941Z,33.72
2024-02-08T11:29:19.994Z,33.88
2024-02-08T11:31:48.038Z,32.70
2024-02-08T11:34:25.518Z,32.00
2024-02-08T11:36:53.807Z,31.75
2024-02-08T11:39:30.153Z,31.17
2024-02-08T11:42:01.870Z,32.15
2024-02-08T11:47:40.017Z,48.70
2024-02-08T11:50:10.579Z,34.88
2024-02-08T11:52:40.373Z,32.38
2024-02-08T11:55:29.810Z,31.15
2024-02-08T11:57:58.713Z,30.05
2024-02-08T12:00:27.835Z,29.63
2024-02-08T12:03:03.118Z,31.30
2024-02-08T12:05:31.838Z,36.55
2024-02-08T12:08:11.487Z,34.58
2024-02-08T12:10:43.124Z,32.22
2024-02-08T12:13:15.211Z,32.93
2024-02-08T12:15:57.447Z,33.05
2024-02-08T12:18:29.981Z,33.20
2024-02-08T12:23:41.833Z,36.80
2024-02-08T12:26:13.693Z,32.63
2024-02-08T12:28:45.334Z,31.63
2024-02-08T12:31:19.785Z,29.65
2024-02-08T12:33:53.500Z,32.35
2024-02-08T12:36:25.472Z,28.35
2024-02-08T12:38:59.438Z,26.63
2024-02-08T12:41:30.412Z,28.02
2024-02-08T12:43:58.498Z,28.35
2024-02-08T12:46:28.719Z,32.60
2024-02-08T12:48:56.768Z,30.15
2024-02-08T12:51:24.863Z,29.02
2024-02-08T12:53:58.405Z,28.20
2024-02-08T12:56:26.523Z,29.48
2024-02-08T12:59:02.314Z,24.90
2024-02-08T13:01:42.892Z,25.85
2024-02-08T13:04:19.152Z,25.83
2024-02-08T13:06:50.628Z,28.48
2024-02-08T13:09:32.019Z,29.10
2024-02-08T13:12:18.834Z,30.48
2024-02-08T13:14:49.484Z,28.42
2024-02-08T13:17:22.512Z,28.75
2024-02-08T13:19:58.606Z,29.92
2024-02-08T13:22:33.390Z,28.77
2024-02-08T13:25:01.124Z,27.42
2024-02-08T13:27:30.623Z,31.10
2024-02-08T13:30:01.509Z,28.10
2024-02-08T13:32:31.140Z,29.90
2024-02-08T13:35:04.149Z,28.67
2024-02-08T13:37:36.320Z,29.38
2024-02-08T13:40:05.513Z,29.25
2024-02-08T13:42:47.442Z,28.75
2024-02-08T13:45:27.098Z,28.15
2024-02-08T13:47:59.386Z,35.25
2024-02-08T13:50:32.994Z,24.95
2024-02-08T13:53:07.347Z,29.00
2024-02-08T13:55:46.322Z,26.35
2024-02-08T13:58:29.808Z,27.98
2024-02-08T14:00:59.552Z,26.60
2024-02-08T14:03:31.239Z,29.42
2024-02-08T14:06:01.956Z,26.67
2024-02-08T14:08:31.853Z,32.15
2024-02-08T14:11:00.402Z,28.88
2024-02-08T14:13:36.479Z,26.38
2024-02-08T14:16:17.761Z,27.70
2024-02-08T14:18:56.098Z,26.25
2024-02-08T14:21:27.902Z,27.67
2024-02-08T14:26:44.771Z,25.95
2024-02-08T14:29:14.236Z,23.45
2024-02-08T14:31:42.927Z,30.38
2024-02-08T14:34:12.579Z,24.92
2024-02-08T14:36:48.172Z,23.35
2024-02-08T14:39:30.871Z,28.10
2024-02-08T14:42:12.001Z,24.45
2024-02-08T14:44:45.975Z,25.17
2024-02-08T14:47:23.092Z,26.00
2024-02-08T14:50:22.820Z,25.65
2024-02-08T14:52:51.108Z,24.20
2024-02-08T14:55:22.655Z,27.63
2024-02-08T15:00:34.303Z,24.17
2024-02-08T15:03:10.108Z,24.77
2024-02-08T15:05:50.147Z,24.48
2024-02-08T15:08:24.452Z,23.63
2024-02-08T15:11:27.278Z,26.02
2024-02-08T15:16:31.595Z,23.25
2024-02-08T15:18:59.869Z,20.50
2024-02-08T15:21:36.804Z,24.10
2024-02-08T15:24:13.985Z,24.75
2024-02-08T15:26:51.449Z,20.75
2024-02-08T15:29:39.589Z,20.17
2024-02-08T15:32:18.299Z,20.50
2024-02-08T15:35:00.697Z,20.55
2024-02-08T15:37:30.300Z,18.77
2024-02-08T15:40:12.432Z,21.65
2024-02-08T15:42:44.226Z,18.25
2024-02-08T15:45:17.595Z,17.35
2024-02-08T15:48:05.411Z,18.85
2024-02-08T15:50:47.019Z,18.25
2024-02-08T15:53:19.127Z,19.23
2024-02-08T15:55:51.182Z,17.33
2024-02-08T15:58:20.670Z,18.70
2024-02-08T16:01:08.731Z,18.25
2024-02-08T16:03:41.476Z,14.43
2024-02-08T16:06:29.992Z,16.33
2024-02-08T16:09:01.278Z,16.40
2024-02-08T16:11:35.206Z,14.80
2024-02-08T16:14:16.747Z,17.88
2024-02-08T16:17:08.123Z,14.75
2024-02-08T16:19:52.769Z,14.60
2024-02-08T16:22:20.746Z,15.00
2024-02-08T16:24:50.727Z,16.35
2024-02-08T16:27:20.719Z,16.75
2024-02-08T16:30:09.177Z,17.25
2024-02-08T16:32:40.671Z,15.38
2024-02-08T16:35:28.861Z,16.00
2024-02-08T16:38:08.972Z,17.85
2024-02-08T16:40:53.394Z,16.98
2024-02-08T16:43:29.070Z,16.95
2024-02-08T16:46:19.383Z,15.65
2024-02-08T16:48:48.573Z,15.93
2024-02-08T16:51:26.650Z,15.80
2024-02-08T16:54:03.096Z,15.05
2024-02-08T16:56:40.845Z,15.63
2024-02-08T16:59:16.713Z,17.95
2024-02-08T17:02:03.686Z,17.05
2024-02-08T17:04:49.198Z,16.88
2024-02-08T17:07:40.767Z,17.90
2024-02-08T17:10:10.067Z,17.73
2024-02-08T17:12:58.304Z,18.75
2024-02-08T17:15:29.293Z,17.70
2024-02-08T17:18:11.368Z,25.50
2024-02-08T17:21:06.461Z,17.45
2024-02-08T17:23:56.680Z,17.88
2024-02-08T17:26:36.720Z,19.85
2024-02-08T17:29:30.125Z,22.45
2024-02-08T17:31:58.001Z,20.38
2024-02-08T17:34:28.460Z,22.17
2024-02-08T17:36:56.538Z,20.13
2024-02-08T17:39:41.416Z,20.08
2024-02-08T17:42:10.450Z,20.08
2024-02-08T17:44:42.419Z,21.38
2024-02-08T17:47:11.342Z,22.00
2024-02-08T17:49:39.102Z,20.95
2024-02-08T17:52:08.535Z,21.35
2024-02-08T17:54:53.487Z,19.67
2024-02-08T17:57:25.043Z,20.88
2024-02-08T17:59:59.965Z,21.02
2024-02-08T18:02:33.432Z,22.15
2024-02-08T18:05:04.556Z,23.05
2024-02-08T18:07:37.878Z,29.25
2024-02-08T18:10:18.492Z,23.92
2024-02-08T18:12:53.320Z,24.95
2024-02-08T18:15:26.242Z,25.02
2024-02-08T18:17:58.134Z,24.67
2024-02-08T18:20:31.240Z,27.77
2024-02-08T18:23:03.446Z,26.35
2024-02-08T18:25:31.927Z,28.27
2024-02-08T18:28:07.076Z,28.73
2024-02-08T18:30:36.822Z,27.15
2024-02-08T18:33:06.014Z,27.73
2024-02-08T18:35:35.505Z,27.00
2024-02-08T18:38:09.867Z,26.17
2024-02-08T18:40:39.291Z,27.88
2024-02-08T18:43:07.962Z,28.70
2024-02-08T18:45:38.208Z,30.92
2024-02-08T18:48:12.197Z,31.60
2024-02-08T18:50:44.418Z,33.95
2024-02-08T18:53:14.008Z,33.97
2024-02-08T18:55:52.318Z,32.05
2024-02-08T18:58:22.716Z,35.20
2024-02-08T19:00:51.535Z,33.97
2024-02-08T19:03:21.695Z,35.08
2024-02-08T19:05:50.958Z,38.40
2024-02-08T19:08:20.123Z,34.42
2024-02-08T19:10:59.747Z,36.05
2024-02-08T19:13:36.538Z,35.67
2024-02-08T19:16:13.971Z,33.65
2024-02-08T19:18:46.600Z,32.85
2024-02-08T19:21:30.324Z,35.10
2024-02-08T19:24:03.592Z,35.88
2024-02-08T19:26:33.672Z,37.10
2024-02-08T19:29:07.922Z,36.17
2024-02-08T19:31:42.543Z,32.25
2024-02-08T19:34:20.149Z,38.13
2024-02-08T19:36:59.637Z,36.97
2024-02-08T19:39:30.184Z,35.35
2024-02-08T19:42:02.333Z,36.30
2024-02-08T19:44:35.876Z,34.20
2024-02-08T19:47:22.142Z,33.22
2024-02-08T19:50:02.967Z,36.45
2024-02-08T19:52:35.945Z,38.53
2024-02-08T19:55:04.590Z,36.70
2024-02-08T19:57:40.300Z,35.80
2024-02-08T20:00:18.641Z,41.33
2024-02-08T20:02:48.032Z,37.85
2024-02-08T20:05:15.951Z,40.95
2024-02-08T20:07:45.521Z,39.33
2024-02-08T20:10:13.658Z,41.15
2024-02-08T20:12:45.671Z,35.58
2024-02-08T20:15:18.184Z,41.33
2024-02-08T20:17:50.987Z,41.05
2024-02-08T20:20:20.377Z,37.92
2024-02-08T20:22:55.042Z,40.20
2024-02-08T20:25:29.780Z,37.50
2024-02-08T20:27:59.941Z,36.83
2024-02-08T20:30:29.697Z,39.70
2024-02-08T20:33:00.640Z,34.08
2024-02-08T20:35:28.561Z,39.20
2024-02-08T20:37:59.629Z,42.60
2024-02-08T20:40:27.486Z,41.38
2024-02-08T20:42:55.271Z,37.67
2024-02-08T20:45:27.826Z,39.30
2024-02-08T20:47:55.673Z,41.13
2024-02-08T20:50:23.716Z,44.60
2024-02-08T20:52:51.398Z,30.60
2024-02-08T20:55:25.470Z,34.72
2024-02-08T20:57:54.372Z,29.83
2024-02-08T21:00:23.831Z,33.80
2024-02-08T21:02:54.628Z,30.27
2024-02-08T21:05:24.612Z,32.63
2024-02-08T21:07:52.292Z,30.30
2024-02-08T21:10:26.865Z,26.92
2024-02-08T21:12:56.664Z,31.88
2024-02-08T21:15:27.115Z,27.98
2024-02-08T21:17:55.346Z,30.80
2024-02-08T21:20:23.877Z,26.00
2024-02-08T21:22:51.961Z,31.80
2024-02-08T21:25:21.190Z,27.15
2024-02-08T21:27:53.990Z,19.20
2024-02-08T21:30:22.316Z,22.50
2024-02-08T21:32:50.507Z,25.67
2024-02-08T21:35:19.507Z,21.80
2024-02-08T21:37:47.326Z,21.85
2024-02-08T21:40:15.555Z,21.63
2024-02-08T21:42:45.721Z,22.75
2024-02-08T21:45:14.237Z,24.92
2024-02-08T21:47:42.448Z,19.25
2024-02-08T21:50:11.455Z,21.88
2024-02-08T21:52:40.489Z,16.52
2024-02-08T21:55:09.186Z,18.88
2024-02-08T21:57:36.989Z,19.75
2024-02-08T22:00:12.466Z,18.20
2024-02-08T22:02:41.654Z,19.17
2024-02-08T22:05:11.223Z,24.10
2024-02-08T22:07:39.987Z,16.42
2024-02-08T22:10:13.046Z,17.17
2024-02-08T22:12:46.297Z,16.92
2024-02-08T22:15:19.918Z,16.73
2024-02-08T22:17:54.893Z,23.08
2024-02-08T22:20:23.315Z,18.77
2024-02-08T22:22:52.346Z,16.48
2024-02-08T22:25:20.011Z,16.55
2024-02-08T22:27:48.211Z,18.55
2024-02-08T22:30:16.759Z,21.83
2024-02-08T22:32:48.042Z,20.02
2024-02-08T22:35:16.903Z,20.90
2024-02-08T22:37:49.646Z,17.80
2024-02-08T22:40:20.159Z,21.30
2024-02-08T22:42:49.039Z,14.60
2024-02-08T22:45:19.369Z,24.88
2024-02-08T22:47:47.077Z,20.15
2024-02-08T22:50:16.883Z,17.40
2024-02-08T22:52:47.610Z,17.92
2024-02-08T22:55:23.006Z,19.30
2024-02-08T22:58:01.754Z,18.98
2024-02-08T23:00:29.996Z,19.73
2024-02-08T23:03:09.337Z,15.95
2024-02-08T23:05:41.908Z,21.20
2024-02-08T23:08:16.167Z,13.20
2024-02-08T23:10:44.883Z,15.82
2024-02-08T23:13:12.743Z,19.95
2024-02-08T23:15:47.463Z,18.40
2024-02-08T23:18:20.272Z,18.05
2024-02-08T23:20:51.691Z,14.73
2024-02-08T23:23:21.106Z,19.13
2024-02-08T23:25:49.528Z,22.10
2024-02-08T23:28:21.428Z,23.88
2024-02-08T23:33:19.493Z,21.50
2024-02-08T23:35:47.388Z,19.80
2024-02-08T23:38:20.124Z,15.60
2024-02-08T23:40:49.072Z,17.88
2024-02-08T23:43:17.303Z,18.38
2024-02-08T23:45:47.808Z,23.27
2024-02-08T23:48:15.992Z,19.75
2024-02-08T23:50:47.574Z,19.63
2024-02-08T23:53:15.340Z,15.30
2024-02-08T23:55:43.420Z,22.00
2024-02-08T23:58:12.286Z,16.95
