createdAt,value
2019-03-19T00:01:01.948Z,33.67
2019-03-19T00:03:31.496Z,35.43
2019-03-19T00:06:06.818Z,32.23
2019-03-19T00:08:38.445Z,35.67
2019-03-19T00:11:07.917Z,33.47
2019-03-19T00:13:41.460Z,33.30
2019-03-19T00:16:13.429Z,36.27
2019-03-19T00:18:43.937Z,35.43
2019-03-19T00:21:13.166Z,36.77
2019-03-19T00:23:46.308Z,36.07
2019-03-19T00:26:18.598Z,32.43
2019-03-19T00:28:50.865Z,35.10
2019-03-19T00:31:21.158Z,32.83
2019-03-19T00:33:52.814Z,35.63
2019-03-19T00:36:24.764Z,34.93
2019-03-19T00:38:58.633Z,33.60
2019-03-19T00:41:27.824Z,35.70
2019-03-19T00:43:59.277Z,34.80
2019-03-19T00:46:29.588Z,35.33
2019-03-19T00:48:58.632Z,36.10
2019-03-19T00:51:30.674Z,34.77
2019-03-19T00:54:01.866Z,36.07
2019-03-19T00:56:30.951Z,36.63
2019-03-19T00:58:59.984Z,34.17
2019-03-19T01:01:38.885Z,37.07
2019-03-19T01:04:08.923Z,36.40
2019-03-19T01:06:39.714Z,35.93
2019-03-19T01:09:21.611Z,34.67
2019-03-19T01:11:53.749Z,37.13
2019-03-19T01:14:23.248Z,35.57
2019-03-19T01:16:54.480Z,36.47
2019-03-19T01:19:25.490Z,36.10
2019-03-19T01:24:54.540Z,36.70
2019-03-19T01:27:49.698Z,36.03
2019-03-19T01:30:19.934Z,34.80
2019-03-19T01:32:49.283Z,35.47
2019-03-19T01:35:18.315Z,33.17
2019-03-19T01:38:07.206Z,33.53
2019-03-19T01:40:38.055Z,31.20
2019-03-19T01:43:06.907Z,32.67
2019-03-19T01:45:39.024Z,33.10
2019-03-19T01:48:12.082Z,28.33
2019-03-19T01:51:02.996Z,28.50
2019-03-19T01:56:36.139Z,26.40
2019-03-19T01:59:05.530Z,28.87
2019-03-19T02:01:53.213Z,23.57
2019-03-19T02:04:23.908Z,24.57
2019-03-19T02:06:53.212Z,25.23
2019-03-19T02:09:24.183Z,23.37
2019-03-19T02:11:53.665Z,21.10
2019-03-19T02:14:23.677Z,22.20
2019-03-19T02:16:53.362Z,22.30
2019-03-19T02:19:40.404Z,20.90
2019-03-19T02:22:16.875Z,20.43
2019-03-19T02:24:49.996Z,19.57
2019-03-19T02:27:18.837Z,20.73
2019-03-19T02:30:09.046Z,18.40
2019-03-19T02:32:39.014Z,18.87
2019-03-19T02:35:08.748Z,17.63
2019-03-19T02:37:39.953Z,18.13
2019-03-19T02:40:29.155Z,19.17
2019-03-19T02:42:59.411Z,18.10
2019-03-19T02:45:38.339Z,18.47
2019-03-19T02:48:07.431Z,18.27
2019-03-19T02:50:55.096Z,17.17
2019-03-19T02:53:40.274Z,17.23
2019-03-19T02:56:10.286Z,16.40
2019-03-19T02:58:43.474Z,15.43
2019-03-19T03:01:17.985Z,16.33
2019-03-19T03:03:50.179Z,14.97
2019-03-19T03:06:52.304Z,16.07
2019-03-19T03:09:29.087Z,16.00
2019-03-19T03:12:15.067Z,15.30
2019-03-19T03:14:31.689Z,15.33
2019-03-19T03:17:01.191Z,14.07
2019-03-19T03:19:30.763Z,14.50
2019-03-19T03:22:20.812Z,14.53
2019-03-19T03:24:51.509Z,15.23
2019-03-19T03:27:22.008Z,13.80
2019-03-19T03:30:25.480Z,15.43
2019-03-19T03:33:00.457Z,14.50
2019-03-19T03:35:47.704Z,13.20
2019-03-19T03:38:16.742Z,12.77
2019-03-19T03:40:50.698Z,13.30
2019-03-19T03:43:48.413Z,12.27
2019-03-19T03:46:24.053Z,11.37
2019-03-19T03:48:54.136Z,13.27
2019-03-19T03:51:28.628Z,12.63
2019-03-19T03:54:02.450Z,11.63
2019-03-19T03:57:18.690Z,10.67
2019-03-19T03:59:02.408Z,12.83
2019-03-19T04:02:03.777Z,11.20
2019-03-19T04:04:24.180Z,9.47
2019-03-19T04:06:55.436Z,10.20
2019-03-19T04:09:30.958Z,10.30
2019-03-19T04:12:00.770Z,12.20
2019-03-19T04:14:34.659Z,9.83
2019-03-19T04:17:03.922Z,10.03
2019-03-19T04:19:52.071Z,8.90
2019-03-19T04:22:21.224Z,10.80
2019-03-19T04:25:08.666Z,9.33
2019-03-19T04:27:40.571Z,10.50
2019-03-19T04:30:14.063Z,9.90
2019-03-19T04:32:54.225Z,9.93
2019-03-19T04:35:42.751Z,9.97
2019-03-19T04:38:19.683Z,8.67
2019-03-19T04:40:49.746Z,7.67
2019-03-19T04:43:31.429Z,8.73
2019-03-19T04:46:06.887Z,9.67
2019-03-19T04:48:39.562Z,7.80
2019-03-19T04:51:11.914Z,7.20
2019-03-19T04:53:49.785Z,7.43
2019-03-19T04:56:35.822Z,7.47
2019-03-19T04:59:31.843Z,7.10
2019-03-19T05:02:01.036Z,6.67
2019-03-19T05:04:30.412Z,7.30
2019-03-19T05:07:00.053Z,6.87
2019-03-19T05:09:29.268Z,8.07
2019-03-19T05:12:00.097Z,6.50
2019-03-19T05:14:31.983Z,8.80
2019-03-19T05:17:11.204Z,5.50
2019-03-19T05:19:40.423Z,5.00
2019-03-19T05:22:18.177Z,6.63
2019-03-19T05:24:48.471Z,6.70
2019-03-19T05:27:25.053Z,6.40
2019-03-19T05:29:56.363Z,6.73
2019-03-19T05:32:26.474Z,5.80
2019-03-19T05:35:02.916Z,6.20
2019-03-19T05:37:31.797Z,6.13
2019-03-19T05:40:02.718Z,6.53
2019-03-19T05:42:36.646Z,6.03
2019-03-19T05:45:13.399Z,6.10
2019-03-19T05:47:42.775Z,6.00
2019-03-19T05:50:11.967Z,7.70
2019-03-19T05:52:40.906Z,6.87
2019-03-19T05:55:12.441Z,7.40
2019-03-19T05:57:49.618Z,7.73
2019-03-19T06:00:17.375Z,9.47
2019-03-19T06:05:49.746Z,10.00
2019-03-19T06:08:23.108Z,10.60
2019-03-19T06:10:52.868Z,13.13
2019-03-19T06:13:21.893Z,11.90
2019-03-19T06:15:53.608Z,13.13
2019-03-19T06:18:34.331Z,12.87
2019-03-19T06:21:03.264Z,13.37
2019-03-19T06:23:32.270Z,14.73
2019-03-19T06:26:01.151Z,14.50
2019-03-19T06:28:50.303Z,15.53
2019-03-19T06:31:19.696Z,14.37
2019-03-19T06:33:55.287Z,16.47
2019-03-19T06:36:30.223Z,15.27
2019-03-19T06:39:14.435Z,16.97
2019-03-19T06:41:47.113Z,18.30
2019-03-19T06:44:38.049Z,18.83
2019-03-19T06:46:58.457Z,20.33
2019-03-19T06:49:27.750Z,22.00
2019-03-19T06:51:56.719Z,23.20
2019-03-19T06:54:35.143Z,23.13
2019-03-19T06:57:04.616Z,25.07
2019-03-19T06:59:33.755Z,27.77
2019-03-19T07:02:02.915Z,27.13
2019-03-19T07:04:32.337Z,28.93
2019-03-19T07:07:01.210Z,30.97
2019-03-19T07:09:53.574Z,29.37
2019-03-19T07:12:28.676Z,30.07
2019-03-19T07:14:58.163Z,31.30
2019-03-19T07:17:29.143Z,36.63
2019-03-19T07:20:07.964Z,31.97
2019-03-19T07:22:41.305Z,33.57
2019-03-19T07:25:10.532Z,36.67
2019-03-19T07:27:43.111Z,36.93
2019-03-19T07:30:14.223Z,31.70
2019-03-19T07:32:43.711Z,35.37
2019-03-19T07:35:15.995Z,34.10
2019-03-19T07:37:48.955Z,36.13
2019-03-19T07:40:18.359Z,34.67
2019-03-19T07:42:47.254Z,35.03
2019-03-19T07:45:27.419Z,36.40
2019-03-19T07:47:58.726Z,38.67
2019-03-19T07:50:49.460Z,39.63
2019-03-19T07:53:18.768Z,40.87
2019-03-19T07:55:49.755Z,41.63
2019-03-19T07:58:19.595Z,41.90
2019-03-19T08:00:52.406Z,39.50
2019-03-19T08:03:22.523Z,40.00
2019-03-19T08:05:52.015Z,40.87
2019-03-19T08:08:21.452Z,43.67
2019-03-19T08:10:50.795Z,46.97
2019-03-19T08:13:23.163Z,45.37
2019-03-19T08:15:57.029Z,45.13
2019-03-19T08:18:48.179Z,46.23
2019-03-19T08:21:17.641Z,47.43
2019-03-19T08:23:48.368Z,45.13
2019-03-19T08:26:24.434Z,45.60
2019-03-19T08:29:13.021Z,41.93
2019-03-19T08:34:37.491Z,44.67
2019-03-19T08:37:06.622Z,42.70
2019-03-19T08:39:36.627Z,45.93
2019-03-19T08:42:11.059Z,45.87
2019-03-19T08:44:48.300Z,42.03
2019-03-19T08:47:38.412Z,41.17
2019-03-19T08:50:10.163Z,44.33
2019-03-19T08:52:40.916Z,49.03
2019-03-19T08:58:22.705Z,41.10
2019-03-19T09:00:53.911Z,44.23
2019-03-19T09:03:28.904Z,38.57
2019-03-19T09:06:04.194Z,43.00
2019-03-19T09:08:36.239Z,39.03
2019-03-19T09:11:16.304Z,37.23
2019-03-19T09:13:49.352Z,41.07
2019-03-19T09:16:20.708Z,43.33
2019-03-19T09:18:54.333Z,39.07
2019-03-19T09:21:26.557Z,38.50
2019-03-19T09:23:56.246Z,40.50
2019-03-19T09:26:44.854Z,39.63
2019-03-19T09:29:21.630Z,41.00
2019-03-19T09:31:54.926Z,35.40
2019-03-19T09:34:27.009Z,39.73
2019-03-19T09:37:13.280Z,38.80
2019-03-19T09:39:43.019Z,39.67
2019-03-19T09:45:03.135Z,41.60
2019-03-19T09:47:45.432Z,39.47
2019-03-19T09:50:16.016Z,37.13
2019-03-19T09:52:48.552Z,41.57
2019-03-19T09:55:18.013Z,40.07
2019-03-19T09:57:46.997Z,38.73
2019-03-19T10:00:19.957Z,37.43
2019-03-19T10:03:01.087Z,37.37
2019-03-19T10:05:32.139Z,39.13
2019-03-19T10:08:12.350Z,39.03
2019-03-19T10:10:39.366Z,38.70
2019-03-19T10:13:08.328Z,37.50
2019-03-19T10:15:40.909Z,38.37
2019-03-19T10:18:15.175Z,37.83
2019-03-19T10:20:47.375Z,35.70
2019-03-19T10:23:16.472Z,39.03
2019-03-19T10:25:45.798Z,34.17
2019-03-19T10:28:17.635Z,35.87
2019-03-19T10:30:47.031Z,37.73
2019-03-19T10:33:21.390Z,36.10
2019-03-19T10:36:10.467Z,34.90
2019-03-19T10:38:43.075Z,35.93
2019-03-19T10:41:15.144Z,37.23
2019-03-19T10:43:44.482Z,33.70
2019-03-19T10:46:16.361Z,33.67
2019-03-19T10:48:46.088Z,30.53
2019-03-19T10:51:15.021Z,34.33
2019-03-19T10:53:44.090Z,35.50
2019-03-19T10:56:13.206Z,34.77
2019-03-19T10:58:53.697Z,31.70
2019-03-19T11:01:15.833Z,28.13
2019-03-19T11:03:45.388Z,31.63
2019-03-19T11:06:16.064Z,29.80
2019-03-19T11:08:59.803Z,27.23
2019-03-19T11:11:32.403Z,29.07
2019-03-19T11:14:01.568Z,30.47
2019-03-19T11:16:30.600Z,26.97
2019-03-19T11:18:59.928Z,28.23
2019-03-19T11:21:32.679Z,28.13
2019-03-19T11:24:02.732Z,26.47
2019-03-19T11:26:38.304Z,26.03
2019-03-19T11:29:26.502Z,27.13
2019-03-19T11:32:14.667Z,23.60
2019-03-19T11:34:43.818Z,24.83
2019-03-19T11:37:12.909Z,24.47
2019-03-19T11:39:43.029Z,25.43
2019-03-19T11:42:17.041Z,22.33
2019-03-19T11:44:46.218Z,25.03
2019-03-19T11:47:15.131Z,23.93
2019-03-19T11:49:44.149Z,23.27
2019-03-19T11:52:13.344Z,21.80
2019-03-19T11:54:44.278Z,20.83
2019-03-19T11:57:13.459Z,20.93
2019-03-19T11:59:42.490Z,19.50
2019-03-19T12:02:13.030Z,21.27
2019-03-19T12:04:44.099Z,17.97
2019-03-19T12:07:13.225Z,18.73
2019-03-19T12:09:44.221Z,18.03
2019-03-19T12:12:14.631Z,18.07
2019-03-19T12:15:02.772Z,17.27
2019-03-19T12:17:35.635Z,18.90
2019-03-19T12:20:05.516Z,17.33
2019-03-19T12:22:34.643Z,17.23
2019-03-19T12:25:03.952Z,15.77
2019-03-19T12:27:35.789Z,15.20
2019-03-19T12:30:06.028Z,17.90
2019-03-19T12:32:35.377Z,17.13
2019-03-19T12:35:09.288Z,15.47
2019-03-19T12:37:38.680Z,14.03
2019-03-19T12:40:09.411Z,15.53
2019-03-19T12:42:42.141Z,12.93
2019-03-19T12:45:18.035Z,12.57
2019-03-19T12:47:50.354Z,13.97
2019-03-19T12:50:19.890Z,12.50
2019-03-19T12:52:51.165Z,14.73
2019-03-19T12:55:20.130Z,12.97
2019-03-19T12:57:49.192Z,12.73
2019-03-19T13:00:20.128Z,12.83
2019-03-19T13:02:50.505Z,11.67
2019-03-19T13:05:29.201Z,11.60
2019-03-19T13:07:58.282Z,11.90
2019-03-19T13:10:27.792Z,11.97
2019-03-19T13:12:57.238Z,11.67
2019-03-19T13:18:10.939Z,11.00
2019-03-19T13:20:39.924Z,11.00
2019-03-19T13:23:09.307Z,9.90
2019-03-19T13:25:38.635Z,10.50
2019-03-19T13:28:07.839Z,9.50
2019-03-19T13:30:44.992Z,10.40
2019-03-19T13:33:09.460Z,9.77
2019-03-19T13:35:38.465Z,10.10
2019-03-19T13:38:09.617Z,11.03
2019-03-19T13:40:38.838Z,10.20
2019-03-19T13:43:09.722Z,11.87
2019-03-19T13:45:58.229Z,11.80
2019-03-19T13:48:32.251Z,11.97
2019-03-19T13:51:08.059Z,12.67
2019-03-19T13:53:39.157Z,14.30
2019-03-19T13:56:13.289Z,15.27
2019-03-19T13:58:42.719Z,14.63
2019-03-19T14:33:33.520Z,19.33
2019-03-19T14:36:02.744Z,18.33
2019-03-19T14:38:31.877Z,25.03
2019-03-19T14:43:54.653Z,21.77
2019-03-19T14:46:24.085Z,21.43
2019-03-19T14:49:04.122Z,24.40
2019-03-19T14:51:33.052Z,25.60
2019-03-19T14:54:02.274Z,26.27
2019-03-19T14:56:40.717Z,29.57
2019-03-19T14:59:12.383Z,31.57
2019-03-19T15:21:19.044Z,32.63
2019-03-19T15:23:48.882Z,33.37
2019-03-19T15:26:18.073Z,38.70
2019-03-19T15:28:53.241Z,36.83
2019-03-19T15:31:29.837Z,40.30
2019-03-19T15:34:12.435Z,39.43
2019-03-19T15:36:41.704Z,42.00
2019-03-19T15:39:15.567Z,42.73
2019-03-19T15:41:46.664Z,44.90
2019-03-19T15:44:16.984Z,45.73
2019-03-19T15:46:47.748Z,49.57
2019-03-19T15:51:57.928Z,53.67
2019-03-19T15:57:04.636Z,52.27
2019-03-19T16:18:48.245Z,54.80
2019-03-19T16:21:25.496Z,57.23
2019-03-19T16:24:16.693Z,54.67
2019-03-19T16:26:46.716Z,53.80
2019-03-19T16:29:17.611Z,52.53
2019-03-19T16:31:51.121Z,51.43
2019-03-19T16:37:11.046Z,46.80
2019-03-19T16:39:40.828Z,46.20
2019-03-19T16:42:20.895Z,46.83
2019-03-19T16:45:12.699Z,46.93
2019-03-19T16:47:42.037Z,45.47
2019-03-19T16:50:15.314Z,44.57
2019-03-19T16:53:00.871Z,43.97
2019-03-19T16:55:25.361Z,43.53
2019-03-19T16:57:59.578Z,47.13
2019-03-19T17:00:49.308Z,46.40
2019-03-19T17:25:52.502Z,48.67
2019-03-19T17:28:22.731Z,47.47
2019-03-19T17:31:02.755Z,48.93
2019-03-19T17:33:31.730Z,52.17
2019-03-19T17:38:38.903Z,51.30
2019-03-19T17:41:13.324Z,50.87
2019-03-19T17:43:43.355Z,51.00
2019-03-19T18:05:50.668Z,65.07
2019-03-19T18:14:30.756Z,56.67
2019-03-19T18:17:00.070Z,56.83
2019-03-19T18:19:33.725Z,58.77
2019-03-19T18:22:04.422Z,50.83
2019-03-19T18:27:15.648Z,48.20
2019-03-19T18:32:37.791Z,45.30
2019-03-19T18:35:08.438Z,41.97
2019-03-19T18:37:57.811Z,42.37
2019-03-19T18:40:27.372Z,48.73
2019-03-19T18:43:05.424Z,49.67
2019-03-19T18:45:38.447Z,53.50
2019-03-19T18:48:11.574Z,47.23
2019-03-19T18:50:46.056Z,46.73
2019-03-19T18:55:48.597Z,47.70
2019-03-19T18:58:17.924Z,49.00
2019-03-19T19:00:48.802Z,45.80
2019-03-19T19:03:20.463Z,49.07
2019-03-19T19:05:49.493Z,50.40
2019-03-19T19:08:31.453Z,50.37
2019-03-19T19:11:05.429Z,55.80
2019-03-19T19:13:34.854Z,51.73
2019-03-19T19:16:12.188Z,49.43
2019-03-19T19:18:43.084Z,53.80
2019-03-19T19:21:19.128Z,54.63
2019-03-19T19:23:56.562Z,52.13
2019-03-19T20:26:55.408Z,56.47
2019-03-19T20:29:26.580Z,55.30
2019-03-19T20:31:59.803Z,57.73
2019-03-19T20:34:45.617Z,54.20
2019-03-19T20:37:37.492Z,54.77
2019-03-19T20:40:11.065Z,55.83
2019-03-19T20:42:41.674Z,50.83
2019-03-19T20:45:14.811Z,50.90
2019-03-19T20:47:45.577Z,51.20
2019-03-19T20:50:39.342Z,49.77
2019-03-19T20:56:03.712Z,50.80
2019-03-19T20:59:01.026Z,48.83
2019-03-19T21:04:31.585Z,50.70
2019-03-19T21:06:59.941Z,52.47
2019-03-19T21:09:30.359Z,51.10
2019-03-19T21:12:03.210Z,56.93
2019-03-19T21:14:33.829Z,58.13
2019-03-19T21:17:07.401Z,52.47
2019-03-19T21:19:41.239Z,55.33
2019-03-19T21:22:17.003Z,56.53
2019-03-19T21:24:46.970Z,55.57
2019-03-19T21:27:16.518Z,53.07
2019-03-19T21:29:52.344Z,50.63
2019-03-19T21:32:23.377Z,54.40
2019-03-19T21:34:52.877Z,55.50
2019-03-19T21:37:21.927Z,53.03
2019-03-19T21:39:51.245Z,56.80
2019-03-19T21:42:20.470Z,51.03
2019-03-19T21:44:53.890Z,52.17
2019-03-19T21:47:23.938Z,53.37
2019-03-19T21:49:53.521Z,54.60
2019-03-19T21:52:23.100Z,52.60
2019-03-19T21:54:54.052Z,48.90
2019-03-19T21:57:29.899Z,53.50
2019-03-19T22:02:38.572Z,50.90
2019-03-19T22:05:11.547Z,47.67
2019-03-19T22:07:41.559Z,50.20
2019-03-19T22:10:13.761Z,52.33
2019-03-19T22:12:45.337Z,50.07
2019-03-19T22:15:16.047Z,50.30
2019-03-19T22:17:50.112Z,48.97
2019-03-19T22:20:20.557Z,50.97
2019-03-19T22:22:50.606Z,49.60
2019-03-19T22:25:23.518Z,50.97
2019-03-19T22:27:55.716Z,49.43
2019-03-19T22:30:33.857Z,49.23
2019-03-19T22:33:08.708Z,51.50
2019-03-19T22:35:43.901Z,49.90
2019-03-19T22:38:13.495Z,48.00
2019-03-19T22:40:42.871Z,53.33
2019-03-19T22:43:12.311Z,53.23
2019-03-19T22:46:02.749Z,51.87
2019-03-19T22:48:44.132Z,48.37
2019-03-19T22:51:14.334Z,53.60
2019-03-19T22:53:44.026Z,54.60
2019-03-19T22:56:16.735Z,58.87
2019-03-19T23:05:24.491Z,55.13
2019-03-19T23:07:58.078Z,54.43
2019-03-19T23:10:28.107Z,54.13
2019-03-19T23:13:11.800Z,54.67
2019-03-19T23:15:52.102Z,53.43
2019-03-19T23:18:22.299Z,57.30
2019-03-19T23:20:51.940Z,55.90
2019-03-19T23:23:27.241Z,55.93
2019-03-19T23:25:58.183Z,59.47
2019-03-19T23:28:35.705Z,57.57
2019-03-19T23:31:18.594Z,56.60
2019-03-19T23:36:40.560Z,57.87
2019-03-19T23:39:10.546Z,59.50
2019-03-19T23:41:39.742Z,59.73
2019-03-19T23:47:11.729Z,59.07
2019-03-19T23:49:45.297Z,62.10
2019-03-19T23:52:21.060Z,59.90
2019-03-19T23:54:50.213Z,59.73
2019-03-19T23:57:24.486Z,59.57
