createdAt,value
2023-05-12T00:01:38.045Z,3.62
2023-05-12T00:04:47.046Z,3.65
2023-05-12T00:07:58.646Z,7.53
2023-05-12T00:11:09.961Z,2.45
2023-05-12T00:14:19.351Z,3.25
2023-05-12T00:17:30.897Z,2.00
2023-05-12T00:20:43.418Z,2.10
2023-05-12T00:23:51.393Z,2.62
2023-05-12T00:27:02.736Z,5.47
2023-05-12T00:30:15.395Z,1.87
2023-05-12T00:33:26.414Z,3.20
2023-05-12T00:36:37.491Z,2.75
2023-05-12T00:39:46.701Z,3.05
2023-05-12T00:42:57.543Z,4.08
2023-05-12T00:46:10.542Z,3.40
2023-05-12T00:49:19.745Z,7.17
2023-05-12T00:52:29.609Z,3.90
2023-05-12T00:55:41.512Z,2.90
2023-05-12T00:58:54.523Z,4.92
2023-05-12T01:05:16.259Z,5.58
2023-05-12T01:08:28.999Z,4.45
2023-05-12T01:11:39.239Z,9.00
2023-05-12T01:14:52.287Z,3.35
2023-05-12T01:18:04.344Z,8.10
2023-05-12T01:21:14.755Z,7.77
2023-05-12T01:24:23.965Z,4.42
2023-05-12T01:27:35.464Z,3.92
2023-05-12T01:30:45.461Z,3.62
2023-05-12T01:33:57.457Z,5.30
2023-05-12T01:37:10.692Z,3.55
2023-05-12T01:40:20.854Z,1.85
2023-05-12T01:46:52.762Z,2.30
2023-05-12T01:53:12.064Z,6.33
2023-05-12T01:56:25.418Z,3.20
2023-05-12T01:59:38.311Z,3.58
2023-05-12T02:02:48.344Z,2.33
2023-05-12T02:06:00.521Z,2.08
2023-05-12T02:09:10.942Z,2.17
2023-05-12T02:12:23.437Z,3.02
2023-05-12T02:15:33.241Z,2.10
2023-05-12T02:18:44.255Z,2.42
2023-05-12T02:21:54.822Z,4.80
2023-05-12T02:25:06.757Z,2.80
2023-05-12T02:28:19.647Z,1.85
2023-05-12T02:31:31.064Z,2.72
2023-05-12T02:34:39.358Z,2.95
2023-05-12T02:37:47.047Z,2.22
2023-05-12T02:41:00.446Z,2.45
2023-05-12T02:44:10.216Z,4.72
2023-05-12T02:47:17.806Z,2.85
2023-05-12T02:50:29.154Z,2.72
2023-05-12T02:53:40.856Z,4.47
2023-05-12T02:56:51.434Z,4.20
2023-05-12T03:00:02.471Z,2.10
2023-05-12T03:03:14.358Z,4.20
2023-05-12T03:06:25.129Z,3.83
2023-05-12T03:09:35.040Z,2.95
2023-05-12T03:12:44.747Z,2.98
2023-05-12T03:15:54.335Z,2.58
2023-05-12T03:19:05.692Z,2.45
2023-05-12T03:22:17.151Z,2.60
2023-05-12T03:25:25.968Z,2.55
2023-05-12T03:28:38.040Z,3.55
2023-05-12T03:31:50.066Z,2.90
2023-05-12T03:34:57.823Z,2.67
2023-05-12T03:38:07.661Z,2.70
2023-05-12T03:41:15.043Z,1.85
2023-05-12T03:44:29.209Z,2.17
2023-05-12T03:47:39.162Z,3.33
2023-05-12T03:50:49.958Z,3.00
2023-05-12T03:54:00.172Z,2.80
2023-05-12T03:57:10.358Z,4.12
2023-05-12T04:00:27.459Z,3.40
2023-05-12T04:03:37.281Z,2.98
2023-05-12T04:06:45.585Z,3.00
2023-05-12T04:09:57.279Z,3.80
2023-05-12T04:13:06.588Z,4.95
2023-05-12T04:16:19.189Z,4.90
2023-05-12T04:19:31.184Z,1.95
2023-05-12T04:22:42.129Z,1.95
2023-05-12T04:25:51.088Z,2.45
2023-05-12T04:29:02.789Z,2.77
2023-05-12T04:32:13.965Z,2.40
2023-05-12T04:35:26.146Z,2.12
2023-05-12T04:38:36.737Z,1.77
2023-05-12T04:41:51.790Z,3.62
2023-05-12T04:45:01.439Z,1.92
2023-05-12T04:48:14.077Z,2.77
2023-05-12T04:51:25.048Z,2.37
2023-05-12T04:54:35.074Z,3.08
2023-05-12T04:57:43.694Z,2.12
2023-05-12T05:00:52.205Z,2.55
2023-05-12T05:04:01.719Z,4.03
2023-05-12T05:07:11.656Z,3.47
2023-05-12T05:10:22.520Z,3.33
2023-05-12T05:13:32.876Z,6.55
2023-05-12T05:16:42.181Z,1.98
2023-05-12T05:19:58.509Z,2.90
2023-05-12T05:23:04.542Z,3.47
2023-05-12T05:26:12.625Z,2.20
2023-05-12T05:29:22.899Z,2.47
2023-05-12T05:32:33.392Z,4.05
2023-05-12T05:35:44.106Z,4.62
2023-05-12T05:38:53.922Z,1.87
2023-05-12T05:42:03.875Z,2.25
2023-05-12T05:45:15.669Z,2.95
2023-05-12T05:48:26.072Z,2.62
2023-05-12T05:51:36.844Z,2.25
2023-05-12T05:54:48.731Z,2.33
2023-05-12T05:57:59.428Z,2.70
2023-05-12T06:01:10.712Z,2.25
2023-05-12T06:07:28.917Z,2.27
2023-05-12T06:10:37.664Z,3.45
2023-05-12T06:13:47.905Z,1.98
2023-05-12T06:16:57.708Z,3.92
2023-05-12T06:20:09.666Z,2.20
2023-05-12T06:23:20.691Z,3.25
2023-05-12T06:26:29.964Z,2.70
2023-05-12T06:29:42.261Z,3.35
2023-05-12T06:32:54.423Z,2.08
2023-05-12T06:36:06.600Z,3.17
2023-05-12T06:39:19.667Z,2.73
2023-05-12T06:45:37.340Z,4.30
2023-05-12T06:48:48.203Z,5.30
2023-05-12T06:51:59.696Z,2.42
2023-05-12T06:55:08.246Z,4.05
2023-05-12T06:58:21.569Z,3.22
2023-05-12T07:01:31.455Z,2.75
2023-05-12T07:04:43.662Z,3.40
2023-05-12T07:07:53.771Z,2.60
2023-05-12T07:11:04.007Z,3.17
2023-05-12T07:14:14.434Z,6.28
2023-05-12T07:17:26.095Z,3.12
2023-05-12T07:20:36.062Z,2.62
2023-05-12T07:23:45.783Z,2.42
2023-05-12T07:26:54.598Z,3.10
2023-05-12T07:30:04.570Z,4.55
2023-05-12T07:33:16.063Z,2.50
2023-05-12T07:36:26.846Z,4.30
2023-05-12T07:39:37.654Z,5.97
2023-05-12T07:42:47.779Z,2.62
2023-05-12T07:46:00.952Z,4.17
2023-05-12T07:49:11.641Z,4.33
2023-05-12T07:52:21.800Z,3.90
2023-05-12T07:55:30.934Z,3.02
2023-05-12T07:58:40.153Z,3.30
2023-05-12T08:01:54.226Z,2.33
2023-05-12T08:05:04.666Z,2.67
2023-05-12T08:08:15.714Z,2.22
2023-05-12T08:11:27.811Z,2.83
2023-05-12T08:14:37.652Z,2.30
2023-05-12T08:17:47.113Z,2.02
2023-05-12T08:20:59.483Z,2.70
2023-05-12T08:24:09.771Z,2.00
2023-05-12T08:27:19.046Z,3.65
2023-05-12T08:30:29.836Z,2.12
2023-05-12T08:33:39.876Z,4.22
2023-05-12T08:36:51.926Z,2.65
2023-05-12T08:40:02.790Z,2.40
2023-05-12T08:43:12.303Z,2.52
2023-05-12T08:46:21.663Z,2.98
2023-05-12T08:49:31.169Z,3.17
2023-05-12T08:52:40.521Z,2.65
2023-05-12T08:57:09.016Z,2.87
2023-05-12T09:02:14.211Z,2.15
2023-05-12T09:08:33.740Z,1.90
2023-05-12T09:11:46.335Z,2.62
2023-05-12T09:15:02.414Z,4.15
2023-05-12T09:18:12.619Z,2.42
2023-05-12T09:21:22.877Z,3.00
2023-05-12T09:24:44.790Z,2.50
2023-05-12T09:27:55.332Z,2.25
2023-05-12T09:31:07.204Z,2.30
2023-05-12T09:34:17.932Z,1.92
2023-05-12T09:37:36.854Z,3.52
2023-05-12T09:40:47.206Z,2.45
2023-05-12T09:43:57.264Z,2.55
2023-05-12T09:47:14.533Z,2.10
2023-05-12T09:50:25.106Z,2.42
2023-05-12T09:53:41.123Z,2.02
2023-05-12T09:56:53.292Z,2.33
2023-05-12T10:00:11.267Z,2.47
2023-05-12T10:03:22.876Z,2.35
2023-05-12T10:06:36.619Z,5.05
2023-05-12T10:09:48.747Z,2.15
2023-05-12T10:12:59.545Z,2.13
2023-05-12T10:16:11.659Z,2.00
2023-05-12T10:19:21.555Z,1.50
2023-05-12T10:22:33.351Z,2.33
2023-05-12T10:25:44.466Z,2.35
2023-05-12T10:28:53.970Z,4.25
2023-05-12T10:32:02.774Z,2.75
2023-05-12T10:35:14.442Z,1.70
2023-05-12T10:38:25.512Z,1.90
2023-05-12T10:41:38.235Z,2.70
2023-05-12T10:44:58.580Z,3.67
2023-05-12T10:48:19.296Z,2.58
2023-05-12T10:51:30.942Z,2.92
2023-05-12T10:54:47.697Z,2.22
2023-05-12T10:57:59.041Z,2.47
2023-05-12T11:01:13.810Z,2.17
2023-05-12T11:04:27.196Z,2.80
2023-05-12T11:07:37.768Z,2.77
2023-05-12T11:10:51.896Z,2.70
2023-05-12T11:14:01.073Z,2.27
2023-05-12T11:17:11.313Z,3.17
2023-05-12T11:20:30.219Z,2.30
2023-05-12T11:23:38.361Z,3.33
2023-05-12T11:26:46.823Z,5.45
2023-05-12T11:30:02.550Z,2.58
2023-05-12T11:33:12.371Z,2.37
2023-05-12T11:36:24.060Z,3.02
2023-05-12T11:39:36.413Z,3.00
2023-05-12T11:42:49.096Z,2.30
2023-05-12T11:46:00.414Z,2.40
2023-05-12T11:49:11.561Z,2.80
2023-05-12T11:52:21.128Z,2.40
2023-05-12T11:55:33.314Z,2.50
2023-05-12T11:58:43.411Z,3.70
2023-05-12T12:01:59.051Z,4.42
2023-05-12T12:05:09.295Z,2.87
2023-05-12T12:08:19.935Z,4.03
2023-05-12T12:11:31.404Z,4.20
2023-05-12T12:14:41.081Z,1.72
2023-05-12T12:17:52.130Z,3.67
2023-05-12T12:21:01.966Z,2.75
2023-05-12T12:24:12.902Z,3.95
2023-05-12T12:27:26.868Z,3.65
2023-05-12T12:30:37.245Z,3.92
2023-05-12T12:33:46.722Z,3.10
2023-05-12T12:36:55.136Z,2.50
2023-05-12T12:40:07.074Z,3.45
2023-05-12T12:43:19.656Z,3.02
2023-05-12T12:46:32.368Z,3.72
2023-05-12T12:49:40.762Z,2.87
2023-05-12T12:56:06.696Z,3.43
2023-05-12T12:59:16.794Z,4.10
2023-05-12T13:02:26.415Z,7.25
2023-05-12T13:05:36.100Z,3.45
2023-05-12T13:08:50.151Z,3.62
2023-05-12T13:12:01.776Z,5.67
2023-05-12T13:15:19.345Z,3.33
2023-05-12T13:18:29.087Z,3.98
2023-05-12T13:21:42.124Z,3.08
2023-05-12T13:27:59.324Z,3.85
2023-05-12T13:31:10.260Z,4.12
2023-05-12T13:34:19.347Z,3.58
2023-05-12T13:37:28.853Z,4.85
2023-05-12T13:40:40.076Z,3.77
2023-05-12T13:43:50.741Z,3.70
2023-05-12T13:46:59.604Z,4.15
2023-05-12T13:50:13.289Z,4.45
2023-05-12T13:53:30.336Z,4.35
2023-05-12T13:56:39.254Z,3.10
2023-05-12T13:59:51.069Z,7.17
2023-05-12T14:03:00.708Z,3.92
2023-05-12T14:06:11.671Z,3.62
2023-05-12T14:09:24.578Z,3.22
2023-05-12T14:12:36.149Z,2.85
2023-05-12T14:15:49.112Z,4.00
2023-05-12T14:18:57.401Z,3.77
2023-05-12T14:22:15.578Z,3.12
2023-05-12T14:25:20.328Z,4.58
2023-05-12T14:28:28.595Z,5.62
2023-05-12T14:31:39.651Z,3.02
2023-05-12T14:34:50.294Z,2.52
2023-05-12T14:38:00.560Z,2.92
2023-05-12T14:41:11.683Z,3.75
2023-05-12T14:44:22.971Z,3.33
2023-05-12T14:47:34.788Z,3.15
2023-05-12T14:50:47.466Z,3.58
2023-05-12T14:53:59.075Z,2.75
2023-05-12T14:57:09.815Z,3.02
2023-05-12T15:00:21.848Z,2.65
2023-05-12T15:03:34.248Z,3.27
2023-05-12T15:06:42.334Z,2.72
2023-05-12T15:09:56.231Z,3.67
2023-05-12T15:13:06.727Z,2.70
2023-05-12T15:16:16.142Z,3.85
2023-05-12T15:19:27.486Z,2.90
2023-05-12T15:22:35.907Z,6.03
2023-05-12T15:25:45.765Z,3.77
2023-05-12T15:28:53.492Z,9.35
2023-05-12T15:32:04.613Z,54.40
2023-05-12T15:35:17.012Z,55.55
2023-05-12T15:38:28.070Z,67.47
2023-05-12T15:41:39.587Z,65.52
2023-05-12T15:44:51.493Z,73.05
2023-05-12T15:48:01.523Z,72.82
2023-05-12T15:51:11.857Z,56.88
2023-05-12T15:54:24.234Z,53.23
2023-05-12T15:57:34.531Z,47.73
2023-05-12T16:00:46.755Z,47.95
2023-05-12T16:04:00.472Z,46.13
2023-05-12T16:07:10.027Z,45.40
2023-05-12T16:10:22.518Z,41.45
2023-05-12T16:13:35.545Z,37.93
2023-05-12T16:16:47.523Z,37.33
2023-05-12T16:19:58.674Z,33.37
2023-05-12T16:23:11.227Z,33.60
2023-05-12T16:26:21.603Z,31.07
2023-05-12T16:29:31.180Z,34.13
2023-05-12T16:32:40.454Z,30.92
2023-05-12T16:35:51.226Z,29.72
2023-05-12T16:39:04.008Z,30.75
2023-05-12T16:42:16.136Z,26.87
2023-05-12T16:45:25.924Z,25.48
2023-05-12T16:48:37.224Z,24.25
2023-05-12T16:51:48.236Z,23.80
2023-05-12T16:54:58.554Z,23.47
2023-05-12T16:58:07.795Z,18.98
2023-05-12T17:01:18.429Z,21.85
2023-05-12T17:04:28.342Z,21.57
2023-05-12T17:07:37.435Z,20.70
2023-05-12T17:10:51.957Z,20.48
2023-05-12T17:14:02.405Z,18.57
2023-05-12T17:17:15.733Z,18.70
2023-05-12T17:20:27.922Z,16.87
2023-05-12T17:23:38.985Z,15.18
2023-05-12T17:26:49.647Z,17.45
2023-05-12T17:30:00.316Z,16.07
2023-05-12T17:33:12.923Z,15.53
2023-05-12T17:36:22.634Z,13.88
2023-05-12T17:39:31.933Z,13.48
2023-05-12T17:42:40.141Z,12.80
2023-05-12T17:45:50.302Z,13.53
2023-05-12T17:49:00.427Z,12.58
2023-05-12T17:52:10.835Z,13.45
2023-05-12T17:55:20.341Z,12.75
2023-05-12T17:58:30.020Z,12.15
2023-05-12T18:01:40.171Z,12.35
2023-05-12T18:04:50.973Z,11.85
2023-05-12T18:08:00.163Z,13.80
2023-05-12T18:11:08.603Z,11.25
2023-05-12T18:14:18.961Z,11.03
2023-05-12T18:17:31.495Z,14.43
2023-05-12T18:20:39.893Z,10.58
2023-05-12T18:23:51.368Z,11.83
2023-05-12T18:27:01.508Z,10.40
2023-05-12T18:30:17.762Z,10.05
2023-05-12T18:33:30.193Z,10.98
2023-05-12T18:36:40.843Z,9.08
2023-05-12T18:39:51.465Z,9.55
2023-05-12T18:43:00.163Z,11.15
2023-05-12T18:46:14.279Z,9.55
2023-05-12T18:49:27.735Z,9.63
2023-05-12T18:52:35.650Z,10.80
2023-05-12T18:55:46.139Z,9.00
2023-05-12T18:58:55.921Z,10.20
2023-05-12T19:02:05.879Z,8.43
2023-05-12T19:05:17.049Z,8.63
2023-05-12T19:08:26.789Z,10.10
2023-05-12T19:11:37.278Z,8.38
2023-05-12T19:14:46.135Z,10.20
2023-05-12T19:17:54.089Z,11.08
2023-05-12T19:21:02.760Z,19.02
2023-05-12T19:24:12.317Z,7.60
2023-05-12T19:27:24.903Z,7.95
2023-05-12T19:30:35.789Z,7.45
2023-05-12T19:33:44.360Z,8.48
2023-05-12T19:36:52.915Z,8.55
2023-05-12T19:40:02.120Z,7.37
2023-05-12T19:43:11.288Z,8.93
2023-05-12T19:46:19.032Z,7.65
2023-05-12T19:49:27.133Z,7.35
2023-05-12T19:52:36.798Z,8.20
2023-05-12T19:55:45.257Z,6.58
2023-05-12T19:58:55.242Z,7.85
2023-05-12T20:02:07.137Z,6.78
2023-05-12T20:05:17.083Z,7.67
2023-05-12T20:08:27.186Z,7.55
2023-05-12T20:11:38.404Z,7.80
2023-05-12T20:14:50.722Z,6.72
2023-05-12T20:18:00.870Z,8.53
2023-05-12T20:21:10.520Z,7.62
2023-05-12T20:24:19.337Z,8.18
2023-05-12T20:27:30.555Z,6.87
2023-05-12T20:30:39.666Z,6.05
2023-05-12T20:33:48.244Z,6.83
2023-05-12T20:36:57.198Z,7.10
2023-05-12T20:40:11.617Z,6.53
2023-05-12T20:43:20.845Z,5.70
2023-05-12T20:46:37.155Z,6.40
2023-05-12T20:49:44.040Z,6.10
2023-05-12T20:52:52.570Z,6.00
2023-05-12T20:56:04.391Z,5.80
2023-05-12T20:59:13.061Z,5.25
2023-05-12T21:02:22.686Z,5.70
2023-05-12T21:05:33.424Z,5.97
2023-05-12T21:08:43.231Z,5.95
2023-05-12T21:11:53.295Z,6.30
2023-05-12T21:15:05.682Z,6.67
2023-05-12T21:18:15.762Z,6.92
2023-05-12T21:21:27.440Z,5.72
2023-05-12T21:24:37.947Z,6.50
2023-05-12T21:27:48.080Z,5.72
2023-05-12T21:30:58.672Z,5.65
2023-05-12T21:34:08.314Z,5.90
2023-05-12T21:37:21.107Z,5.08
2023-05-12T21:43:35.091Z,5.85
2023-05-12T21:46:44.275Z,5.70
2023-05-12T21:49:57.413Z,5.85
2023-05-12T21:53:07.542Z,6.87
2023-05-12T21:56:17.593Z,13.25
2023-05-12T21:59:26.713Z,4.15
2023-05-12T22:02:36.457Z,5.03
2023-05-12T22:05:51.110Z,6.17
2023-05-12T22:08:59.590Z,3.87
2023-05-12T22:12:13.179Z,4.75
2023-05-12T22:15:25.436Z,5.87
2023-05-12T22:18:37.550Z,12.37
2023-05-12T22:21:47.733Z,10.78
2023-05-12T22:24:57.988Z,7.95
2023-05-12T22:28:08.147Z,8.23
2023-05-12T22:31:18.157Z,8.65
2023-05-12T22:34:28.153Z,8.68
2023-05-12T22:37:36.538Z,9.60
2023-05-12T22:40:47.788Z,8.35
2023-05-12T22:43:58.257Z,6.72
2023-05-12T22:47:06.970Z,7.05
2023-05-12T22:50:17.623Z,7.10
2023-05-12T22:53:26.960Z,6.58
2023-05-12T22:56:39.711Z,5.55
2023-05-12T23:02:58.360Z,4.90
2023-05-12T23:06:06.747Z,5.17
2023-05-12T23:09:18.892Z,6.05
2023-05-12T23:12:28.754Z,5.08
2023-05-12T23:15:39.493Z,5.22
2023-05-12T23:18:51.540Z,4.12
2023-05-12T23:22:03.717Z,6.80
2023-05-12T23:25:17.435Z,3.80
2023-05-12T23:28:30.354Z,5.78
2023-05-12T23:31:42.874Z,3.98
2023-05-12T23:34:52.309Z,4.62
2023-05-12T23:38:05.640Z,4.47
2023-05-12T23:41:17.624Z,5.75
2023-05-12T23:44:30.687Z,3.47
2023-05-12T23:47:42.965Z,3.60
2023-05-12T23:50:55.255Z,3.45
2023-05-12T23:54:08.584Z,5.47
2023-05-12T23:57:21.279Z,5.97
