createdAt,value
2018-05-13T00:00:45.071Z,17.60
2018-05-13T00:03:12.565Z,17.60
2018-05-13T00:05:40.102Z,17.60
2018-05-13T00:08:07.601Z,17.60
2018-05-13T00:10:35.869Z,17.60
2018-05-13T00:13:03.385Z,17.60
2018-05-13T00:15:30.896Z,17.50
2018-05-13T00:17:58.417Z,17.60
2018-05-13T00:20:25.922Z,17.50
2018-05-13T00:22:54.210Z,17.50
2018-05-13T00:25:21.724Z,17.50
2018-05-13T00:27:49.252Z,17.50
2018-05-13T00:30:16.756Z,17.40
2018-05-13T00:32:44.257Z,17.40
2018-05-13T00:35:11.782Z,17.40
2018-05-13T00:37:39.281Z,17.40
2018-05-13T00:40:06.807Z,17.40
2018-05-13T00:42:34.305Z,17.30
2018-05-13T00:45:01.827Z,17.30
2018-05-13T00:47:30.093Z,17.20
2018-05-13T00:49:57.613Z,17.20
2018-05-13T00:52:25.115Z,17.20
2018-05-13T00:54:55.453Z,17.20
2018-05-13T00:57:22.970Z,17.10
2018-05-13T00:59:51.234Z,17.10
2018-05-13T01:02:18.761Z,17.10
2018-05-13T01:04:46.270Z,17.00
2018-05-13T01:07:13.790Z,17.00
2018-05-13T01:09:41.297Z,17.00
2018-05-13T01:12:08.829Z,16.90
2018-05-13T01:14:36.328Z,16.80
2018-05-13T01:17:03.821Z,16.80
2018-05-13T01:19:31.345Z,16.80
2018-05-13T01:21:58.850Z,16.80
2018-05-13T01:24:26.373Z,16.70
2018-05-13T01:26:53.874Z,16.70
2018-05-13T01:29:21.397Z,16.60
2018-05-13T01:31:49.661Z,16.50
2018-05-13T01:34:17.185Z,16.40
2018-05-13T01:36:44.685Z,16.50
2018-05-13T01:39:12.189Z,16.50
2018-05-13T01:41:40.473Z,16.60
2018-05-13T01:44:08.741Z,16.60
2018-05-13T01:46:36.266Z,16.70
2018-05-13T01:49:03.774Z,16.70
2018-05-13T01:51:31.301Z,16.70
2018-05-13T01:53:58.805Z,16.70
2018-05-13T01:56:26.341Z,16.70
2018-05-13T01:58:53.853Z,16.70
2018-05-13T02:01:21.353Z,16.70
2018-05-13T02:03:49.639Z,16.70
2018-05-13T02:06:17.913Z,16.70
2018-05-13T02:08:45.433Z,16.70
2018-05-13T02:11:12.934Z,16.70
2018-05-13T02:13:40.458Z,16.70
2018-05-13T02:16:07.988Z,16.70
2018-05-13T02:18:35.521Z,16.70
2018-05-13T02:21:03.024Z,16.70
2018-05-13T02:23:30.525Z,16.70
2018-05-13T02:25:58.837Z,16.80
2018-05-13T02:28:26.362Z,16.80
2018-05-13T02:30:53.882Z,16.90
2018-05-13T02:33:21.386Z,16.80
2018-05-13T02:35:48.905Z,16.90
2018-05-13T02:38:17.193Z,17.00
2018-05-13T02:40:45.486Z,17.00
2018-05-13T02:43:12.985Z,17.00
2018-05-13T02:45:40.505Z,17.00
2018-05-13T02:48:08.046Z,17.00
2018-05-13T02:50:35.558Z,17.00
2018-05-13T02:53:03.970Z,17.10
2018-05-13T02:55:31.473Z,17.00
2018-05-13T02:57:59.001Z,17.00
2018-05-13T03:00:26.517Z,17.10
2018-05-13T03:02:54.050Z,17.10
2018-05-13T03:05:21.558Z,17.10
2018-05-13T03:07:49.053Z,17.10
2018-05-13T03:10:16.577Z,17.10
2018-05-13T03:12:44.079Z,17.10
2018-05-13T03:15:11.597Z,17.10
2018-05-13T03:17:39.114Z,17.20
2018-05-13T03:20:06.638Z,17.30
2018-05-13T03:22:34.142Z,17.30
2018-05-13T03:25:01.667Z,17.30
2018-05-13T03:27:29.933Z,17.30
2018-05-13T03:29:57.438Z,17.20
2018-05-13T03:32:24.969Z,17.20
2018-05-13T03:34:53.253Z,17.20
2018-05-13T03:37:20.789Z,17.20
2018-05-13T03:39:48.285Z,17.10
2018-05-13T03:42:15.814Z,17.10
2018-05-13T03:44:43.321Z,17.00
2018-05-13T03:47:10.854Z,17.00
2018-05-13T03:49:38.352Z,16.90
2018-05-13T03:52:05.880Z,16.90
2018-05-13T03:54:34.160Z,16.80
2018-05-13T03:57:02.471Z,16.70
2018-05-13T03:59:29.974Z,16.70
2018-05-13T04:01:57.497Z,16.70
2018-05-13T04:04:25.776Z,16.60
2018-05-13T04:06:54.065Z,16.60
2018-05-13T04:09:34.289Z,16.60
2018-05-13T04:12:13.621Z,16.60
2018-05-13T04:14:52.937Z,16.50
2018-05-13T04:17:21.225Z,16.40
2018-05-13T04:19:49.494Z,16.40
2018-05-13T04:22:17.017Z,16.40
2018-05-13T04:24:44.518Z,16.40
2018-05-13T04:27:12.021Z,16.40
2018-05-13T04:29:40.309Z,16.30
2018-05-13T04:32:08.577Z,16.30
2018-05-13T04:34:36.105Z,16.30
2018-05-13T04:37:03.601Z,16.40
2018-05-13T04:39:31.125Z,16.30
2018-05-13T04:41:58.628Z,16.30
2018-05-13T04:44:26.157Z,16.30
2018-05-13T04:46:53.658Z,16.30
2018-05-13T04:49:21.181Z,16.30
2018-05-13T04:51:49.445Z,16.30
2018-05-13T04:54:16.967Z,16.30
2018-05-13T04:56:44.475Z,16.30
2018-05-13T04:59:12.003Z,16.30
2018-05-13T05:01:39.505Z,16.30
2018-05-13T05:04:07.029Z,16.30
2018-05-13T05:06:35.293Z,16.30
2018-05-13T05:09:02.832Z,16.30
2018-05-13T05:11:30.358Z,16.30
2018-05-13T05:13:58.623Z,16.30
2018-05-13T05:16:26.146Z,16.30
2018-05-13T05:18:53.641Z,16.30
2018-05-13T05:21:21.161Z,16.30
2018-05-13T05:23:48.665Z,16.40
2018-05-13T05:26:16.186Z,16.40
2018-05-13T05:28:44.453Z,16.50
2018-05-13T05:31:11.974Z,16.40
2018-05-13T05:33:39.478Z,16.50
2018-05-13T05:36:06.999Z,16.50
2018-05-13T05:38:34.497Z,16.50
2018-05-13T05:41:02.023Z,16.50
2018-05-13T05:43:30.297Z,16.60
2018-05-13T05:45:57.829Z,16.70
2018-05-13T05:48:25.371Z,16.70
2018-05-13T05:50:53.613Z,16.80
2018-05-13T05:53:21.174Z,16.70
2018-05-13T05:55:48.669Z,16.80
2018-05-13T05:58:16.212Z,16.80
2018-05-13T06:00:43.705Z,16.90
2018-05-13T06:03:11.308Z,16.90
2018-05-13T06:05:38.766Z,17.00
2018-05-13T06:08:07.053Z,17.10
2018-05-13T06:10:35.321Z,17.10
2018-05-13T06:13:02.841Z,17.10
2018-05-13T06:15:30.341Z,17.10
2018-05-13T06:17:57.861Z,17.20
2018-05-13T06:20:26.173Z,17.40
2018-05-13T06:22:53.695Z,17.40
2018-05-13T06:25:21.247Z,17.50
2018-05-13T06:27:48.737Z,17.60
2018-05-13T06:30:16.262Z,17.70
2018-05-13T06:32:43.791Z,17.90
2018-05-13T06:35:12.057Z,18.00
2018-05-13T06:37:39.562Z,18.00
2018-05-13T06:40:07.090Z,18.10
2018-05-13T06:42:34.593Z,18.20
2018-05-13T06:45:02.129Z,18.30
2018-05-13T06:47:29.628Z,18.30
2018-05-13T06:49:57.941Z,18.50
2018-05-13T06:52:25.449Z,18.40
2018-05-13T06:54:52.978Z,18.50
2018-05-13T06:57:20.551Z,18.50
2018-05-13T06:59:48.030Z,18.50
2018-05-13T07:02:15.537Z,18.50
2018-05-13T07:04:43.057Z,18.50
2018-05-13T07:07:10.609Z,18.50
2018-05-13T07:09:38.901Z,18.60
2018-05-13T07:12:07.177Z,18.50
2018-05-13T07:14:34.681Z,18.50
2018-05-13T07:17:02.202Z,18.60
2018-05-13T07:19:29.701Z,18.60
2018-05-13T07:21:57.993Z,18.70
2018-05-13T07:24:26.267Z,18.80
2018-05-13T07:26:54.557Z,18.80
2018-05-13T07:29:22.827Z,18.90
2018-05-13T07:31:50.351Z,18.80
2018-05-13T07:34:17.854Z,18.80
2018-05-13T07:36:45.377Z,18.90
2018-05-13T07:39:12.882Z,18.90
2018-05-13T07:41:40.402Z,18.80
2018-05-13T07:44:08.673Z,18.70
2018-05-13T07:46:37.276Z,18.70
2018-05-13T07:49:04.778Z,18.60
2018-05-13T07:51:32.297Z,18.50
2018-05-13T07:54:01.346Z,18.20
2018-05-13T07:56:29.093Z,18.20
2018-05-13T07:58:56.613Z,18.00
2018-05-13T08:01:24.113Z,18.00
2018-05-13T08:03:51.641Z,17.80
2018-05-13T08:06:19.149Z,17.80
2018-05-13T08:08:46.675Z,17.70
2018-05-13T08:11:14.177Z,17.40
2018-05-13T08:13:41.705Z,17.30
2018-05-13T08:16:09.978Z,17.10
2018-05-13T08:18:37.501Z,17.10
2018-05-13T08:21:05.047Z,17.10
2018-05-13T08:23:32.646Z,17.10
2018-05-13T08:26:00.149Z,17.00
2018-05-13T08:28:27.674Z,17.00
2018-05-13T08:30:55.177Z,16.90
2018-05-13T08:33:22.721Z,16.80
2018-05-13T08:35:50.229Z,16.70
2018-05-13T08:38:17.744Z,16.50
2018-05-13T08:40:45.282Z,16.50
2018-05-13T08:43:12.789Z,16.40
2018-05-13T08:45:40.323Z,16.30
2018-05-13T08:48:08.599Z,16.20
2018-05-13T08:50:36.136Z,16.30
2018-05-13T08:53:03.645Z,16.20
2018-05-13T08:55:31.191Z,16.30
2018-05-13T08:57:58.701Z,16.20
2018-05-13T09:00:27.054Z,16.10
2018-05-13T09:02:54.603Z,16.00
2018-05-13T09:05:22.137Z,16.10
2018-05-13T09:07:50.417Z,16.10
2018-05-13T09:10:18.717Z,16.10
2018-05-13T09:12:46.243Z,16.00
2018-05-13T09:15:13.792Z,16.00
2018-05-13T09:17:41.303Z,15.90
2018-05-13T09:20:08.833Z,15.80
2018-05-13T09:22:36.361Z,15.70
2018-05-13T09:25:04.633Z,15.60
2018-05-13T09:27:32.161Z,15.60
2018-05-13T09:29:59.662Z,15.60
2018-05-13T09:32:27.186Z,15.50
2018-05-13T09:34:54.697Z,15.40
2018-05-13T09:37:22.222Z,15.30
2018-05-13T09:39:49.742Z,15.20
2018-05-13T09:42:17.269Z,15.20
2018-05-13T09:44:44.821Z,15.00
2018-05-13T09:47:13.121Z,15.00
2018-05-13T09:49:40.629Z,14.90
2018-05-13T09:52:08.158Z,14.90
2018-05-13T09:54:36.430Z,14.80
2018-05-13T09:57:04.729Z,14.70
2018-05-13T09:59:33.946Z,14.60
2018-05-13T10:02:02.253Z,14.70
2018-05-13T10:04:29.777Z,14.70
2018-05-13T10:06:57.293Z,14.60
2018-05-13T10:09:24.848Z,14.60
2018-05-13T10:11:52.361Z,14.60
2018-05-13T10:14:19.893Z,14.60
2018-05-13T10:16:47.402Z,14.50
2018-05-13T10:19:14.929Z,14.50
2018-05-13T10:21:42.438Z,14.50
2018-05-13T10:24:09.969Z,14.40
2018-05-13T10:26:37.478Z,14.50
2018-05-13T10:29:05.010Z,14.50
2018-05-13T10:31:32.518Z,14.40
2018-05-13T10:34:00.041Z,14.50
2018-05-13T10:36:28.408Z,14.50
2018-05-13T10:38:56.631Z,14.50
2018-05-13T10:41:24.143Z,14.50
2018-05-13T10:43:51.678Z,14.40
2018-05-13T10:46:19.209Z,14.40
2018-05-13T10:48:46.713Z,14.30
2018-05-13T10:51:14.263Z,14.40
2018-05-13T10:53:42.533Z,14.30
2018-05-13T10:56:10.063Z,14.30
2018-05-13T10:58:37.569Z,14.30
2018-05-13T11:01:05.093Z,14.20
2018-05-13T11:03:32.611Z,14.20
2018-05-13T11:06:00.140Z,14.20
2018-05-13T11:08:27.642Z,14.30
2018-05-13T11:10:55.176Z,14.30
2018-05-13T11:13:22.685Z,14.30
2018-05-13T11:15:50.223Z,14.30
2018-05-13T11:18:17.730Z,14.30
2018-05-13T11:20:45.308Z,14.20
2018-05-13T11:23:12.789Z,14.30
2018-05-13T11:25:40.599Z,14.20
2018-05-13T11:28:08.106Z,14.20
2018-05-13T11:30:35.617Z,14.10
2018-05-13T11:33:03.908Z,14.00
2018-05-13T11:35:32.187Z,14.00
2018-05-13T11:38:00.477Z,14.00
2018-05-13T11:40:28.766Z,13.90
2018-05-13T11:42:57.058Z,13.90
2018-05-13T11:45:25.333Z,13.90
2018-05-13T11:47:52.864Z,13.90
2018-05-13T11:50:20.369Z,13.90
2018-05-13T11:52:47.900Z,14.00
2018-05-13T11:55:15.412Z,14.00
2018-05-13T11:57:42.950Z,14.00
2018-05-13T12:00:10.457Z,14.00
2018-05-13T12:02:38.753Z,14.00
2018-05-13T12:05:07.902Z,13.90
2018-05-13T12:07:40.783Z,13.90
2018-05-13T12:10:12.668Z,13.80
2018-05-13T12:12:40.203Z,13.80
2018-05-13T12:15:08.589Z,13.80
2018-05-13T12:17:36.042Z,13.80
2018-05-13T12:20:03.546Z,13.80
2018-05-13T12:22:31.069Z,13.70
2018-05-13T12:24:58.577Z,13.70
2018-05-13T12:27:26.877Z,13.80
2018-05-13T12:29:54.385Z,13.80
2018-05-13T12:32:21.900Z,13.80
2018-05-13T12:34:50.189Z,13.80
2018-05-13T12:37:18.461Z,13.80
2018-05-13T12:39:45.998Z,13.80
2018-05-13T12:42:14.274Z,13.80
2018-05-13T12:44:41.797Z,13.80
2018-05-13T12:47:09.307Z,13.80
2018-05-13T12:49:39.677Z,13.90
2018-05-13T12:52:07.188Z,13.90
2018-05-13T12:54:35.481Z,14.00
2018-05-13T12:57:03.750Z,14.00
2018-05-13T12:59:31.278Z,14.00
2018-05-13T13:01:58.810Z,14.00
2018-05-13T13:04:27.109Z,14.00
2018-05-13T13:06:54.620Z,14.00
2018-05-13T13:09:22.217Z,14.00
2018-05-13T13:11:49.678Z,14.00
2018-05-13T13:14:17.237Z,14.00
2018-05-13T13:16:44.741Z,14.00
2018-05-13T13:19:13.014Z,14.20
2018-05-13T13:21:40.541Z,14.10
2018-05-13T13:24:08.047Z,14.10
2018-05-13T13:26:35.589Z,14.20
2018-05-13T13:29:03.657Z,14.20
2018-05-13T13:31:31.184Z,14.10
2018-05-13T13:33:58.690Z,14.10
2018-05-13T13:36:26.217Z,14.10
2018-05-13T13:38:53.732Z,14.10
2018-05-13T13:41:21.260Z,14.10
2018-05-13T13:43:48.769Z,14.10
2018-05-13T13:46:16.298Z,14.10
2018-05-13T13:48:43.804Z,14.10
2018-05-13T13:51:11.333Z,14.10
2018-05-13T13:53:39.610Z,14.10
2018-05-13T13:56:07.384Z,14.00
2018-05-13T13:58:34.894Z,14.10
2018-05-13T14:01:03.169Z,14.10
2018-05-13T14:03:30.698Z,14.10
2018-05-13T14:05:58.209Z,14.10
2018-05-13T14:08:25.738Z,14.20
2018-05-13T14:10:53.241Z,14.20
2018-05-13T14:13:20.769Z,14.20
2018-05-13T14:15:48.269Z,14.30
2018-05-13T14:18:15.793Z,14.30
2018-05-13T14:20:43.373Z,14.30
2018-05-13T14:23:10.850Z,14.30
2018-05-13T14:25:38.357Z,14.40
2018-05-13T14:28:06.649Z,14.30
2018-05-13T14:30:34.160Z,14.30
2018-05-13T14:33:02.515Z,14.30
2018-05-13T14:35:30.001Z,14.30
2018-05-13T14:37:57.565Z,14.20
2018-05-13T14:40:25.073Z,14.20
2018-05-13T14:42:52.577Z,14.20
2018-05-13T14:45:20.610Z,14.20
2018-05-13T14:47:48.103Z,14.20
2018-05-13T14:50:15.629Z,14.20
2018-05-13T14:52:43.145Z,14.10
2018-05-13T14:55:10.679Z,14.10
2018-05-13T14:57:38.953Z,14.20
2018-05-13T15:00:06.477Z,14.10
2018-05-13T15:02:33.994Z,14.10
2018-05-13T15:05:01.645Z,14.10
2018-05-13T15:07:31.805Z,14.10
2018-05-13T15:09:59.340Z,14.10
2018-05-13T15:12:27.612Z,14.20
2018-05-13T15:14:55.137Z,14.10
2018-05-13T15:17:22.970Z,14.20
2018-05-13T15:19:50.813Z,14.20
2018-05-13T15:22:18.321Z,14.20
2018-05-13T15:24:45.829Z,14.20
2018-05-13T15:27:13.354Z,14.20
2018-05-13T15:29:40.858Z,14.20
2018-05-13T15:32:08.398Z,14.30
2018-05-13T15:34:35.906Z,14.30
2018-05-13T15:37:03.434Z,14.30
2018-05-13T15:39:30.942Z,14.30
2018-05-13T15:41:58.483Z,14.30
2018-05-13T15:44:25.985Z,14.30
2018-05-13T15:46:53.531Z,14.30
2018-05-13T15:49:21.058Z,14.20
2018-05-13T15:51:48.582Z,14.20
2018-05-13T15:54:16.085Z,14.20
2018-05-13T15:56:44.377Z,14.10
2018-05-13T15:59:12.650Z,14.10
2018-05-13T16:01:40.197Z,14.10
2018-05-13T16:04:07.701Z,14.10
2018-05-13T16:06:36.040Z,14.20
2018-05-13T16:09:05.076Z,14.20
2018-05-13T16:11:32.582Z,14.20
2018-05-13T16:14:00.115Z,14.20
2018-05-13T16:16:27.625Z,14.30
2018-05-13T16:18:55.261Z,14.20
2018-05-13T16:21:23.441Z,14.20
2018-05-13T16:23:50.968Z,14.20
2018-05-13T16:26:18.477Z,14.20
2018-05-13T16:28:46.001Z,14.30
2018-05-13T16:31:13.509Z,14.30
2018-05-13T16:33:41.034Z,14.30
2018-05-13T16:36:08.541Z,14.40
2018-05-13T16:38:36.169Z,14.30
2018-05-13T16:41:03.597Z,14.30
2018-05-13T16:43:31.116Z,14.30
2018-05-13T16:45:58.648Z,14.20
2018-05-13T16:48:26.157Z,14.20
2018-05-13T16:50:53.686Z,14.20
2018-05-13T16:53:21.193Z,14.20
2018-05-13T16:55:48.736Z,14.10
2018-05-13T16:58:16.241Z,14.10
2018-05-13T17:00:43.765Z,14.10
2018-05-13T17:03:11.277Z,14.10
2018-05-13T17:05:38.803Z,14.10
2018-05-13T17:08:06.306Z,14.10
2018-05-13T17:10:33.854Z,14.10
2018-05-13T17:13:01.358Z,14.10
2018-05-13T17:15:28.889Z,14.00
2018-05-13T17:17:56.406Z,14.00
2018-05-13T17:20:23.937Z,14.00
2018-05-13T17:22:51.451Z,14.00
2018-05-13T17:25:19.450Z,14.00
2018-05-13T17:27:46.977Z,14.00
2018-05-13T17:30:15.253Z,14.00
2018-05-13T17:32:42.778Z,14.00
2018-05-13T17:35:10.333Z,14.00
2018-05-13T17:37:37.874Z,14.00
2018-05-13T17:40:06.150Z,14.00
2018-05-13T17:42:33.674Z,14.00
2018-05-13T17:45:01.206Z,14.10
2018-05-13T17:47:29.495Z,14.00
2018-05-13T17:49:57.803Z,14.00
2018-05-13T17:52:26.082Z,14.00
2018-05-13T17:54:53.591Z,14.00
2018-05-13T17:57:21.226Z,14.00
2018-05-13T17:59:48.654Z,14.00
2018-05-13T18:02:16.194Z,13.90
2018-05-13T18:04:43.717Z,13.90
2018-05-13T18:07:11.985Z,13.90
2018-05-13T18:09:39.519Z,13.90
2018-05-13T18:12:07.026Z,13.90
2018-05-13T18:14:34.561Z,13.90
2018-05-13T18:17:02.066Z,13.90
2018-05-13T18:19:29.593Z,13.90
2018-05-13T18:21:57.104Z,13.90
2018-05-13T18:24:24.718Z,13.90
2018-05-13T18:26:52.179Z,13.90
2018-05-13T18:29:20.469Z,13.90
2018-05-13T18:31:48.738Z,13.90
2018-05-13T18:34:17.041Z,13.90
2018-05-13T18:36:45.312Z,13.90
2018-05-13T18:39:13.782Z,13.90
2018-05-13T18:41:41.201Z,13.90
2018-05-13T18:44:09.482Z,13.90
2018-05-13T18:46:37.761Z,13.80
2018-05-13T18:49:06.062Z,13.80
2018-05-13T18:51:34.333Z,13.80
2018-05-13T18:54:02.613Z,13.80
2018-05-13T18:56:30.162Z,13.80
2018-05-13T18:58:57.696Z,13.80
2018-05-13T19:01:25.217Z,13.80
2018-05-13T19:03:52.725Z,13.70
2018-05-13T19:06:20.248Z,13.70
2018-05-13T19:08:47.758Z,13.70
2018-05-13T19:11:16.045Z,13.70
2018-05-13T19:13:44.321Z,13.70
2018-05-13T19:16:12.617Z,13.70
2018-05-13T19:18:41.133Z,13.70
2018-05-13T19:21:08.669Z,13.70
2018-05-13T19:23:36.942Z,13.70
2018-05-13T19:26:04.469Z,13.70
2018-05-13T19:28:31.983Z,13.70
2018-05-13T19:30:59.563Z,13.70
2018-05-13T19:33:27.805Z,13.70
2018-05-13T19:35:55.313Z,13.70
2018-05-13T19:38:22.847Z,13.70
2018-05-13T19:40:50.355Z,13.70
2018-05-13T19:43:17.926Z,13.70
2018-05-13T19:45:45.409Z,13.70
2018-05-13T19:48:13.701Z,13.60
2018-05-13T19:50:41.988Z,13.70
2018-05-13T19:53:10.280Z,13.60
2018-05-13T19:55:38.549Z,13.60
2018-05-13T19:58:06.136Z,13.60
2018-05-13T20:00:33.626Z,13.70
2018-05-13T20:03:01.269Z,13.70
2018-05-13T20:05:29.453Z,13.60
2018-05-13T20:07:56.978Z,13.60
2018-05-13T20:10:24.491Z,13.60
2018-05-13T20:12:52.022Z,13.60
2018-05-13T20:15:19.554Z,13.50
2018-05-13T20:17:47.834Z,13.60
2018-05-13T20:20:15.377Z,13.60
2018-05-13T20:22:54.789Z,13.60
2018-05-13T20:25:22.321Z,13.50
2018-05-13T20:27:50.590Z,13.50
2018-05-13T20:30:18.113Z,13.50
2018-05-13T20:32:45.622Z,13.50
2018-05-13T20:35:13.161Z,13.50
2018-05-13T20:37:40.670Z,13.60
2018-05-13T20:40:08.198Z,13.50
2018-05-13T20:42:35.704Z,13.50
2018-05-13T20:45:03.233Z,13.60
2018-05-13T20:47:30.770Z,13.60
2018-05-13T20:49:58.293Z,13.60
2018-05-13T20:52:25.793Z,13.60
2018-05-13T20:54:53.326Z,13.60
2018-05-13T20:57:20.833Z,13.50
2018-05-13T20:59:48.445Z,13.60
2018-05-13T21:02:15.953Z,13.50
2018-05-13T21:04:43.457Z,13.50
2018-05-13T21:07:10.982Z,13.50
2018-05-13T21:09:38.488Z,13.50
2018-05-13T21:12:06.022Z,13.50
2018-05-13T21:14:33.525Z,13.50
2018-05-13T21:17:01.054Z,13.40
2018-05-13T21:19:28.557Z,13.40
2018-05-13T21:21:56.061Z,13.40
2018-05-13T21:24:24.366Z,13.40
2018-05-13T21:26:51.876Z,13.30
2018-05-13T21:29:19.411Z,13.30
2018-05-13T21:31:46.921Z,13.30
2018-05-13T21:34:14.449Z,13.30
2018-05-13T21:36:41.958Z,13.30
2018-05-13T21:39:09.462Z,13.30
2018-05-13T21:41:36.985Z,13.30
2018-05-13T21:44:04.485Z,13.30
2018-05-13T21:46:32.017Z,13.30
2018-05-13T21:48:59.525Z,13.30
2018-05-13T21:51:27.078Z,13.20
2018-05-13T21:53:54.580Z,13.10
2018-05-13T21:56:22.085Z,13.20
2018-05-13T21:58:49.613Z,13.10
2018-05-13T22:01:17.117Z,13.10
2018-05-13T22:03:44.643Z,13.10
2018-05-13T22:06:12.150Z,13.10
2018-05-13T22:08:40.465Z,13.10
2018-05-13T22:11:07.970Z,13.10
2018-05-13T22:13:35.477Z,13.10
2018-05-13T22:16:03.765Z,13.10
2018-05-13T22:18:32.035Z,13.10
2018-05-13T22:21:00.339Z,13.10
2018-05-13T22:23:28.606Z,13.10
2018-05-13T22:25:56.135Z,13.10
2018-05-13T22:28:23.638Z,13.10
2018-05-13T22:30:51.146Z,13.10
2018-05-13T22:33:19.448Z,13.10
2018-05-13T22:35:46.957Z,13.00
2018-05-13T22:38:14.486Z,13.10
2018-05-13T22:40:41.993Z,13.10
2018-05-13T22:43:10.285Z,13.10
2018-05-13T22:45:37.789Z,13.00
2018-05-13T22:48:06.061Z,13.00
2018-05-13T22:50:33.594Z,13.00
2018-05-13T22:53:01.102Z,13.00
2018-05-13T22:55:28.636Z,13.10
2018-05-13T22:57:56.142Z,13.10
2018-05-13T23:00:23.702Z,13.10
2018-05-13T23:02:51.201Z,13.10
2018-05-13T23:05:21.297Z,13.00
2018-05-13T23:07:49.525Z,13.00
2018-05-13T23:10:17.793Z,13.00
2018-05-13T23:12:45.317Z,13.00
2018-05-13T23:15:12.825Z,12.90
2018-05-13T23:17:40.359Z,13.00
2018-05-13T23:20:07.869Z,12.90
2018-05-13T23:22:35.373Z,13.00
2018-05-13T23:25:02.905Z,13.00
2018-05-13T23:27:30.426Z,13.00
2018-05-13T23:29:57.987Z,12.90
2018-05-13T23:32:25.493Z,13.00
2018-05-13T23:34:53.002Z,13.00
2018-05-13T23:37:20.525Z,12.90
2018-05-13T23:39:48.030Z,13.00
2018-05-13T23:42:15.561Z,12.90
2018-05-13T23:44:43.065Z,12.90
2018-05-13T23:47:10.573Z,12.90
2018-05-13T23:49:38.097Z,12.90
2018-05-13T23:52:05.601Z,12.90
2018-05-13T23:54:33.893Z,12.90
2018-05-13T23:57:02.165Z,12.90
2018-05-13T23:59:31.445Z,12.90
