createdAt,value
2018-08-17T04:11:16.672Z,3.40
2018-08-17T05:35:30.274Z,7.10
2018-08-17T05:36:41.618Z,7.30
2018-08-17T05:37:25.365Z,7.20
2018-08-17T05:38:25.542Z,7.80
2018-08-17T05:39:25.758Z,7.80
2018-08-17T05:40:26.058Z,6.90
2018-08-17T05:46:39.568Z,7.00
2018-08-17T05:48:41.430Z,6.90
2018-08-17T05:49:38.768Z,7.00
2018-08-17T05:54:15.120Z,7.00
2018-08-17T05:55:16.433Z,7.00
2018-08-17T05:57:48.478Z,6.60
2018-08-17T05:58:48.639Z,6.80
2018-08-17T06:00:49.541Z,6.90
2018-08-17T06:01:50.084Z,6.80
2018-08-17T06:03:07.953Z,6.80
2018-08-17T06:03:51.130Z,6.70
2018-08-17T06:04:51.506Z,6.80
2018-08-17T06:05:58.638Z,8.00
2018-08-17T06:08:59.261Z,7.10
2018-08-17T06:09:48.684Z,7.10
2018-08-17T06:10:48.707Z,7.90
2018-08-17T06:11:48.776Z,7.80
2018-08-17T06:12:49.032Z,7.80
2018-08-17T06:14:01.448Z,8.10
2018-08-17T06:14:50.122Z,7.40
2018-08-17T06:19:53.766Z,7.80
2018-08-17T06:21:21.123Z,8.00
2018-08-17T06:22:13.610Z,8.00
2018-08-17T06:23:12.383Z,7.70
2018-08-17T06:24:12.888Z,7.80
2018-08-17T06:25:13.660Z,7.90
2018-08-17T06:27:14.709Z,7.90
2018-08-17T06:28:14.858Z,7.80
2018-08-17T06:29:13.752Z,7.80
2018-08-17T06:30:11.751Z,7.70
2018-08-17T06:31:11.451Z,7.80
2018-08-17T06:32:11.996Z,7.90
2018-08-17T06:33:11.704Z,8.20
2018-08-17T06:34:11.915Z,7.70
2018-08-17T06:35:12.179Z,7.80
2018-08-17T06:36:12.656Z,7.90
2018-08-17T06:37:12.737Z,7.80
2018-08-17T06:38:12.933Z,8.00
2018-08-17T06:39:12.846Z,8.10
2018-08-17T06:40:12.911Z,8.00
2018-08-17T06:41:13.244Z,7.80
2018-08-17T06:42:13.362Z,8.40
2018-08-17T06:43:13.701Z,8.20
2018-08-17T06:44:13.617Z,7.80
2018-08-17T06:45:13.985Z,8.10
2018-08-17T06:46:13.967Z,7.40
2018-08-17T06:48:14.623Z,7.80
2018-08-17T07:02:16.664Z,7.50
2018-08-17T07:03:18.559Z,7.40
2018-08-17T07:08:25.869Z,7.60
2018-08-17T07:09:05.471Z,7.50
2018-08-17T07:10:13.894Z,7.10
2018-08-17T07:11:02.324Z,7.00
2018-08-17T07:12:01.077Z,7.00
2018-08-17T07:13:07.411Z,6.90
2018-08-17T07:17:04.861Z,6.80
2018-08-17T07:18:15.189Z,6.40
2018-08-17T07:21:40.579Z,6.70
2018-08-17T07:22:39.867Z,6.60
2018-08-17T07:23:42.445Z,6.00
2018-08-17T07:24:43.199Z,6.30
2018-08-17T08:46:16.419Z,6.60
2018-08-17T08:50:52.506Z,7.50
2018-08-17T08:51:53.105Z,6.40
2018-08-17T08:53:52.990Z,6.40
2018-08-17T08:55:17.470Z,6.10
2018-08-17T08:58:58.671Z,6.20
2018-08-17T09:00:12.290Z,6.70
2018-08-17T09:00:49.541Z,6.90
2018-08-17T09:03:22.768Z,6.60
2018-08-17T09:06:38.107Z,6.00
2018-08-17T09:08:34.324Z,5.50
2018-08-17T09:09:52.107Z,5.90
2018-08-17T09:11:55.736Z,6.00
2018-08-17T09:14:06.369Z,4.90
2018-08-17T09:17:03.074Z,5.30
2018-08-17T09:18:50.791Z,5.50
2018-08-17T09:24:01.292Z,5.30
2018-08-17T09:28:53.669Z,5.30
2018-08-17T09:33:55.728Z,5.60
2018-08-17T09:34:57.754Z,5.90
2018-08-17T09:40:21.705Z,6.40
2018-08-17T09:48:41.306Z,6.20
2018-08-17T09:51:40.318Z,6.00
2018-08-17T10:02:57.531Z,6.10
2018-08-17T10:06:20.693Z,6.30
2018-08-17T10:08:42.991Z,5.90
2018-08-17T10:16:32.640Z,7.10
2018-08-17T10:18:40.875Z,6.60
2018-08-17T10:20:44.318Z,5.80
2018-08-17T10:21:46.299Z,5.90
2018-08-17T10:22:42.412Z,6.30
2018-08-17T10:23:40.777Z,5.90
2018-08-17T10:24:41.300Z,5.60
2018-08-17T10:25:42.447Z,5.40
2018-08-17T10:26:40.618Z,5.80
2018-08-17T10:27:40.955Z,5.70
2018-08-17T10:28:41.017Z,6.50
2018-08-17T10:29:44.858Z,5.70
2018-08-17T10:30:41.054Z,5.20
2018-08-17T10:31:41.147Z,6.20
2018-08-17T10:32:41.519Z,5.70
2018-08-17T10:33:41.804Z,6.10
2018-08-17T10:34:42.346Z,6.10
2018-08-17T10:36:16.857Z,5.80
2018-08-17T10:40:25.090Z,5.90
2018-08-17T10:42:22.123Z,6.00
2018-08-17T10:43:23.622Z,5.50
2018-08-17T10:45:20.997Z,6.10
2018-08-17T10:46:21.380Z,5.70
2018-08-17T10:47:22.270Z,6.20
2018-08-17T10:48:20.927Z,6.70
2018-08-17T10:49:18.771Z,6.50
2018-08-17T10:50:19.729Z,6.70
2018-08-17T10:51:19.246Z,6.20
2018-08-17T10:52:19.375Z,6.00
2018-08-17T10:53:20.328Z,6.00
2018-08-17T10:54:19.367Z,6.70
2018-08-17T10:55:19.647Z,5.60
2018-08-17T10:56:20.849Z,5.90
2018-08-17T10:57:21.009Z,5.60
2018-08-17T11:04:33.676Z,6.10
2018-08-17T11:05:42.007Z,6.20
2018-08-17T11:09:32.404Z,6.30
2018-08-17T11:10:52.008Z,5.60
2018-08-17T11:11:39.789Z,5.60
2018-08-17T11:12:40.600Z,6.40
2018-08-17T11:15:15.650Z,5.70
2018-08-17T11:16:03.310Z,5.60
2018-08-17T11:19:04.397Z,5.30
2018-08-17T11:20:03.113Z,4.60
2018-08-17T11:21:01.773Z,5.80
2018-08-17T11:21:58.433Z,5.30
2018-08-17T11:22:58.538Z,4.90
2018-08-17T11:23:59.090Z,5.00
2018-08-17T11:24:58.844Z,5.30
2018-08-17T11:25:58.897Z,5.10
2018-08-17T11:26:59.100Z,5.20
2018-08-17T11:27:59.221Z,5.10
2018-08-17T11:29:00.162Z,4.80
2018-08-17T11:29:59.673Z,4.70
2018-08-17T11:30:59.873Z,4.90
2018-08-17T11:32:00.134Z,4.80
2018-08-17T11:33:00.445Z,4.70
2018-08-17T11:34:00.520Z,4.40
2018-08-17T11:35:01.903Z,4.70
2018-08-17T11:36:00.859Z,3.80
2018-08-17T11:37:01.103Z,4.20
2018-08-17T11:38:01.616Z,4.30
2018-08-17T11:39:01.577Z,4.60
2018-08-17T11:40:02.155Z,4.80
2018-08-17T11:41:02.155Z,5.00
2018-08-17T11:42:02.029Z,4.60
2018-08-17T11:43:02.676Z,4.50
2018-08-17T11:44:02.498Z,4.40
2018-08-17T11:45:03.011Z,4.50
2018-08-17T11:46:03.947Z,4.40
2018-08-17T11:47:03.234Z,4.40
2018-08-17T11:48:03.375Z,4.10
2018-08-17T11:49:03.491Z,3.90
2018-08-17T11:50:03.679Z,3.90
2018-08-17T11:51:04.026Z,3.90
2018-08-17T11:52:04.334Z,4.20
2018-08-17T11:53:04.276Z,3.90
2018-08-17T11:54:04.385Z,4.00
2018-08-17T11:55:04.695Z,3.80
2018-08-17T11:56:05.090Z,3.90
2018-08-17T11:57:04.988Z,4.10
2018-08-17T11:58:05.217Z,3.80
2018-08-17T11:59:05.803Z,4.10
2018-08-17T12:00:05.780Z,4.20
2018-08-17T12:01:06.090Z,4.00
2018-08-17T12:02:06.709Z,4.30
2018-08-17T12:03:06.013Z,3.80
2018-08-17T12:04:06.995Z,4.00
2018-08-17T12:05:06.471Z,3.90
2018-08-17T12:06:07.316Z,4.20
2018-08-17T12:07:08.134Z,3.90
2018-08-17T12:08:07.046Z,3.80
2018-08-17T12:09:07.495Z,3.90
2018-08-17T12:10:07.609Z,3.70
2018-08-17T12:11:07.673Z,3.90
2018-08-17T12:12:07.648Z,4.40
2018-08-17T12:13:07.856Z,3.90
2018-08-17T12:14:08.049Z,3.70
2018-08-17T12:15:08.321Z,3.90
2018-08-17T12:16:08.523Z,4.00
2018-08-17T12:17:08.721Z,3.80
2018-08-17T12:18:08.699Z,4.00
2018-08-17T12:19:08.934Z,3.70
2018-08-17T12:20:09.384Z,3.70
2018-08-17T12:21:09.266Z,3.60
2018-08-17T12:22:09.941Z,3.30
2018-08-17T12:23:09.604Z,3.90
2018-08-17T12:24:10.486Z,3.80
2018-08-17T12:25:10.350Z,3.60
2018-08-17T12:26:10.499Z,3.90
2018-08-17T12:27:10.772Z,3.90
2018-08-17T12:28:11.015Z,3.50
2018-08-17T12:29:10.987Z,3.70
2018-08-17T12:33:52.510Z,3.80
2018-08-17T12:34:55.661Z,4.20
2018-08-17T12:36:16.471Z,4.00
2018-08-17T12:39:59.011Z,3.60
2018-08-17T12:43:49.792Z,4.00
2018-08-17T12:45:50.939Z,3.80
2018-08-17T12:46:55.722Z,3.70
2018-08-17T12:47:49.707Z,3.70
2018-08-17T12:48:47.959Z,3.50
2018-08-17T12:49:47.696Z,3.40
2018-08-17T12:50:48.986Z,3.70
2018-08-17T12:51:50.553Z,3.70
2018-08-17T12:52:48.200Z,3.60
2018-08-17T12:53:49.509Z,3.80
2018-08-17T12:54:51.558Z,3.50
2018-08-17T12:55:49.446Z,3.70
2018-08-17T12:56:49.389Z,3.50
2018-08-17T12:57:49.764Z,3.80
2018-08-17T12:58:50.164Z,3.80
2018-08-17T12:59:49.724Z,3.60
2018-08-17T13:20:21.895Z,3.50
2018-08-17T13:22:35.083Z,3.30
2018-08-17T13:22:58.574Z,3.30
2018-08-17T13:23:39.719Z,3.40
2018-08-17T13:25:42.401Z,3.20
2018-08-17T13:30:38.361Z,3.30
2018-08-17T13:31:36.228Z,3.30
2018-08-17T13:32:36.137Z,3.30
2018-08-17T13:33:33.777Z,3.20
2018-08-17T13:34:33.714Z,3.30
2018-08-17T13:35:33.975Z,3.50
2018-08-17T13:36:34.061Z,3.30
2018-08-17T13:37:34.207Z,3.10
2018-08-17T13:38:34.270Z,3.30
2018-08-17T13:39:34.464Z,3.30
2018-08-17T13:40:34.744Z,3.60
2018-08-17T13:41:35.200Z,3.30
2018-08-17T13:42:35.786Z,3.70
2018-08-17T13:43:35.178Z,3.30
2018-08-17T13:44:38.852Z,3.20
2018-08-17T13:45:36.098Z,3.40
2018-08-17T13:46:41.152Z,3.40
2018-08-17T13:47:36.520Z,3.30
2018-08-17T13:48:36.405Z,3.50
2018-08-17T13:49:38.569Z,3.60
2018-08-17T13:50:36.642Z,3.50
2018-08-17T13:51:36.871Z,3.30
2018-08-17T13:52:37.137Z,3.30
2018-08-17T13:53:37.614Z,3.60
2018-08-17T13:54:37.367Z,3.50
2018-08-17T13:55:37.934Z,3.80
2018-08-17T13:56:37.688Z,3.60
2018-08-17T13:57:38.301Z,3.80
2018-08-17T13:58:38.582Z,3.50
2018-08-17T13:59:38.689Z,3.80
2018-08-17T14:00:38.747Z,4.00
2018-08-17T14:01:38.994Z,3.70
2018-08-17T14:02:39.246Z,3.80
2018-08-17T14:03:39.302Z,3.70
2018-08-17T14:04:39.276Z,3.60
2018-08-17T14:05:39.700Z,3.80
2018-08-17T14:06:40.010Z,3.80
2018-08-17T14:07:40.196Z,3.80
2018-08-17T14:08:41.410Z,3.70
2018-08-17T14:09:41.095Z,3.70
2018-08-17T14:10:40.958Z,3.60
2018-08-17T14:11:41.309Z,3.80
2018-08-17T14:12:41.375Z,3.60
2018-08-17T14:13:42.356Z,3.60
2018-08-17T14:14:42.200Z,3.60
2018-08-17T14:15:42.215Z,3.30
2018-08-17T14:16:41.738Z,3.50
2018-08-17T14:17:42.205Z,3.60
2018-08-17T14:18:42.329Z,3.60
2018-08-17T14:19:43.706Z,3.60
2018-08-17T14:20:42.992Z,3.60
2018-08-17T14:21:42.898Z,3.60
2018-08-17T14:22:44.348Z,3.60
2018-08-17T14:23:42.998Z,3.50
2018-08-17T14:24:43.093Z,3.50
2018-08-17T14:25:43.420Z,3.40
2018-08-17T14:26:43.849Z,3.70
2018-08-17T14:27:45.377Z,3.50
2018-08-17T14:28:43.885Z,3.70
2018-08-17T14:29:44.092Z,3.50
2018-08-17T14:30:45.624Z,3.20
2018-08-17T14:31:44.651Z,3.40
2018-08-17T14:32:45.230Z,3.60
2018-08-17T14:33:46.056Z,3.60
2018-08-17T14:34:46.999Z,3.30
2018-08-17T14:35:47.193Z,3.70
2018-08-17T14:36:45.160Z,3.70
2018-08-17T14:37:45.356Z,3.10
2018-08-17T14:38:45.992Z,3.60
2018-08-17T14:39:47.442Z,3.30
2018-08-17T14:40:59.106Z,3.50
2018-08-17T14:41:46.116Z,3.40
2018-08-17T14:42:46.573Z,3.30
2018-08-17T14:43:46.646Z,3.20
2018-08-17T14:44:46.900Z,3.40
2018-08-17T14:45:46.819Z,3.50
2018-08-17T14:46:47.133Z,3.00
2018-08-17T14:47:47.683Z,3.30
2018-08-17T14:48:47.848Z,3.10
2018-08-17T14:49:47.982Z,3.10
2018-08-17T14:50:47.715Z,3.30
2018-08-17T14:51:47.935Z,3.30
2018-08-17T14:52:48.142Z,3.30
2018-08-17T14:53:48.447Z,3.30
2018-08-17T14:54:48.398Z,3.50
2018-08-17T14:55:48.509Z,3.30
2018-08-17T14:56:48.780Z,3.20
2018-08-17T14:57:49.001Z,3.30
2018-08-17T14:58:49.096Z,3.10
2018-08-17T14:59:49.351Z,3.30
2018-08-17T15:00:49.578Z,3.30
2018-08-17T15:01:49.812Z,3.20
2018-08-17T15:02:49.942Z,3.20
2018-08-17T15:03:50.128Z,3.10
2018-08-17T15:04:50.149Z,3.20
2018-08-17T15:05:50.350Z,3.10
2018-08-17T15:06:50.652Z,2.90
2018-08-17T15:07:50.808Z,3.40
2018-08-17T15:08:51.057Z,3.10
2018-08-17T15:09:51.380Z,3.10
2018-08-17T15:10:51.454Z,3.00
2018-08-17T15:11:51.605Z,3.30
2018-08-17T15:12:51.824Z,3.40
2018-08-17T15:13:51.982Z,2.90
2018-08-17T15:14:52.170Z,3.20
2018-08-17T15:15:52.507Z,3.20
2018-08-17T15:16:52.580Z,3.20
2018-08-17T15:17:52.756Z,3.20
2018-08-17T15:18:52.965Z,3.20
2018-08-17T15:19:53.249Z,3.10
2018-08-17T15:20:53.299Z,3.20
2018-08-17T15:21:53.435Z,3.30
2018-08-17T15:22:53.616Z,3.20
2018-08-17T15:23:53.881Z,3.30
2018-08-17T15:24:53.985Z,3.20
2018-08-17T15:25:54.344Z,3.10
2018-08-17T15:26:54.464Z,3.30
2018-08-17T15:27:54.628Z,3.40
2018-08-17T15:28:54.897Z,3.30
2018-08-17T15:29:55.091Z,3.50
2018-08-17T15:30:55.215Z,3.60
2018-08-17T15:31:55.316Z,3.30
2018-08-17T15:32:55.550Z,3.50
2018-08-17T15:33:55.732Z,3.60
2018-08-17T15:34:55.885Z,3.30
2018-08-17T15:35:56.092Z,3.30
2018-08-17T15:36:56.202Z,3.40
2018-08-17T15:37:56.336Z,3.50
2018-08-17T15:38:56.715Z,3.70
2018-08-17T15:39:56.788Z,3.40
2018-08-17T15:40:57.139Z,3.60
2018-08-17T15:41:57.258Z,3.70
2018-08-17T15:42:57.555Z,3.40
2018-08-17T15:43:57.649Z,3.40
2018-08-17T15:44:57.839Z,3.40
2018-08-17T15:45:57.944Z,3.30
2018-08-17T15:46:58.133Z,3.20
2018-08-17T15:47:58.320Z,3.20
2018-08-17T15:48:58.544Z,3.60
2018-08-17T15:49:58.597Z,3.40
2018-08-17T15:50:58.958Z,3.20
2018-08-17T15:51:59.254Z,3.00
2018-08-17T15:54:00.486Z,3.50
2018-08-17T15:54:59.721Z,3.70
2018-08-17T15:55:59.892Z,3.30
2018-08-17T15:57:00.119Z,3.50
2018-08-17T15:58:00.409Z,3.40
2018-08-17T15:59:00.469Z,3.30
2018-08-17T16:00:00.607Z,3.70
2018-08-17T16:01:00.780Z,4.00
2018-08-17T16:02:01.173Z,3.60
2018-08-17T16:03:02.063Z,3.30
2018-08-17T16:04:01.475Z,3.70
2018-08-17T16:05:01.565Z,3.90
2018-08-17T16:06:01.819Z,4.10
2018-08-17T16:07:01.945Z,3.70
2018-08-17T16:08:02.188Z,3.70
2018-08-17T16:09:02.273Z,3.70
2018-08-17T16:10:02.531Z,3.90
2018-08-17T16:11:02.744Z,3.60
2018-08-17T16:12:02.831Z,4.00
2018-08-17T16:13:03.135Z,3.70
2018-08-17T16:14:03.184Z,3.90
2018-08-17T16:15:03.517Z,4.20
2018-08-17T16:16:03.916Z,4.00
2018-08-17T16:17:03.903Z,4.10
2018-08-17T16:18:03.965Z,3.90
2018-08-17T16:19:04.334Z,3.80
2018-08-17T16:20:04.397Z,4.00
2018-08-17T16:21:04.587Z,4.00
2018-08-17T16:22:04.753Z,4.10
2018-08-17T16:23:04.984Z,4.10
2018-08-17T16:24:05.456Z,4.00
2018-08-17T16:26:05.638Z,3.90
2018-08-17T16:27:05.732Z,3.80
2018-08-17T16:28:05.971Z,4.10
2018-08-17T16:29:06.067Z,4.10
2018-08-17T16:30:06.327Z,4.20
2018-08-17T16:31:06.386Z,4.10
2018-08-17T16:32:06.717Z,4.10
2018-08-17T16:33:06.762Z,4.30
2018-08-17T16:34:07.043Z,4.00
2018-08-17T16:35:07.146Z,4.00
2018-08-17T16:36:07.448Z,4.20
2018-08-17T16:37:07.565Z,4.30
2018-08-17T16:38:07.806Z,4.20
2018-08-17T16:39:08.478Z,4.00
2018-08-17T16:40:08.026Z,4.10
2018-08-17T16:41:08.166Z,4.20
2018-08-17T16:44:08.991Z,3.90
2018-08-17T16:47:10.451Z,3.40
2018-08-17T16:48:12.729Z,3.50
2018-08-17T16:49:10.481Z,3.20
2018-08-17T16:50:09.845Z,3.30
2018-08-17T16:51:10.322Z,3.40
2018-08-17T16:52:10.279Z,2.90
2018-08-17T16:53:10.497Z,3.00
2018-08-17T16:54:10.497Z,3.00
2018-08-17T16:55:10.660Z,3.20
2018-08-17T16:56:15.578Z,2.90
2018-08-17T16:57:11.082Z,2.90
2018-08-17T16:58:11.754Z,2.70
2018-08-17T16:59:11.609Z,2.50
2018-08-17T17:00:11.566Z,2.80
2018-08-17T17:01:12.099Z,2.50
2018-08-17T17:02:12.057Z,2.70
2018-08-17T17:03:12.530Z,2.60
2018-08-17T17:04:12.467Z,2.60
2018-08-17T17:05:12.647Z,2.80
2018-08-17T17:06:12.734Z,2.60
2018-08-17T17:07:12.853Z,2.50
2018-08-17T17:08:13.410Z,2.60
2018-08-17T17:09:13.277Z,2.60
2018-08-17T17:10:13.457Z,2.70
2018-08-17T17:11:13.766Z,2.70
2018-08-17T17:12:13.764Z,2.80
2018-08-17T17:13:14.085Z,2.80
2018-08-17T17:14:14.269Z,2.90
2018-08-17T17:15:15.108Z,2.90
2018-08-17T17:16:15.612Z,2.90
2018-08-17T17:17:17.279Z,2.70
2018-08-17T17:18:16.300Z,2.90
2018-08-17T17:19:15.140Z,2.80
2018-08-17T17:20:15.354Z,2.70
2018-08-17T17:21:15.495Z,2.90
2018-08-17T17:23:16.030Z,2.80
2018-08-17T17:26:16.585Z,3.00
2018-08-17T17:27:16.630Z,2.90
2018-08-17T17:28:16.819Z,2.60
2018-08-17T17:29:17.266Z,3.00
2018-08-17T17:30:17.507Z,3.00
2018-08-17T17:31:17.558Z,2.90
2018-08-17T17:32:17.626Z,2.80
2018-08-17T17:33:17.952Z,2.90
2018-08-17T17:34:17.861Z,2.70
2018-08-17T17:35:18.333Z,2.50
2018-08-17T17:36:18.418Z,2.90
2018-08-17T17:37:18.590Z,2.60
2018-08-17T17:38:18.711Z,2.80
2018-08-17T17:39:18.796Z,2.80
2018-08-17T17:40:19.043Z,2.80
2018-08-17T17:41:19.235Z,2.80
2018-08-17T17:42:26.503Z,2.80
2018-08-17T17:43:19.533Z,2.60
2018-08-17T17:44:19.657Z,2.50
2018-08-17T17:45:19.909Z,2.60
2018-08-17T17:46:20.031Z,2.70
2018-08-17T17:47:20.321Z,2.60
2018-08-17T17:48:20.484Z,2.70
2018-08-17T17:49:20.677Z,2.40
2018-08-17T17:50:20.690Z,2.40
2018-08-17T17:51:20.862Z,2.30
2018-08-17T17:52:21.051Z,2.20
2018-08-17T17:53:21.235Z,2.20
2018-08-17T17:54:21.544Z,2.60
2018-08-17T17:55:21.602Z,2.60
2018-08-17T17:56:21.638Z,2.30
2018-08-17T17:57:21.892Z,2.40
2018-08-17T18:00:23.988Z,2.30
2018-08-17T18:01:22.829Z,2.10
2018-08-17T18:02:22.992Z,2.30
2018-08-17T18:03:23.054Z,2.10
2018-08-17T18:04:23.235Z,2.30
2018-08-17T18:05:23.439Z,2.40
2018-08-17T18:06:23.533Z,2.50
2018-08-17T18:07:23.909Z,2.30
2018-08-17T18:08:23.891Z,2.40
2018-08-17T18:10:24.298Z,2.30
2018-08-17T18:11:24.644Z,2.40
2018-08-17T18:12:24.550Z,2.40
2018-08-17T18:13:24.851Z,2.40
2018-08-17T18:14:25.088Z,2.20
2018-08-17T18:15:25.168Z,2.30
2018-08-17T18:16:25.314Z,2.50
2018-08-17T18:17:25.640Z,2.40
2018-08-17T18:18:25.712Z,2.30
2018-08-17T18:19:25.846Z,2.50
2018-08-17T18:20:26.069Z,2.30
2018-08-17T18:21:26.247Z,2.60
2018-08-17T18:22:26.547Z,2.40
2018-08-17T18:23:26.729Z,2.50
2018-08-17T18:24:26.760Z,2.70
2018-08-17T18:25:26.888Z,2.60
2018-08-17T18:26:27.790Z,2.50
2018-08-17T18:27:27.418Z,2.60
2018-08-17T18:28:27.725Z,2.50
2018-08-17T18:29:29.043Z,2.60
2018-08-17T18:31:28.372Z,2.40
2018-08-17T18:32:28.554Z,2.50
2018-08-17T18:33:28.597Z,2.40
2018-08-17T18:36:29.083Z,2.40
2018-08-17T18:37:29.320Z,2.30
2018-08-17T18:38:29.498Z,2.50
2018-08-17T18:39:29.775Z,2.60
2018-08-17T18:40:29.960Z,2.30
2018-08-17T18:41:30.519Z,2.20
2018-08-17T18:42:30.218Z,2.30
2018-08-17T18:43:30.336Z,2.30
2018-08-17T18:44:30.614Z,2.40
2018-08-17T18:45:31.106Z,2.60
2018-08-17T18:46:30.756Z,2.30
2018-08-17T18:47:30.985Z,2.10
2018-08-17T18:48:31.257Z,2.30
2018-08-17T18:49:31.585Z,2.10
2018-08-17T18:50:32.271Z,2.20
2018-08-17T18:51:31.744Z,2.20
2018-08-17T18:52:32.241Z,2.30
2018-08-17T18:53:32.184Z,2.10
2018-08-17T18:54:32.572Z,2.50
2018-08-17T18:55:32.809Z,2.40
2018-08-17T18:56:32.766Z,2.20
2018-08-17T18:57:32.937Z,2.30
2018-08-17T18:58:33.030Z,2.20
2018-08-17T18:59:33.050Z,1.90
2018-08-17T19:00:33.247Z,2.20
2018-08-17T19:01:33.657Z,2.10
2018-08-17T19:02:33.829Z,2.20
2018-08-17T19:03:33.896Z,2.20
2018-08-17T19:04:33.839Z,2.20
2018-08-17T19:05:34.098Z,2.30
2018-08-17T19:06:34.431Z,2.40
2018-08-17T19:07:34.661Z,2.10
2018-08-17T19:08:34.630Z,2.10
2018-08-17T19:09:35.100Z,2.50
2018-08-17T19:10:38.463Z,2.40
2018-08-17T19:11:35.126Z,2.40
2018-08-17T19:12:35.273Z,2.30
2018-08-17T19:13:35.831Z,2.20
2018-08-17T19:14:38.773Z,2.40
2018-08-17T19:15:36.622Z,2.20
2018-08-17T19:16:36.542Z,2.20
2018-08-17T19:19:01.888Z,2.30
2018-08-17T19:19:05.970Z,2.30
2018-08-17T19:20:06.031Z,2.40
2018-08-17T19:21:06.749Z,2.20
2018-08-17T19:22:06.475Z,2.10
2018-08-17T19:23:06.390Z,2.10
2018-08-17T19:24:06.997Z,2.60
2018-08-17T19:25:07.028Z,2.30
2018-08-17T19:26:06.983Z,2.30
2018-08-17T19:27:07.394Z,2.50
2018-08-17T19:28:07.582Z,2.60
2018-08-17T19:30:43.914Z,2.70
2018-08-17T19:31:44.866Z,2.40
2018-08-17T19:32:44.850Z,2.30
2018-08-17T19:34:44.540Z,2.70
2018-08-17T19:35:45.063Z,2.50
2018-08-17T19:36:45.819Z,2.40
2018-08-17T19:37:45.089Z,2.60
2018-08-17T19:38:43.423Z,2.40
2018-08-17T19:39:42.717Z,2.40
2018-08-17T19:40:43.077Z,2.50
2018-08-17T19:41:43.171Z,2.60
2018-08-17T19:42:43.324Z,2.90
2018-08-17T19:44:08.409Z,2.70
2018-08-17T19:45:06.778Z,2.70
2018-08-17T19:45:44.123Z,2.70
2018-08-17T19:46:44.936Z,2.80
2018-08-17T19:47:44.294Z,2.80
2018-08-17T19:48:44.356Z,2.80
2018-08-17T19:49:44.755Z,2.80
2018-08-17T19:50:44.638Z,2.80
2018-08-17T19:51:44.943Z,3.10
2018-08-17T19:52:45.384Z,3.00
2018-08-17T19:53:45.695Z,3.20
2018-08-17T19:54:45.478Z,2.90
2018-08-17T19:55:45.637Z,3.00
2018-08-17T19:56:46.165Z,3.00
2018-08-17T19:57:57.792Z,3.10
2018-08-17T19:58:47.070Z,3.10
2018-08-17T19:59:46.260Z,3.00
2018-08-17T20:00:46.697Z,3.10
2018-08-17T20:01:47.594Z,3.10
2018-08-17T20:02:47.050Z,3.20
2018-08-17T20:03:47.294Z,3.00
2018-08-17T20:04:47.250Z,3.30
2018-08-17T20:05:47.746Z,3.20
2018-08-17T20:06:52.530Z,3.30
2018-08-17T20:07:48.057Z,3.60
2018-08-17T20:40:18.166Z,3.90
2018-08-17T20:41:14.019Z,3.80
2018-08-17T20:42:17.441Z,3.90
2018-08-17T20:43:38.157Z,4.30
2018-08-17T20:44:16.639Z,3.80
2018-08-17T20:45:15.786Z,3.80
2018-08-17T20:46:21.820Z,3.90
2018-08-17T20:48:15.840Z,4.00
2018-08-17T20:49:15.739Z,4.10
2018-08-17T20:50:16.079Z,3.50
2018-08-17T20:51:13.543Z,4.10
2018-08-17T20:52:13.112Z,4.30
2018-08-17T20:53:13.134Z,4.30
2018-08-17T20:54:13.426Z,4.00
2018-08-17T20:55:16.183Z,4.00
2018-08-17T20:56:13.822Z,4.10
2018-08-17T20:57:13.805Z,4.20
2018-08-17T20:58:13.814Z,4.00
2018-08-17T20:59:14.373Z,4.10
2018-08-17T21:00:14.370Z,4.00
2018-08-17T21:01:14.401Z,4.10
2018-08-17T21:02:15.439Z,3.80
2018-08-17T21:03:14.982Z,4.00
2018-08-17T21:04:14.545Z,3.80
2018-08-17T21:05:15.185Z,4.50
2018-08-17T21:06:15.139Z,4.10
2018-08-17T21:07:16.990Z,4.20
2018-08-17T21:08:16.185Z,4.10
2018-08-17T21:09:15.956Z,4.20
2018-08-17T21:10:15.959Z,4.00
2018-08-17T21:11:16.432Z,4.00
2018-08-17T21:12:16.270Z,3.70
2018-08-17T21:13:16.855Z,4.30
2018-08-17T21:14:16.622Z,4.20
2018-08-17T21:15:17.665Z,3.70
2018-08-17T21:16:17.158Z,3.70
2018-08-17T21:17:17.134Z,3.60
2018-08-17T21:18:17.438Z,3.80
2018-08-17T21:19:17.357Z,3.90
2018-08-17T21:20:17.623Z,3.90
2018-08-17T21:21:17.814Z,3.90
2018-08-17T21:22:17.996Z,4.00
2018-08-17T21:23:19.232Z,3.60
2018-08-17T21:24:18.266Z,3.80
2018-08-17T21:25:18.453Z,3.80
2018-08-17T21:26:18.592Z,4.20
2018-08-17T21:27:18.808Z,3.60
2018-08-17T21:28:18.869Z,4.00
2018-08-17T21:29:19.605Z,3.90
2018-08-17T21:30:19.633Z,3.70
2018-08-17T21:31:19.550Z,4.20
2018-08-17T21:32:21.409Z,4.20
2018-08-17T21:33:20.068Z,4.00
2018-08-17T21:34:20.440Z,4.10
2018-08-17T21:35:20.563Z,4.00
2018-08-17T21:36:22.456Z,4.20
2018-08-17T21:37:20.786Z,3.80
2018-08-17T21:38:20.730Z,4.00
2018-08-17T21:39:21.751Z,3.70
2018-08-17T21:40:22.423Z,3.70
2018-08-17T21:41:22.047Z,3.90
2018-08-17T21:42:22.279Z,4.10
2018-08-17T21:43:22.776Z,4.30
2018-08-17T21:44:22.234Z,4.10
2018-08-17T21:45:22.610Z,4.00
2018-08-17T21:46:22.800Z,4.30
2018-08-17T21:47:23.039Z,3.90
2018-08-17T21:48:23.542Z,3.90
2018-08-17T21:49:23.748Z,3.80
