createdAt,value
2023-03-29T00:03:04.345Z,2.73
2023-03-29T00:06:33.232Z,2.07
2023-03-29T00:09:54.699Z,1.87
2023-03-29T00:13:17.958Z,1.80
2023-03-29T00:16:39.518Z,2.00
2023-03-29T00:20:01.007Z,2.03
2023-03-29T00:23:25.090Z,1.97
2023-03-29T00:26:46.782Z,1.90
2023-03-29T00:30:11.172Z,2.43
2023-03-29T00:33:32.964Z,1.60
2023-03-29T00:36:58.009Z,2.13
2023-03-29T00:40:19.876Z,2.00
2023-03-29T00:43:56.767Z,1.90
2023-03-29T00:47:27.283Z,2.10
2023-03-29T00:50:52.111Z,1.90
2023-03-29T00:54:18.688Z,2.33
2023-03-29T00:57:43.332Z,2.10
2023-03-29T01:01:08.828Z,2.10
2023-03-29T01:04:36.435Z,2.37
2023-03-29T01:08:01.735Z,2.53
2023-03-29T01:11:28.405Z,2.10
2023-03-29T01:14:54.322Z,2.27
2023-03-29T01:18:16.283Z,2.70
2023-03-29T01:21:46.142Z,2.43
2023-03-29T01:25:17.200Z,2.43
2023-03-29T01:28:46.171Z,2.23
2023-03-29T01:32:13.054Z,2.30
2023-03-29T01:35:41.188Z,2.27
2023-03-29T01:39:07.204Z,2.97
2023-03-29T01:42:39.950Z,2.73
2023-03-29T01:46:09.609Z,2.77
2023-03-29T01:49:37.139Z,2.90
2023-03-29T01:53:04.291Z,3.20
2023-03-29T01:56:29.250Z,3.30
2023-03-29T01:59:51.989Z,2.70
2023-03-29T02:03:17.421Z,2.77
2023-03-29T02:06:40.736Z,2.90
2023-03-29T02:10:03.288Z,3.43
2023-03-29T02:13:25.358Z,3.23
2023-03-29T02:16:49.639Z,3.13
2023-03-29T02:20:19.137Z,3.10
2023-03-29T02:23:46.690Z,3.23
2023-03-29T02:27:08.621Z,3.47
2023-03-29T02:30:35.768Z,3.23
2023-03-29T02:34:02.274Z,3.60
2023-03-29T02:37:30.198Z,3.20
2023-03-29T02:40:52.929Z,3.90
2023-03-29T02:44:18.171Z,3.60
2023-03-29T02:47:43.021Z,3.37
2023-03-29T02:51:10.227Z,3.40
2023-03-29T02:54:33.810Z,3.20
2023-03-29T02:57:55.421Z,3.30
2023-03-29T03:01:20.424Z,2.90
2023-03-29T03:04:44.719Z,6.83
2023-03-29T03:08:08.285Z,7.33
2023-03-29T03:11:31.190Z,5.47
2023-03-29T03:14:53.051Z,4.07
2023-03-29T03:18:15.071Z,3.33
2023-03-29T03:21:37.749Z,3.17
2023-03-29T03:24:59.429Z,3.30
2023-03-29T03:28:24.306Z,2.97
2023-03-29T03:31:46.875Z,3.63
2023-03-29T03:35:25.342Z,2.73
2023-03-29T03:38:47.724Z,3.33
2023-03-29T03:42:09.531Z,3.27
2023-03-29T03:45:37.984Z,3.10
2023-03-29T03:49:06.666Z,3.07
2023-03-29T03:52:32.808Z,3.20
2023-03-29T03:55:56.244Z,2.83
2023-03-29T03:59:22.446Z,3.13
2023-03-29T04:03:02.619Z,3.50
2023-03-29T04:06:25.447Z,3.23
2023-03-29T04:10:08.687Z,3.43
2023-03-29T04:13:33.288Z,3.47
2023-03-29T04:17:17.835Z,3.23
2023-03-29T04:20:46.119Z,4.03
2023-03-29T04:24:09.313Z,4.10
2023-03-29T04:27:33.751Z,3.70
2023-03-29T04:30:59.673Z,3.30
2023-03-29T04:34:34.078Z,3.23
2023-03-29T04:37:57.345Z,3.50
2023-03-29T04:41:20.074Z,3.37
2023-03-29T04:45:18.523Z,3.70
2023-03-29T04:48:57.407Z,3.57
2023-03-29T04:52:33.008Z,3.57
2023-03-29T04:55:59.390Z,3.50
2023-03-29T04:59:41.463Z,4.10
2023-03-29T05:03:14.646Z,8.73
2023-03-29T05:07:03.045Z,6.03
2023-03-29T05:10:25.206Z,5.90
2023-03-29T05:13:48.881Z,4.67
2023-03-29T05:17:10.646Z,3.47
2023-03-29T05:20:32.501Z,4.13
2023-03-29T05:23:55.301Z,4.03
2023-03-29T05:27:36.143Z,3.83
2023-03-29T05:31:06.322Z,4.20
2023-03-29T05:34:31.475Z,3.83
2023-03-29T05:37:56.548Z,4.20
2023-03-29T05:41:18.952Z,3.73
2023-03-29T05:45:03.281Z,4.00
2023-03-29T05:48:27.383Z,4.03
2023-03-29T05:51:49.288Z,4.17
2023-03-29T05:55:11.684Z,5.40
2023-03-29T05:58:34.382Z,6.90
2023-03-29T06:01:56.248Z,5.80
2023-03-29T06:05:20.993Z,5.20
2023-03-29T06:08:53.215Z,5.70
2023-03-29T06:12:35.458Z,5.23
2023-03-29T06:15:58.624Z,5.07
2023-03-29T06:19:20.405Z,6.23
2023-03-29T06:22:44.216Z,4.90
2023-03-29T06:26:07.494Z,4.40
2023-03-29T06:29:31.717Z,4.27
2023-03-29T06:32:54.673Z,3.70
2023-03-29T06:36:36.778Z,6.60
2023-03-29T06:40:00.986Z,4.37
2023-03-29T06:43:29.171Z,4.83
2023-03-29T06:47:01.488Z,3.30
2023-03-29T06:50:23.448Z,4.13
2023-03-29T06:54:04.171Z,3.97
2023-03-29T06:57:28.013Z,3.50
2023-03-29T07:00:49.817Z,3.13
2023-03-29T07:04:18.944Z,3.00
2023-03-29T07:08:11.248Z,2.83
2023-03-29T07:11:46.700Z,3.30
2023-03-29T07:15:20.135Z,3.70
2023-03-29T07:19:01.709Z,3.27
2023-03-29T07:22:44.600Z,3.43
2023-03-29T07:26:07.620Z,3.20
2023-03-29T07:29:29.911Z,3.50
2023-03-29T07:32:53.558Z,3.23
2023-03-29T07:36:38.535Z,2.90
2023-03-29T07:40:01.240Z,3.50
2023-03-29T07:43:34.161Z,4.10
2023-03-29T07:46:56.247Z,3.20
2023-03-29T07:50:19.326Z,3.40
2023-03-29T07:53:41.088Z,3.10
2023-03-29T07:57:17.336Z,3.67
2023-03-29T08:00:45.576Z,3.37
2023-03-29T08:04:30.434Z,3.30
2023-03-29T08:08:28.663Z,3.10
2023-03-29T08:11:54.615Z,2.97
2023-03-29T08:15:24.176Z,3.23
2023-03-29T08:18:46.194Z,3.37
2023-03-29T08:22:08.151Z,3.43
2023-03-29T08:25:52.150Z,3.50
2023-03-29T08:29:14.094Z,2.90
2023-03-29T08:32:36.121Z,3.13
2023-03-29T08:35:57.764Z,3.50
2023-03-29T08:39:23.954Z,3.63
2023-03-29T08:43:25.983Z,3.93
2023-03-29T08:47:15.202Z,3.83
2023-03-29T08:50:41.694Z,3.30
2023-03-29T08:54:07.185Z,3.33
2023-03-29T08:57:51.661Z,4.07
2023-03-29T09:01:26.412Z,3.77
2023-03-29T09:04:52.440Z,4.93
2023-03-29T09:08:29.652Z,4.97
2023-03-29T09:12:09.403Z,5.43
2023-03-29T09:15:42.900Z,4.77
2023-03-29T09:19:38.774Z,3.57
2023-03-29T09:23:12.501Z,4.03
2023-03-29T09:26:59.121Z,4.80
2023-03-29T09:30:29.644Z,3.77
2023-03-29T09:33:59.671Z,3.43
2023-03-29T09:37:39.345Z,4.43
2023-03-29T09:41:22.271Z,4.03
2023-03-29T09:44:49.276Z,6.37
2023-03-29T09:48:19.509Z,3.70
2023-03-29T09:51:50.489Z,4.07
2023-03-29T09:55:18.411Z,3.97
2023-03-29T09:58:56.451Z,4.17
2023-03-29T10:02:21.167Z,4.30
2023-03-29T10:05:47.045Z,4.13
2023-03-29T10:09:17.415Z,3.60
2023-03-29T10:12:43.581Z,3.90
2023-03-29T10:16:07.488Z,4.23
2023-03-29T10:19:34.409Z,4.10
2023-03-29T10:22:57.928Z,4.20
2023-03-29T10:26:29.180Z,4.50
2023-03-29T10:29:52.997Z,4.33
2023-03-29T10:33:19.720Z,4.50
2023-03-29T10:36:42.696Z,4.90
2023-03-29T10:40:05.440Z,3.97
2023-03-29T10:43:29.776Z,4.30
2023-03-29T10:46:52.649Z,3.73
2023-03-29T10:50:16.805Z,3.83
2023-03-29T10:53:39.125Z,3.60
2023-03-29T10:57:05.670Z,3.17
2023-03-29T11:00:36.763Z,3.30
2023-03-29T11:04:12.845Z,3.33
2023-03-29T11:07:37.907Z,3.80
2023-03-29T11:11:12.630Z,3.57
2023-03-29T11:14:42.485Z,3.57
2023-03-29T11:18:24.903Z,3.53
2023-03-29T11:21:57.091Z,3.50
2023-03-29T11:25:35.968Z,3.80
2023-03-29T11:29:01.584Z,3.50
2023-03-29T11:32:30.386Z,3.53
2023-03-29T11:36:00.153Z,3.73
2023-03-29T11:39:37.762Z,3.60
2023-03-29T11:43:04.542Z,3.40
2023-03-29T11:46:31.522Z,3.30
2023-03-29T11:49:57.405Z,3.63
2023-03-29T11:53:26.342Z,3.07
2023-03-29T11:56:56.777Z,3.15
2023-03-29T12:00:24.129Z,3.13
2023-03-29T12:03:51.696Z,3.10
2023-03-29T12:07:18.948Z,3.00
2023-03-29T12:10:46.266Z,3.40
2023-03-29T12:14:15.315Z,3.08
2023-03-29T12:17:42.830Z,3.63
2023-03-29T12:21:12.148Z,3.90
2023-03-29T12:24:37.519Z,3.50
2023-03-29T12:28:09.902Z,3.50
2023-03-29T12:31:40.769Z,3.43
2023-03-29T12:35:19.246Z,3.50
2023-03-29T12:39:00.113Z,3.40
2023-03-29T12:42:53.224Z,3.42
2023-03-29T12:46:41.945Z,3.63
2023-03-29T12:50:04.725Z,3.47
2023-03-29T12:53:32.403Z,3.90
2023-03-29T12:57:01.104Z,4.05
2023-03-29T13:00:27.226Z,3.85
2023-03-29T13:03:52.664Z,4.10
2023-03-29T13:07:16.501Z,3.60
2023-03-29T13:10:42.396Z,3.70
2023-03-29T13:14:12.584Z,3.65
2023-03-29T13:17:46.035Z,3.60
2023-03-29T13:21:18.815Z,4.30
2023-03-29T13:25:06.679Z,4.03
2023-03-29T13:28:35.781Z,3.72
2023-03-29T13:32:05.360Z,3.88
2023-03-29T13:35:42.502Z,4.00
2023-03-29T13:39:08.356Z,3.40
2023-03-29T13:42:41.803Z,5.05
2023-03-29T13:46:20.210Z,8.45
2023-03-29T13:49:44.854Z,4.30
2023-03-29T13:53:13.817Z,3.63
2023-03-29T13:56:41.634Z,3.90
2023-03-29T14:00:11.793Z,3.90
2023-03-29T14:03:41.551Z,4.97
2023-03-29T14:07:03.783Z,4.50
2023-03-29T14:10:28.600Z,3.55
2023-03-29T14:13:53.725Z,4.30
2023-03-29T14:17:20.428Z,3.97
2023-03-29T14:20:45.070Z,3.92
2023-03-29T14:24:12.550Z,3.90
2023-03-29T14:27:37.801Z,3.45
2023-03-29T14:31:01.116Z,3.00
2023-03-29T14:34:24.141Z,4.50
2023-03-29T14:37:47.710Z,3.17
2023-03-29T14:41:10.054Z,2.67
2023-03-29T14:44:34.835Z,3.67
2023-03-29T14:48:00.618Z,4.50
2023-03-29T14:51:23.383Z,4.63
2023-03-29T14:54:49.541Z,3.53
2023-03-29T14:58:20.694Z,3.60
2023-03-29T15:01:45.582Z,2.88
2023-03-29T15:05:25.662Z,2.80
2023-03-29T15:09:03.778Z,3.23
2023-03-29T15:12:29.693Z,2.90
2023-03-29T15:15:54.830Z,3.10
2023-03-29T15:19:19.415Z,2.70
2023-03-29T15:22:54.753Z,2.40
2023-03-29T15:26:22.033Z,3.00
2023-03-29T15:29:46.880Z,2.53
2023-03-29T15:33:17.763Z,2.50
2023-03-29T15:36:43.198Z,2.90
2023-03-29T15:40:09.775Z,2.90
2023-03-29T15:43:32.011Z,2.70
2023-03-29T15:46:55.223Z,2.37
2023-03-29T15:50:16.753Z,2.37
2023-03-29T15:53:38.601Z,2.80
2023-03-29T15:57:06.578Z,3.10
2023-03-29T16:00:28.897Z,2.33
2023-03-29T16:03:51.132Z,2.30
2023-03-29T16:07:16.004Z,2.60
2023-03-29T16:10:37.670Z,2.70
2023-03-29T16:14:01.214Z,3.22
2023-03-29T16:17:22.945Z,3.13
2023-03-29T16:20:44.882Z,3.58
2023-03-29T16:24:07.307Z,3.03
2023-03-29T16:27:29.683Z,3.83
2023-03-29T16:30:52.907Z,3.70
2023-03-29T16:34:16.253Z,3.30
2023-03-29T16:37:37.720Z,3.28
2023-03-29T16:40:59.513Z,4.13
2023-03-29T16:44:24.359Z,3.80
2023-03-29T16:47:47.618Z,3.50
2023-03-29T16:51:10.418Z,3.50
2023-03-29T16:54:32.626Z,3.72
2023-03-29T16:57:54.336Z,3.85
2023-03-29T17:01:17.556Z,4.60
2023-03-29T17:04:40.473Z,4.22
2023-03-29T17:08:02.230Z,4.28
2023-03-29T17:11:24.080Z,4.15
2023-03-29T17:14:45.853Z,3.97
2023-03-29T17:18:07.797Z,4.55
2023-03-29T17:21:31.687Z,4.40
2023-03-29T17:24:53.605Z,4.50
2023-03-29T17:28:15.379Z,4.55
2023-03-29T17:31:38.019Z,4.60
2023-03-29T17:35:00.325Z,4.50
2023-03-29T17:38:23.653Z,4.53
2023-03-29T17:41:45.713Z,4.60
2023-03-29T17:45:08.832Z,4.40
2023-03-29T17:48:31.759Z,4.75
2023-03-29T17:51:53.609Z,4.50
2023-03-29T17:55:17.303Z,4.57
2023-03-29T17:58:39.382Z,4.18
2023-03-29T18:02:02.562Z,4.85
2023-03-29T18:05:24.098Z,4.18
2023-03-29T18:08:46.319Z,5.10
2023-03-29T18:12:09.891Z,5.05
2023-03-29T18:15:31.763Z,5.05
2023-03-29T18:18:53.538Z,5.20
2023-03-29T18:22:15.387Z,5.67
2023-03-29T18:25:38.717Z,5.15
2023-03-29T18:29:01.871Z,5.78
2023-03-29T18:32:23.784Z,6.10
2023-03-29T18:35:48.586Z,6.30
2023-03-29T18:39:10.986Z,5.90
2023-03-29T18:42:32.550Z,5.93
2023-03-29T18:45:55.897Z,5.70
2023-03-29T18:49:17.336Z,6.28
2023-03-29T18:52:39.304Z,6.13
2023-03-29T18:56:02.648Z,6.35
2023-03-29T18:59:24.377Z,6.32
2023-03-29T19:02:47.427Z,6.32
2023-03-29T19:06:10.107Z,6.30
2023-03-29T19:09:32.421Z,6.38
2023-03-29T19:12:54.231Z,6.50
2023-03-29T19:16:15.955Z,7.25
2023-03-29T19:19:39.288Z,6.72
2023-03-29T19:23:01.778Z,6.47
2023-03-29T19:26:23.418Z,6.78
2023-03-29T19:29:46.166Z,6.35
2023-03-29T19:33:07.749Z,6.30
2023-03-29T19:36:32.002Z,6.73
2023-03-29T19:39:55.564Z,6.50
2023-03-29T19:43:18.040Z,6.57
2023-03-29T19:46:39.348Z,6.80
2023-03-29T19:50:01.806Z,6.82
2023-03-29T19:53:24.759Z,7.33
2023-03-29T19:56:46.358Z,6.82
2023-03-29T20:00:10.110Z,6.30
2023-03-29T20:03:36.097Z,6.27
2023-03-29T20:06:57.818Z,7.13
2023-03-29T20:10:21.120Z,6.50
2023-03-29T20:13:44.486Z,6.40
2023-03-29T20:17:06.029Z,6.20
2023-03-29T20:20:28.353Z,6.97
2023-03-29T20:23:50.253Z,6.20
2023-03-29T20:27:13.865Z,6.38
2023-03-29T20:30:36.361Z,6.53
2023-03-29T20:33:57.929Z,6.57
2023-03-29T20:37:23.057Z,6.25
2023-03-29T20:40:44.937Z,6.80
2023-03-29T20:44:07.912Z,6.40
2023-03-29T20:47:29.743Z,5.87
2023-03-29T20:50:52.104Z,5.78
2023-03-29T20:54:14.368Z,6.07
2023-03-29T20:57:37.998Z,5.77
2023-03-29T21:01:01.177Z,5.80
2023-03-29T21:04:23.311Z,5.70
2023-03-29T21:07:47.965Z,6.85
2023-03-29T21:11:13.048Z,5.60
2023-03-29T21:14:34.872Z,5.93
2023-03-29T21:17:57.976Z,5.90
2023-03-29T21:21:19.493Z,5.43
2023-03-29T21:24:41.543Z,5.53
2023-03-29T21:28:03.083Z,5.90
2023-03-29T21:31:25.434Z,6.43
2023-03-29T21:34:48.693Z,6.80
2023-03-29T21:38:10.346Z,5.85
2023-03-29T21:41:31.686Z,6.00
2023-03-29T21:44:53.181Z,6.33
2023-03-29T21:48:14.989Z,6.63
2023-03-29T21:51:38.319Z,6.30
2023-03-29T21:54:59.870Z,6.07
2023-03-29T21:58:22.069Z,5.90
2023-03-29T22:01:44.097Z,5.73
2023-03-29T22:05:06.972Z,6.23
2023-03-29T22:08:30.899Z,6.43
2023-03-29T22:11:52.473Z,5.97
2023-03-29T22:15:15.081Z,6.13
2023-03-29T22:18:43.327Z,5.83
2023-03-29T22:22:07.295Z,5.30
2023-03-29T22:25:30.508Z,6.13
2023-03-29T22:28:52.736Z,7.37
2023-03-29T22:32:14.496Z,7.10
2023-03-29T22:35:36.557Z,6.13
2023-03-29T22:38:58.507Z,6.20
2023-03-29T22:42:21.714Z,5.47
2023-03-29T22:45:43.495Z,5.97
2023-03-29T22:49:06.142Z,6.00
2023-03-29T22:52:27.760Z,6.67
2023-03-29T22:55:49.602Z,6.83
2023-03-29T22:59:13.019Z,5.83
2023-03-29T23:02:34.794Z,6.80
2023-03-29T23:05:58.584Z,6.17
2023-03-29T23:09:20.420Z,6.60
2023-03-29T23:12:42.903Z,6.30
2023-03-29T23:16:06.626Z,6.30
2023-03-29T23:19:28.357Z,5.57
2023-03-29T23:22:50.291Z,5.20
2023-03-29T23:26:11.849Z,5.17
2023-03-29T23:29:34.499Z,5.40
2023-03-29T23:32:58.262Z,5.43
2023-03-29T23:36:21.415Z,5.17
2023-03-29T23:39:42.730Z,5.37
2023-03-29T23:43:04.516Z,5.80
2023-03-29T23:46:26.365Z,5.00
2023-03-29T23:49:50.679Z,5.03
2023-03-29T23:53:12.472Z,5.23
2023-03-29T23:56:34.238Z,5.00
