createdAt,value
2019-05-03T00:02:12.556Z,10.55
2019-05-03T00:04:45.695Z,9.75
2019-05-03T00:07:22.257Z,8.53
2019-05-03T00:09:53.260Z,10.00
2019-05-03T00:12:24.716Z,8.75
2019-05-03T00:14:57.790Z,9.95
2019-05-03T00:17:29.042Z,11.83
2019-05-03T00:20:02.207Z,10.32
2019-05-03T00:22:33.405Z,10.32
2019-05-03T00:25:08.400Z,8.80
2019-05-03T00:27:39.763Z,8.85
2019-05-03T00:30:11.987Z,8.13
2019-05-03T00:32:44.343Z,7.20
2019-05-03T00:35:22.468Z,7.28
2019-05-03T00:37:55.033Z,7.40
2019-05-03T00:40:28.020Z,6.60
2019-05-03T00:43:02.172Z,7.05
2019-05-03T00:45:33.389Z,6.70
2019-05-03T00:48:05.285Z,6.33
2019-05-03T00:50:38.021Z,6.72
2019-05-03T00:53:11.601Z,8.00
2019-05-03T00:55:42.896Z,7.92
2019-05-03T00:58:14.134Z,8.60
2019-05-03T01:00:46.079Z,7.03
2019-05-03T01:03:18.954Z,7.25
2019-05-03T01:05:50.451Z,7.37
2019-05-03T01:08:22.093Z,7.10
2019-05-03T01:10:53.770Z,7.17
2019-05-03T01:13:25.015Z,7.20
2019-05-03T01:15:59.133Z,7.15
2019-05-03T01:18:32.290Z,6.75
2019-05-03T01:21:03.538Z,7.70
2019-05-03T01:23:35.188Z,7.75
2019-05-03T01:26:08.315Z,7.75
2019-05-03T01:28:45.323Z,7.03
2019-05-03T01:31:17.709Z,6.78
2019-05-03T01:33:48.994Z,6.33
2019-05-03T01:36:22.602Z,7.08
2019-05-03T01:38:53.453Z,6.80
2019-05-03T01:41:25.011Z,6.25
2019-05-03T01:43:56.309Z,6.42
2019-05-03T01:46:27.640Z,7.25
2019-05-03T01:49:06.479Z,6.87
2019-05-03T01:51:39.408Z,6.00
2019-05-03T01:54:12.254Z,6.95
2019-05-03T01:56:56.018Z,6.95
2019-05-03T01:59:16.574Z,7.28
2019-05-03T02:01:51.686Z,8.40
2019-05-03T02:04:29.107Z,7.90
2019-05-03T02:07:02.204Z,8.20
2019-05-03T02:09:33.662Z,8.60
2019-05-03T02:12:05.254Z,6.97
2019-05-03T02:14:37.564Z,7.47
2019-05-03T02:17:08.895Z,7.05
2019-05-03T02:19:41.996Z,7.15
2019-05-03T02:22:13.169Z,7.62
2019-05-03T02:24:44.426Z,7.25
2019-05-03T02:27:15.731Z,7.03
2019-05-03T02:29:47.006Z,6.90
2019-05-03T02:32:18.986Z,6.58
2019-05-03T02:34:50.398Z,8.00
2019-05-03T02:37:22.495Z,7.95
2019-05-03T02:39:57.166Z,7.87
2019-05-03T02:42:28.467Z,7.42
2019-05-03T02:45:00.260Z,7.72
2019-05-03T02:47:39.169Z,7.90
2019-05-03T02:50:12.392Z,7.85
2019-05-03T02:52:45.819Z,9.28
2019-05-03T02:55:17.000Z,10.58
2019-05-03T02:57:48.294Z,10.40
2019-05-03T03:00:25.602Z,10.90
2019-05-03T03:02:57.015Z,10.20
2019-05-03T03:05:28.458Z,10.58
2019-05-03T03:07:59.704Z,9.38
2019-05-03T03:10:31.504Z,8.43
2019-05-03T03:13:05.891Z,8.48
2019-05-03T03:15:40.247Z,8.38
2019-05-03T03:18:12.310Z,7.60
2019-05-03T03:20:46.710Z,7.33
2019-05-03T03:23:20.301Z,9.68
2019-05-03T03:25:55.927Z,6.70
2019-05-03T03:28:28.455Z,6.50
2019-05-03T03:31:09.962Z,5.80
2019-05-03T03:33:41.171Z,5.30
2019-05-03T03:36:37.784Z,5.40
2019-05-03T03:38:46.061Z,5.75
2019-05-03T03:41:17.652Z,6.20
2019-05-03T03:43:51.959Z,5.67
2019-05-03T03:46:25.339Z,5.80
2019-05-03T03:48:57.707Z,5.80
2019-05-03T03:51:31.140Z,5.65
2019-05-03T03:54:06.049Z,5.30
2019-05-03T03:56:56.042Z,5.10
2019-05-03T03:59:15.732Z,5.03
2019-05-03T04:01:47.681Z,4.95
2019-05-03T04:04:28.162Z,4.40
2019-05-03T04:07:01.395Z,4.33
2019-05-03T04:09:36.080Z,5.33
2019-05-03T04:12:06.789Z,4.50
2019-05-03T04:14:46.944Z,5.08
2019-05-03T04:17:36.235Z,4.85
2019-05-03T04:20:09.215Z,4.92
2019-05-03T04:22:42.080Z,4.55
2019-05-03T04:25:15.470Z,4.17
2019-05-03T04:27:49.150Z,4.40
2019-05-03T04:30:20.658Z,3.90
2019-05-03T04:32:52.128Z,4.47
2019-05-03T04:35:26.238Z,4.17
2019-05-03T04:37:56.665Z,4.03
2019-05-03T04:40:27.925Z,4.45
2019-05-03T04:42:59.160Z,4.53
2019-05-03T04:45:30.603Z,4.28
2019-05-03T04:48:01.905Z,3.95
2019-05-03T04:50:36.547Z,3.90
2019-05-03T04:53:06.888Z,4.12
2019-05-03T04:55:39.130Z,4.12
2019-05-03T04:58:10.377Z,4.62
2019-05-03T05:00:41.629Z,3.80
2019-05-03T05:03:15.117Z,4.25
2019-05-03T05:05:46.174Z,4.00
2019-05-03T05:08:17.885Z,4.08
2019-05-03T05:10:55.815Z,4.10
2019-05-03T05:13:25.059Z,4.28
2019-05-03T05:15:57.095Z,4.17
2019-05-03T05:18:35.347Z,3.52
2019-05-03T05:21:10.682Z,3.33
2019-05-03T05:23:49.973Z,3.10
2019-05-03T05:26:24.814Z,2.90
2019-05-03T05:28:57.839Z,3.20
2019-05-03T05:31:29.133Z,3.05
2019-05-03T05:34:02.426Z,3.75
2019-05-03T05:36:34.762Z,3.17
2019-05-03T05:39:09.310Z,3.30
2019-05-03T05:41:40.768Z,3.27
2019-05-03T05:44:12.166Z,3.35
2019-05-03T05:46:48.202Z,2.95
2019-05-03T05:49:37.321Z,3.20
2019-05-03T05:52:08.949Z,2.92
2019-05-03T05:54:42.026Z,3.30
2019-05-03T05:57:25.470Z,3.22
2019-05-03T05:59:58.174Z,3.72
2019-05-03T06:02:29.523Z,3.72
2019-05-03T06:05:00.999Z,3.85
2019-05-03T06:07:44.218Z,3.98
2019-05-03T06:10:34.691Z,4.00
2019-05-03T06:13:10.762Z,4.20
2019-05-03T06:15:57.405Z,3.80
2019-05-03T06:18:39.340Z,3.85
2019-05-03T06:21:28.181Z,4.22
2019-05-03T06:24:17.778Z,4.47
2019-05-03T06:26:48.952Z,4.22
2019-05-03T06:29:20.254Z,4.62
2019-05-03T06:32:09.364Z,4.40
2019-05-03T06:34:41.914Z,4.60
2019-05-03T06:37:15.023Z,4.65
2019-05-03T06:39:46.383Z,4.55
2019-05-03T06:42:19.747Z,5.55
2019-05-03T06:44:50.891Z,5.17
2019-05-03T06:47:22.214Z,5.75
2019-05-03T06:49:55.237Z,4.72
2019-05-03T06:52:29.315Z,4.97
2019-05-03T06:55:00.247Z,5.03
2019-05-03T06:57:32.982Z,5.00
2019-05-03T07:00:18.009Z,5.78
2019-05-03T07:02:50.944Z,5.47
2019-05-03T07:05:22.023Z,5.35
2019-05-03T07:07:57.688Z,6.08
2019-05-03T07:10:30.683Z,5.42
2019-05-03T07:13:04.995Z,6.15
2019-05-03T07:15:36.763Z,6.08
2019-05-03T07:18:08.247Z,5.90
2019-05-03T07:20:58.964Z,6.33
2019-05-03T07:23:30.428Z,6.20
2019-05-03T07:26:05.217Z,6.33
2019-05-03T07:28:46.417Z,6.47
2019-05-03T07:31:09.521Z,5.97
2019-05-03T07:33:40.782Z,5.95
2019-05-03T07:36:12.486Z,6.33
2019-05-03T07:38:45.352Z,5.67
2019-05-03T07:41:17.231Z,6.00
2019-05-03T07:43:48.607Z,6.08
2019-05-03T07:46:19.894Z,5.42
2019-05-03T07:48:51.323Z,5.62
2019-05-03T07:51:24.683Z,5.87
2019-05-03T07:53:55.857Z,6.12
2019-05-03T07:56:31.878Z,5.30
2019-05-03T07:59:06.372Z,5.47
2019-05-03T08:01:45.617Z,5.37
2019-05-03T08:04:17.482Z,6.60
2019-05-03T08:06:50.026Z,6.45
2019-05-03T08:09:21.280Z,5.55
2019-05-03T08:11:54.650Z,5.20
2019-05-03T08:14:25.749Z,5.40
2019-05-03T08:17:00.373Z,5.22
2019-05-03T08:19:31.635Z,4.72
2019-05-03T08:22:04.750Z,4.12
2019-05-03T08:24:37.865Z,4.17
2019-05-03T08:27:09.351Z,3.87
2019-05-03T08:29:40.861Z,4.50
2019-05-03T08:32:30.101Z,4.30
2019-05-03T08:35:06.333Z,4.03
2019-05-03T08:37:48.187Z,4.55
2019-05-03T08:40:24.557Z,4.90
2019-05-03T08:42:56.964Z,4.65
2019-05-03T08:45:28.302Z,4.42
2019-05-03T08:47:59.710Z,4.25
2019-05-03T08:50:31.064Z,4.42
2019-05-03T08:53:04.908Z,4.62
2019-05-03T08:55:35.626Z,4.90
2019-05-03T08:58:08.506Z,4.60
2019-05-03T09:00:41.566Z,4.70
2019-05-03T09:03:14.396Z,4.30
2019-05-03T09:05:46.482Z,4.47
2019-05-03T09:08:18.019Z,4.58
2019-05-03T09:10:59.676Z,5.33
2019-05-03T09:13:49.126Z,5.47
2019-05-03T09:16:20.544Z,4.87
2019-05-03T09:18:52.065Z,5.05
2019-05-03T09:21:25.328Z,6.12
2019-05-03T09:23:57.194Z,6.35
2019-05-03T09:26:29.543Z,5.58
2019-05-03T09:29:01.089Z,5.05
2019-05-03T09:31:32.554Z,4.83
2019-05-03T09:34:08.076Z,5.62
2019-05-03T09:36:38.094Z,5.12
2019-05-03T09:39:09.656Z,5.62
2019-05-03T09:41:40.944Z,5.30
2019-05-03T09:44:14.974Z,3.90
2019-05-03T09:46:46.627Z,4.28
2019-05-03T09:49:17.923Z,5.00
2019-05-03T09:51:49.778Z,4.78
2019-05-03T09:54:22.925Z,4.35
2019-05-03T09:56:58.530Z,5.10
2019-05-03T09:59:32.080Z,4.58
2019-05-03T10:02:15.859Z,5.35
2019-05-03T10:04:46.496Z,5.40
2019-05-03T10:07:25.805Z,5.47
2019-05-03T10:09:57.685Z,3.58
2019-05-03T10:12:31.022Z,3.77
2019-05-03T10:15:02.793Z,4.12
2019-05-03T10:17:35.085Z,4.90
2019-05-03T10:20:09.999Z,5.10
2019-05-03T10:22:42.115Z,4.85
2019-05-03T10:25:13.805Z,4.58
2019-05-03T10:27:48.328Z,3.92
2019-05-03T10:30:22.661Z,4.22
2019-05-03T10:32:58.723Z,4.75
2019-05-03T10:35:29.969Z,4.75
2019-05-03T10:38:01.254Z,4.40
2019-05-03T10:40:32.627Z,4.47
2019-05-03T10:43:04.863Z,3.90
2019-05-03T10:45:38.395Z,3.62
2019-05-03T10:48:09.886Z,3.40
2019-05-03T10:50:41.323Z,3.75
2019-05-03T10:53:30.156Z,4.20
2019-05-03T10:56:23.425Z,4.20
2019-05-03T10:59:06.168Z,3.87
2019-05-03T11:01:57.763Z,3.08
2019-05-03T11:04:29.990Z,3.75
2019-05-03T11:07:01.389Z,3.35
2019-05-03T11:09:47.252Z,2.75
2019-05-03T11:12:05.899Z,3.25
2019-05-03T11:14:39.286Z,3.02
2019-05-03T11:17:10.653Z,3.00
2019-05-03T11:19:42.070Z,3.02
2019-05-03T11:22:15.017Z,3.20
2019-05-03T11:24:46.378Z,3.15
2019-05-03T11:27:19.263Z,2.83
2019-05-03T11:29:59.238Z,2.90
2019-05-03T11:32:35.261Z,2.33
2019-05-03T11:35:17.039Z,2.55
2019-05-03T11:37:52.836Z,2.50
2019-05-03T11:40:25.183Z,2.22
2019-05-03T11:42:59.426Z,2.37
2019-05-03T11:45:30.838Z,2.20
2019-05-03T11:48:02.285Z,2.30
2019-05-03T11:50:34.747Z,2.58
2019-05-03T11:53:08.261Z,3.25
2019-05-03T11:55:39.540Z,3.58
2019-05-03T11:58:19.138Z,3.70
2019-05-03T12:01:11.761Z,3.90
2019-05-03T12:03:45.030Z,3.85
2019-05-03T12:06:16.863Z,3.72
2019-05-03T12:08:48.380Z,3.60
2019-05-03T12:11:19.774Z,4.67
2019-05-03T12:14:03.866Z,4.40
2019-05-03T12:17:08.624Z,4.10
2019-05-03T12:19:15.681Z,4.30
2019-05-03T12:21:38.106Z,4.33
2019-05-03T12:24:10.268Z,4.47
2019-05-03T12:26:46.797Z,4.25
2019-05-03T12:29:16.520Z,4.95
2019-05-03T12:31:59.669Z,5.03
2019-05-03T12:34:34.994Z,4.78
2019-05-03T12:37:05.679Z,4.45
2019-05-03T12:39:37.656Z,4.95
2019-05-03T12:42:09.544Z,5.58
2019-05-03T12:44:40.923Z,5.05
2019-05-03T12:47:14.473Z,5.05
2019-05-03T12:49:45.320Z,4.70
2019-05-03T12:52:17.342Z,5.67
2019-05-03T12:54:48.900Z,4.70
2019-05-03T12:57:20.200Z,4.00
2019-05-03T13:00:05.493Z,4.58
2019-05-03T13:02:42.218Z,4.12
2019-05-03T13:05:15.389Z,3.92
2019-05-03T13:07:51.321Z,4.60
2019-05-03T13:10:26.559Z,3.87
2019-05-03T13:12:58.427Z,4.03
2019-05-03T13:15:29.902Z,3.87
2019-05-03T13:18:01.226Z,4.78
2019-05-03T13:20:32.642Z,4.35
2019-05-03T13:23:05.456Z,3.50
2019-05-03T13:25:37.122Z,3.70
2019-05-03T13:28:08.405Z,4.45
2019-05-03T13:30:39.695Z,4.70
2019-05-03T13:33:11.037Z,3.60
2019-05-03T13:35:44.455Z,3.33
2019-05-03T13:38:15.775Z,2.70
2019-05-03T13:40:47.905Z,2.65
2019-05-03T13:43:19.136Z,2.62
2019-05-03T13:45:50.521Z,2.80
2019-05-03T13:48:23.554Z,2.47
2019-05-03T13:50:55.219Z,2.62
2019-05-03T13:53:26.814Z,2.87
2019-05-03T13:55:58.463Z,2.77
2019-05-03T13:58:30.211Z,3.02
2019-05-03T14:01:01.716Z,2.80
2019-05-03T14:03:35.211Z,2.85
2019-05-03T14:06:10.585Z,2.85
2019-05-03T14:08:42.002Z,2.87
2019-05-03T14:11:15.541Z,2.85
2019-05-03T14:13:47.506Z,3.22
2019-05-03T14:16:18.738Z,3.02
2019-05-03T14:18:51.780Z,3.12
2019-05-03T14:21:24.663Z,3.67
2019-05-03T14:24:12.879Z,3.00
2019-05-03T14:26:44.877Z,3.72
2019-05-03T14:29:16.357Z,3.22
2019-05-03T14:31:47.785Z,2.75
2019-05-03T14:34:19.219Z,2.12
2019-05-03T14:36:55.454Z,1.60
2019-05-03T14:42:39.570Z,1.65
2019-05-03T14:45:10.940Z,1.90
2019-05-03T14:47:42.435Z,2.02
2019-05-03T14:50:15.035Z,1.50
2019-05-03T14:52:46.494Z,1.60
2019-05-03T14:55:19.512Z,1.72
2019-05-03T14:57:52.511Z,2.15
2019-05-03T15:00:45.167Z,1.72
2019-05-03T15:03:18.249Z,1.77
2019-05-03T15:05:49.495Z,1.90
2019-05-03T15:08:20.816Z,1.42
2019-05-03T15:10:52.117Z,1.55
2019-05-03T15:13:25.138Z,1.30
2019-05-03T15:15:57.985Z,1.12
2019-05-03T15:18:29.491Z,2.10
2019-05-03T15:21:00.939Z,2.00
2019-05-03T15:23:34.353Z,2.25
2019-05-03T15:26:05.497Z,2.00
2019-05-03T15:28:36.900Z,2.25
2019-05-03T15:31:08.218Z,2.27
2019-05-03T15:33:39.543Z,2.27
2019-05-03T15:36:11.085Z,2.25
2019-05-03T15:38:44.531Z,3.15
2019-05-03T15:41:22.856Z,2.70
2019-05-03T15:43:59.477Z,2.30
2019-05-03T15:46:37.161Z,2.40
2019-05-03T15:49:08.555Z,2.08
2019-05-03T15:51:40.250Z,2.08
2019-05-03T15:54:11.649Z,2.30
2019-05-03T15:56:44.788Z,2.37
2019-05-03T15:59:20.971Z,2.37
2019-05-03T16:01:52.567Z,2.58
2019-05-03T16:04:25.098Z,2.55
2019-05-03T16:06:56.614Z,2.27
2019-05-03T16:09:27.976Z,2.80
2019-05-03T16:11:59.356Z,2.35
2019-05-03T16:14:31.628Z,2.75
2019-05-03T16:17:04.470Z,2.67
2019-05-03T16:19:35.981Z,2.50
2019-05-03T16:22:07.654Z,3.20
2019-05-03T16:24:39.166Z,2.60
2019-05-03T16:27:19.104Z,3.22
2019-05-03T16:29:50.663Z,2.67
2019-05-03T16:32:22.029Z,2.75
2019-05-03T16:34:55.002Z,2.65
2019-05-03T16:37:27.827Z,2.90
2019-05-03T16:39:59.330Z,3.22
2019-05-03T16:42:31.015Z,3.10
2019-05-03T16:45:02.739Z,3.27
2019-05-03T16:47:35.454Z,3.20
2019-05-03T16:50:08.038Z,4.42
2019-05-03T16:52:39.532Z,3.30
2019-05-03T16:55:11.301Z,3.77
2019-05-03T16:57:44.323Z,3.83
2019-05-03T17:00:17.931Z,3.20
2019-05-03T17:02:49.467Z,3.55
2019-05-03T17:05:25.196Z,3.30
2019-05-03T17:08:14.759Z,3.17
2019-05-03T17:10:48.033Z,3.08
2019-05-03T17:13:19.393Z,3.35
2019-05-03T17:15:50.896Z,3.80
2019-05-03T17:18:24.511Z,3.40
2019-05-03T17:20:58.463Z,3.30
2019-05-03T17:23:30.252Z,3.40
2019-05-03T17:26:01.687Z,4.90
2019-05-03T17:28:35.176Z,5.20
2019-05-03T17:31:06.479Z,4.65
2019-05-03T17:33:37.892Z,3.50
2019-05-03T17:36:09.508Z,4.08
2019-05-03T17:38:41.005Z,3.30
2019-05-03T17:41:26.314Z,3.75
2019-05-03T17:43:59.242Z,3.20
2019-05-03T17:46:30.610Z,3.70
2019-05-03T17:49:05.256Z,3.50
2019-05-03T17:51:38.272Z,4.58
2019-05-03T17:54:25.217Z,4.22
2019-05-03T17:57:01.403Z,4.15
2019-05-03T17:59:37.610Z,4.22
2019-05-03T18:02:30.979Z,5.00
2019-05-03T18:05:21.898Z,4.15
2019-05-03T18:07:54.558Z,4.47
2019-05-03T18:10:27.814Z,3.75
2019-05-03T18:12:59.653Z,4.60
2019-05-03T18:15:31.228Z,3.92
2019-05-03T18:18:02.660Z,4.33
2019-05-03T18:20:34.607Z,3.90
2019-05-03T18:23:06.185Z,3.90
2019-05-03T18:25:38.559Z,4.00
2019-05-03T18:28:10.438Z,4.30
2019-05-03T18:30:41.682Z,4.92
2019-05-03T18:33:15.253Z,4.00
2019-05-03T18:35:46.533Z,3.80
2019-05-03T18:38:17.970Z,3.17
2019-05-03T18:40:49.373Z,3.10
2019-05-03T18:43:34.969Z,3.15
2019-05-03T18:46:24.030Z,3.20
2019-05-03T18:48:55.433Z,4.37
2019-05-03T18:51:26.880Z,4.45
2019-05-03T18:53:58.281Z,5.00
2019-05-03T18:56:29.745Z,4.35
2019-05-03T18:59:05.105Z,5.10
2019-05-03T19:01:36.794Z,5.08
2019-05-03T19:04:15.602Z,4.33
2019-05-03T19:06:47.008Z,4.28
2019-05-03T19:09:25.258Z,4.90
2019-05-03T19:12:10.474Z,5.03
2019-05-03T19:14:41.929Z,5.45
2019-05-03T19:17:18.847Z,6.30
2019-05-03T19:19:55.160Z,6.20
2019-05-03T19:22:26.912Z,5.28
2019-05-03T19:24:59.468Z,5.10
2019-05-03T19:27:31.720Z,5.20
2019-05-03T19:30:04.663Z,4.22
2019-05-03T19:32:36.694Z,4.10
2019-05-03T19:35:09.821Z,4.28
2019-05-03T19:37:41.355Z,4.42
2019-05-03T19:40:13.135Z,4.80
2019-05-03T19:42:44.779Z,4.85
2019-05-03T19:45:17.428Z,4.78
2019-05-03T19:47:48.813Z,4.95
2019-05-03T19:50:20.310Z,4.75
2019-05-03T19:52:57.316Z,5.40
2019-05-03T19:55:28.724Z,4.85
2019-05-03T19:58:00.865Z,5.17
2019-05-03T20:00:40.806Z,5.08
2019-05-03T20:03:30.293Z,5.05
2019-05-03T20:06:04.919Z,5.17
2019-05-03T20:08:40.852Z,5.15
2019-05-03T20:11:18.247Z,5.22
2019-05-03T20:13:49.616Z,4.40
2019-05-03T20:16:21.039Z,4.47
2019-05-03T20:18:52.627Z,4.50
2019-05-03T20:21:25.304Z,4.67
2019-05-03T20:23:56.829Z,4.47
2019-05-03T20:26:28.449Z,4.50
2019-05-03T20:29:11.655Z,4.28
2019-05-03T20:31:44.680Z,4.40
2019-05-03T20:34:16.776Z,4.40
2019-05-03T20:36:48.103Z,4.70
2019-05-03T20:39:22.279Z,4.40
2019-05-03T20:41:55.026Z,4.78
2019-05-03T20:44:28.295Z,4.87
2019-05-03T20:47:17.278Z,4.72
2019-05-03T20:49:50.196Z,4.50
2019-05-03T20:52:21.593Z,5.75
2019-05-03T20:54:52.995Z,4.87
2019-05-03T20:57:25.370Z,5.22
2019-05-03T20:59:56.731Z,5.10
2019-05-03T21:02:28.054Z,5.10
2019-05-03T21:05:00.192Z,4.05
2019-05-03T21:07:31.486Z,4.28
2019-05-03T21:10:07.395Z,5.00
2019-05-03T21:12:39.835Z,4.70
2019-05-03T21:15:29.399Z,4.75
2019-05-03T21:18:15.192Z,5.08
2019-05-03T21:20:55.527Z,4.95
2019-05-03T21:23:28.557Z,4.83
2019-05-03T21:26:13.347Z,5.12
2019-05-03T21:28:44.959Z,4.65
2019-05-03T21:31:16.357Z,5.03
2019-05-03T21:33:47.784Z,5.40
2019-05-03T21:36:20.741Z,5.15
2019-05-03T21:38:52.098Z,4.95
2019-05-03T21:41:24.640Z,5.35
2019-05-03T21:43:58.786Z,5.75
2019-05-03T21:46:41.586Z,5.75
2019-05-03T21:49:25.405Z,5.35
2019-05-03T21:51:59.827Z,6.60
2019-05-03T21:54:31.213Z,6.05
2019-05-03T21:57:02.883Z,6.67
2019-05-03T21:59:35.449Z,6.33
2019-05-03T22:02:07.177Z,5.87
2019-05-03T22:04:47.314Z,5.72
2019-05-03T22:07:22.535Z,5.65
2019-05-03T22:09:54.491Z,5.45
2019-05-03T22:12:25.971Z,5.75
2019-05-03T22:15:00.095Z,5.40
2019-05-03T22:17:49.555Z,5.03
2019-05-03T22:20:38.566Z,5.50
2019-05-03T22:23:27.803Z,5.45
2019-05-03T22:26:00.759Z,5.47
2019-05-03T22:28:32.506Z,5.83
2019-05-03T22:31:06.620Z,5.10
2019-05-03T22:33:37.267Z,5.47
2019-05-03T22:36:09.159Z,4.72
2019-05-03T22:38:40.813Z,4.92
2019-05-03T22:41:12.152Z,5.22
2019-05-03T22:43:45.543Z,5.12
2019-05-03T22:46:16.550Z,5.12
2019-05-03T22:48:48.368Z,5.08
2019-05-03T22:51:19.740Z,5.28
2019-05-03T22:53:50.993Z,4.28
2019-05-03T22:56:22.352Z,5.37
2019-05-03T22:58:54.815Z,5.25
2019-05-03T23:01:26.334Z,6.37
2019-05-03T23:03:57.657Z,4.95
2019-05-03T23:06:29.059Z,4.92
2019-05-03T23:09:02.442Z,4.75
2019-05-03T23:11:35.561Z,4.83
2019-05-03T23:14:07.012Z,5.78
2019-05-03T23:16:38.447Z,5.70
2019-05-03T23:19:09.963Z,5.30
2019-05-03T23:21:54.514Z,6.28
2019-05-03T23:24:25.864Z,5.50
2019-05-03T23:26:57.201Z,5.75
2019-05-03T23:29:28.597Z,5.10
2019-05-03T23:32:01.440Z,5.70
2019-05-03T23:34:35.088Z,4.95
2019-05-03T23:37:10.964Z,4.62
2019-05-03T23:39:44.296Z,5.42
2019-05-03T23:42:17.048Z,5.60
2019-05-03T23:44:48.516Z,5.33
2019-05-03T23:47:25.421Z,4.97
2019-05-03T23:49:56.775Z,5.25
2019-05-03T23:52:28.426Z,5.10
2019-05-03T23:55:05.717Z,6.10
2019-05-03T23:57:37.037Z,6.40
