createdAt,value
2019-01-09T00:00:53.046Z,4.50
2019-01-09T00:03:22.313Z,4.50
2019-01-09T00:05:51.613Z,4.40
2019-01-09T00:08:20.881Z,4.40
2019-01-09T00:10:50.156Z,4.40
2019-01-09T00:13:19.441Z,4.30
2019-01-09T00:15:48.752Z,4.10
2019-01-09T00:18:18.040Z,3.90
2019-01-09T00:20:47.331Z,3.80
2019-01-09T00:23:16.592Z,3.70
2019-01-09T00:25:45.882Z,3.70
2019-01-09T00:28:15.157Z,3.70
2019-01-09T00:30:44.501Z,3.70
2019-01-09T00:33:13.770Z,3.70
2019-01-09T00:35:43.068Z,3.80
2019-01-09T00:38:12.761Z,3.80
2019-01-09T00:40:42.122Z,3.80
2019-01-09T00:43:11.404Z,3.80
2019-01-09T00:45:40.678Z,3.80
2019-01-09T00:48:09.995Z,3.80
2019-01-09T00:50:39.260Z,3.80
2019-01-09T00:53:08.930Z,3.80
2019-01-09T00:55:38.209Z,3.80
2019-01-09T00:58:07.611Z,3.90
2019-01-09T01:00:36.870Z,3.80
2019-01-09T01:03:36.725Z,3.90
2019-01-09T01:06:38.364Z,3.90
2019-01-09T01:10:06.812Z,3.90
2019-01-09T01:13:06.912Z,4.00
2019-01-09T01:16:19.634Z,4.00
2019-01-09T01:19:11.548Z,3.90
2019-01-09T01:22:08.758Z,3.90
2019-01-09T01:25:27.908Z,4.00
2019-01-09T01:28:33.156Z,4.00
2019-01-09T01:31:34.764Z,3.90
2019-01-09T01:34:47.108Z,3.90
2019-01-09T01:38:10.408Z,3.90
2019-01-09T01:41:20.702Z,3.80
2019-01-09T01:44:29.758Z,3.80
2019-01-09T01:47:52.292Z,3.80
2019-01-09T01:51:03.045Z,3.80
2019-01-09T01:54:00.951Z,3.80
2019-01-09T01:56:57.785Z,3.80
2019-01-09T01:59:45.010Z,3.80
2019-01-09T02:02:54.009Z,3.80
2019-01-09T02:05:51.841Z,3.80
2019-01-09T02:09:11.308Z,3.80
2019-01-09T02:12:24.838Z,3.80
2019-01-09T02:15:33.360Z,3.80
2019-01-09T02:18:23.080Z,3.90
2019-01-09T02:21:28.808Z,3.80
2019-01-09T02:24:39.661Z,3.90
2019-01-09T02:27:39.352Z,3.90
2019-01-09T02:30:33.131Z,3.90
2019-01-09T02:33:02.482Z,3.90
2019-01-09T02:35:31.753Z,3.90
2019-01-09T02:38:01.089Z,4.00
2019-01-09T02:40:30.445Z,4.00
2019-01-09T02:43:00.104Z,4.10
2019-01-09T02:45:29.366Z,4.00
2019-01-09T02:47:58.686Z,4.00
2019-01-09T02:50:27.952Z,4.00
2019-01-09T02:52:57.245Z,4.00
2019-01-09T02:55:26.957Z,4.00
2019-01-09T02:57:57.164Z,4.00
2019-01-09T03:00:27.153Z,4.00
2019-01-09T03:02:56.440Z,4.00
2019-01-09T03:05:25.713Z,4.00
2019-01-09T03:07:55.000Z,3.90
2019-01-09T03:10:24.265Z,4.00
2019-01-09T03:12:53.619Z,4.00
2019-01-09T03:15:24.814Z,4.00
2019-01-09T03:17:54.620Z,4.00
2019-01-09T03:20:23.966Z,3.90
2019-01-09T03:22:53.250Z,4.00
2019-01-09T03:25:22.554Z,3.90
2019-01-09T03:27:52.213Z,3.90
2019-01-09T03:30:21.545Z,3.90
2019-01-09T03:32:51.328Z,3.90
2019-01-09T03:35:20.632Z,3.90
2019-01-09T03:37:49.935Z,3.90
2019-01-09T03:40:19.227Z,3.90
2019-01-09T03:42:48.594Z,3.90
2019-01-09T03:45:17.906Z,3.80
2019-01-09T03:47:47.182Z,3.80
2019-01-09T03:50:16.668Z,3.90
2019-01-09T03:52:45.931Z,3.90
2019-01-09T03:55:15.215Z,3.90
2019-01-09T03:57:44.471Z,3.90
2019-01-09T04:00:13.860Z,3.90
2019-01-09T04:02:43.131Z,4.00
2019-01-09T04:05:12.414Z,4.00
2019-01-09T04:07:41.953Z,4.00
2019-01-09T04:10:11.196Z,4.00
2019-01-09T04:12:40.771Z,3.90
2019-01-09T04:15:10.528Z,3.90
2019-01-09T04:17:40.243Z,3.90
2019-01-09T04:20:09.510Z,3.90
2019-01-09T04:22:38.716Z,3.90
2019-01-09T04:25:07.993Z,3.80
2019-01-09T04:27:38.359Z,3.70
2019-01-09T04:30:09.124Z,3.70
2019-01-09T04:32:38.426Z,3.70
2019-01-09T04:35:07.688Z,3.70
2019-01-09T04:37:37.004Z,3.70
2019-01-09T04:40:06.297Z,3.70
2019-01-09T04:42:35.603Z,3.70
2019-01-09T04:45:05.508Z,3.70
2019-01-09T04:47:34.817Z,3.70
2019-01-09T04:50:04.169Z,3.70
2019-01-09T04:52:33.436Z,3.70
2019-01-09T04:55:03.721Z,3.70
2019-01-09T04:57:33.378Z,3.60
2019-01-09T05:00:03.423Z,3.60
2019-01-09T05:02:32.745Z,3.60
2019-01-09T05:05:02.018Z,3.60
2019-01-09T05:07:31.289Z,3.60
2019-01-09T05:10:00.568Z,3.60
2019-01-09T05:12:29.834Z,3.60
2019-01-09T05:14:59.434Z,3.60
2019-01-09T05:17:28.697Z,3.60
2019-01-09T05:19:58.059Z,3.60
2019-01-09T05:22:27.339Z,3.50
2019-01-09T05:24:56.616Z,3.50
2019-01-09T05:27:26.237Z,3.50
2019-01-09T05:29:55.517Z,3.50
2019-01-09T05:32:24.807Z,3.50
2019-01-09T05:34:54.073Z,3.50
2019-01-09T05:37:23.440Z,3.60
2019-01-09T05:39:52.841Z,3.60
2019-01-09T05:42:22.167Z,3.60
2019-01-09T05:44:51.524Z,3.60
2019-01-09T05:47:20.824Z,3.60
2019-01-09T05:49:50.081Z,3.70
2019-01-09T05:52:19.393Z,3.70
2019-01-09T05:54:48.734Z,3.60
2019-01-09T05:57:18.095Z,3.60
2019-01-09T05:59:48.004Z,3.70
2019-01-09T06:02:17.917Z,3.60
2019-01-09T06:04:47.603Z,3.60
2019-01-09T06:07:18.574Z,3.50
2019-01-09T06:09:47.902Z,3.50
2019-01-09T06:12:17.826Z,3.60
2019-01-09T06:14:47.093Z,3.50
2019-01-09T06:17:16.405Z,3.50
2019-01-09T06:19:46.085Z,3.50
2019-01-09T06:22:15.873Z,3.60
2019-01-09T06:24:45.489Z,3.60
2019-01-09T06:27:14.852Z,3.50
2019-01-09T06:29:44.136Z,3.60
2019-01-09T06:32:13.414Z,3.60
2019-01-09T06:34:42.685Z,3.50
2019-01-09T06:37:11.977Z,3.60
2019-01-09T06:39:41.252Z,3.50
2019-01-09T06:42:10.551Z,3.50
2019-01-09T06:44:39.826Z,3.50
2019-01-09T06:47:09.169Z,3.50
2019-01-09T06:49:39.099Z,3.60
2019-01-09T06:52:08.424Z,3.60
2019-01-09T06:54:37.730Z,3.60
2019-01-09T06:57:07.024Z,3.60
2019-01-09T06:59:36.342Z,3.60
2019-01-09T07:02:05.638Z,3.60
2019-01-09T07:04:34.906Z,3.60
2019-01-09T07:07:04.212Z,3.50
2019-01-09T07:09:33.468Z,3.50
2019-01-09T07:12:03.112Z,3.50
2019-01-09T07:14:32.408Z,3.50
2019-01-09T07:17:01.671Z,3.50
2019-01-09T07:19:30.940Z,3.50
2019-01-09T07:22:00.641Z,3.40
2019-01-09T07:24:29.935Z,3.50
2019-01-09T07:26:59.220Z,3.40
2019-01-09T07:29:28.572Z,3.50
2019-01-09T07:31:57.946Z,3.50
2019-01-09T07:34:27.240Z,3.40
2019-01-09T07:36:56.517Z,3.30
2019-01-09T07:39:25.812Z,3.30
2019-01-09T07:41:55.113Z,3.30
2019-01-09T07:44:24.410Z,3.30
2019-01-09T07:46:53.734Z,3.40
2019-01-09T07:49:23.101Z,3.40
2019-01-09T07:51:52.380Z,3.50
2019-01-09T07:54:21.649Z,3.50
2019-01-09T07:56:50.939Z,3.50
2019-01-09T07:59:20.557Z,3.50
2019-01-09T08:01:49.953Z,3.50
2019-01-09T08:04:19.216Z,3.50
2019-01-09T08:06:48.496Z,3.50
2019-01-09T08:09:17.772Z,3.50
2019-01-09T08:11:47.052Z,3.40
2019-01-09T08:14:16.752Z,3.50
2019-01-09T08:16:46.028Z,3.40
2019-01-09T08:19:15.385Z,3.50
2019-01-09T08:21:44.661Z,3.60
2019-01-09T08:24:14.009Z,3.50
2019-01-09T08:26:43.297Z,3.60
2019-01-09T08:29:12.578Z,3.60
2019-01-09T08:31:41.906Z,3.60
2019-01-09T08:34:11.197Z,3.70
2019-01-09T08:36:40.505Z,3.70
2019-01-09T08:39:09.793Z,3.70
2019-01-09T08:41:39.089Z,3.70
2019-01-09T08:44:08.493Z,3.70
2019-01-09T08:46:37.868Z,3.70
2019-01-09T08:49:07.177Z,3.70
2019-01-09T08:51:36.433Z,3.70
2019-01-09T08:54:06.104Z,3.70
2019-01-09T08:56:35.436Z,3.70
2019-01-09T08:59:04.744Z,3.60
2019-01-09T09:01:34.009Z,3.70
2019-01-09T09:04:03.304Z,3.70
2019-01-09T09:06:32.592Z,3.60
2019-01-09T09:09:03.455Z,3.60
2019-01-09T09:11:32.719Z,3.50
2019-01-09T09:14:01.992Z,3.60
2019-01-09T09:16:36.610Z,3.60
2019-01-09T09:19:02.288Z,3.60
2019-01-09T09:21:31.580Z,3.60
2019-01-09T09:24:00.837Z,3.60
2019-01-09T09:26:30.115Z,3.60
2019-01-09T09:28:59.375Z,3.70
2019-01-09T09:31:28.720Z,3.80
2019-01-09T09:33:57.996Z,3.80
2019-01-09T09:36:27.285Z,3.80
2019-01-09T09:38:56.555Z,3.90
2019-01-09T09:41:26.848Z,3.90
2019-01-09T09:43:56.119Z,3.90
2019-01-09T09:46:25.391Z,3.90
2019-01-09T09:48:54.664Z,3.90
2019-01-09T09:51:24.003Z,3.90
2019-01-09T09:53:53.360Z,3.90
2019-01-09T09:56:22.667Z,4.00
2019-01-09T09:58:51.992Z,4.00
2019-01-09T10:01:21.312Z,4.10
2019-01-09T10:03:50.564Z,4.20
2019-01-09T10:06:19.854Z,4.10
2019-01-09T10:08:49.128Z,4.10
2019-01-09T10:11:18.421Z,4.00
2019-01-09T10:13:47.717Z,4.00
2019-01-09T10:16:17.016Z,4.10
2019-01-09T10:18:46.384Z,4.10
2019-01-09T10:21:15.659Z,4.20
2019-01-09T10:23:44.932Z,4.20
2019-01-09T10:26:14.208Z,4.20
2019-01-09T10:28:43.483Z,4.20
2019-01-09T10:31:12.759Z,4.30
2019-01-09T10:33:42.232Z,4.40
2019-01-09T10:36:11.515Z,4.50
2019-01-09T10:38:40.764Z,4.50
2019-01-09T10:41:10.064Z,4.50
2019-01-09T10:43:39.435Z,4.50
2019-01-09T10:46:08.720Z,4.60
2019-01-09T10:48:38.008Z,4.50
2019-01-09T10:51:07.307Z,4.70
2019-01-09T10:53:36.584Z,4.70
2019-01-09T10:56:06.439Z,4.70
2019-01-09T10:58:35.714Z,4.80
2019-01-09T11:01:05.495Z,4.80
2019-01-09T11:03:34.848Z,4.80
2019-01-09T11:06:04.128Z,4.70
2019-01-09T11:08:33.420Z,4.70
2019-01-09T11:11:02.680Z,4.70
2019-01-09T11:13:31.972Z,4.80
2019-01-09T11:16:01.561Z,4.80
2019-01-09T11:18:30.935Z,4.80
2019-01-09T11:21:00.216Z,4.90
2019-01-09T11:23:29.496Z,5.00
2019-01-09T11:25:59.068Z,4.90
2019-01-09T11:28:28.416Z,5.00
2019-01-09T11:30:57.679Z,5.00
2019-01-09T11:33:26.976Z,5.10
2019-01-09T11:35:56.365Z,5.10
2019-01-09T11:38:25.645Z,5.10
2019-01-09T11:40:54.947Z,5.10
2019-01-09T11:43:24.580Z,5.20
2019-01-09T11:45:53.876Z,5.20
2019-01-09T11:48:23.796Z,5.30
2019-01-09T11:50:53.152Z,5.30
2019-01-09T11:53:22.553Z,5.30
2019-01-09T11:55:52.281Z,5.30
2019-01-09T11:58:21.564Z,5.30
2019-01-09T12:00:50.862Z,5.30
2019-01-09T12:03:20.119Z,5.30
2019-01-09T12:05:49.403Z,5.30
2019-01-09T12:08:18.669Z,5.30
2019-01-09T12:10:47.957Z,5.20
2019-01-09T12:13:17.319Z,5.30
2019-01-09T12:15:46.984Z,5.30
2019-01-09T12:18:16.296Z,5.30
2019-01-09T12:20:45.563Z,5.30
2019-01-09T12:23:14.866Z,5.30
2019-01-09T12:25:44.950Z,5.30
2019-01-09T12:28:14.224Z,5.30
2019-01-09T12:30:43.516Z,5.30
2019-01-09T12:33:12.791Z,5.30
2019-01-09T12:35:42.051Z,5.30
2019-01-09T12:38:11.351Z,5.40
2019-01-09T12:40:40.608Z,5.40
2019-01-09T12:43:09.891Z,5.50
2019-01-09T12:45:39.140Z,5.50
2019-01-09T12:48:08.847Z,5.50
2019-01-09T12:50:38.107Z,5.50
2019-01-09T12:53:08.437Z,5.50
2019-01-09T12:55:37.762Z,5.40
2019-01-09T12:58:07.046Z,5.40
2019-01-09T13:00:36.414Z,5.40
2019-01-09T13:03:05.676Z,5.40
2019-01-09T13:05:34.967Z,5.40
2019-01-09T13:08:04.227Z,5.40
2019-01-09T13:10:33.917Z,5.30
2019-01-09T13:13:03.195Z,5.30
2019-01-09T13:15:32.560Z,5.20
2019-01-09T13:18:01.838Z,5.20
2019-01-09T13:20:31.108Z,5.20
2019-01-09T13:23:00.392Z,5.30
2019-01-09T13:25:29.679Z,5.40
2019-01-09T13:27:58.951Z,5.60
2019-01-09T13:30:28.228Z,5.60
2019-01-09T13:32:57.911Z,5.70
2019-01-09T13:35:27.193Z,5.70
2019-01-09T13:37:56.485Z,5.60
2019-01-09T13:40:25.755Z,5.60
2019-01-09T13:42:55.073Z,5.60
2019-01-09T13:45:24.420Z,5.70
2019-01-09T13:47:53.728Z,5.80
2019-01-09T13:50:23.012Z,5.70
2019-01-09T13:52:52.371Z,5.70
2019-01-09T13:55:21.657Z,5.60
2019-01-09T13:57:51.326Z,5.40
2019-01-09T14:00:22.529Z,5.10
2019-01-09T14:02:52.100Z,4.80
2019-01-09T14:05:21.419Z,4.50
2019-01-09T14:07:50.930Z,4.40
2019-01-09T14:10:22.528Z,4.30
2019-01-09T14:12:51.822Z,4.30
2019-01-09T14:15:21.772Z,4.30
2019-01-09T14:17:51.508Z,4.40
2019-01-09T14:20:21.225Z,4.30
2019-01-09T14:22:50.528Z,4.40
2019-01-09T14:25:20.497Z,4.50
2019-01-09T14:27:49.828Z,4.60
2019-01-09T14:30:27.334Z,4.70
2019-01-09T14:32:56.594Z,4.70
2019-01-09T14:35:25.879Z,4.80
2019-01-09T14:37:55.156Z,4.80
2019-01-09T14:40:24.447Z,4.80
2019-01-09T14:42:53.739Z,4.80
2019-01-09T14:45:23.412Z,4.90
2019-01-09T14:47:53.100Z,4.90
2019-01-09T14:50:24.818Z,5.00
2019-01-09T14:52:54.230Z,5.10
2019-01-09T14:55:23.488Z,5.10
2019-01-09T14:57:52.846Z,5.10
2019-01-09T15:00:24.489Z,5.00
2019-01-09T15:02:53.759Z,5.00
2019-01-09T15:05:23.358Z,4.90
2019-01-09T15:07:52.654Z,4.80
2019-01-09T15:10:26.817Z,4.80
2019-01-09T15:12:57.845Z,4.80
2019-01-09T15:15:27.440Z,4.80
2019-01-09T15:17:56.751Z,4.80
2019-01-09T15:20:26.308Z,4.70
2019-01-09T15:22:55.958Z,4.70
2019-01-09T15:25:25.221Z,4.70
2019-01-09T15:27:54.573Z,4.70
2019-01-09T15:30:26.172Z,4.60
2019-01-09T15:32:55.479Z,4.60
2019-01-09T15:35:24.787Z,4.60
2019-01-09T15:37:54.208Z,4.60
2019-01-09T15:40:25.989Z,4.50
2019-01-09T15:42:55.266Z,4.50
2019-01-09T15:45:24.668Z,4.50
2019-01-09T15:47:54.014Z,4.50
2019-01-09T15:50:23.901Z,4.40
2019-01-09T15:52:53.163Z,4.40
2019-01-09T15:55:22.461Z,4.30
2019-01-09T15:57:52.201Z,4.30
2019-01-09T16:00:26.956Z,4.20
2019-01-09T16:02:56.628Z,4.20
2019-01-09T16:05:26.021Z,4.10
2019-01-09T16:07:55.358Z,4.10
2019-01-09T16:10:24.820Z,4.10
2019-01-09T16:12:54.128Z,4.10
2019-01-09T16:15:23.604Z,4.00
2019-01-09T16:17:52.855Z,4.00
2019-01-09T16:20:22.209Z,4.00
2019-01-09T16:22:51.473Z,4.00
2019-01-09T16:25:20.869Z,4.00
2019-01-09T16:27:50.196Z,4.10
2019-01-09T16:30:34.339Z,4.00
2019-01-09T16:33:04.068Z,4.00
2019-01-09T16:35:34.297Z,4.00
2019-01-09T16:38:03.604Z,4.00
2019-01-09T16:40:32.872Z,4.00
2019-01-09T16:43:02.162Z,4.00
2019-01-09T16:45:32.656Z,3.90
2019-01-09T16:48:02.001Z,3.80
2019-01-09T16:50:31.288Z,3.80
2019-01-09T16:53:00.633Z,3.70
2019-01-09T16:55:29.987Z,3.70
2019-01-09T16:57:59.363Z,3.70
2019-01-09T17:00:29.915Z,3.60
2019-01-09T17:02:59.207Z,3.60
2019-01-09T17:05:28.502Z,3.60
2019-01-09T17:07:58.415Z,3.60
2019-01-09T17:10:32.623Z,3.50
2019-01-09T17:12:58.711Z,3.40
2019-01-09T17:15:28.172Z,3.40
2019-01-09T17:18:16.594Z,3.40
2019-01-09T17:20:45.957Z,3.40
2019-01-09T17:23:15.352Z,3.40
2019-01-09T17:25:44.701Z,3.30
2019-01-09T17:28:14.227Z,3.30
2019-01-09T17:30:43.520Z,3.30
2019-01-09T17:33:12.877Z,3.20
2019-01-09T17:35:42.152Z,3.30
2019-01-09T17:38:12.216Z,3.20
2019-01-09T17:40:41.599Z,3.20
2019-01-09T17:43:11.245Z,3.20
2019-01-09T17:45:40.517Z,3.20
2019-01-09T17:48:09.762Z,3.20
2019-01-09T17:50:39.504Z,3.10
2019-01-09T17:53:08.779Z,3.20
2019-01-09T17:55:38.115Z,3.20
2019-01-09T17:58:07.412Z,3.10
2019-01-09T18:00:39.381Z,3.10
2019-01-09T18:03:08.641Z,3.20
2019-01-09T18:05:38.024Z,3.20
2019-01-09T18:08:10.698Z,3.10
2019-01-09T18:10:38.483Z,3.20
2019-01-09T18:13:08.507Z,3.30
2019-01-09T18:15:37.784Z,3.30
2019-01-09T18:18:07.160Z,3.30
2019-01-09T18:20:37.144Z,3.20
2019-01-09T18:23:06.433Z,3.30
2019-01-09T18:25:36.013Z,3.30
2019-01-09T18:28:05.374Z,3.30
2019-01-09T18:31:03.942Z,3.30
2019-01-09T18:33:48.254Z,3.30
2019-01-09T18:36:58.389Z,3.30
2019-01-09T18:40:08.644Z,3.30
2019-01-09T18:43:15.100Z,3.30
2019-01-09T18:46:01.479Z,3.30
2019-01-09T18:49:13.492Z,3.30
2019-01-09T18:52:22.627Z,3.30
2019-01-09T18:54:51.919Z,3.30
2019-01-09T18:57:21.669Z,3.20
2019-01-09T18:59:51.277Z,3.20
2019-01-09T19:02:20.749Z,3.20
2019-01-09T19:04:50.540Z,3.20
2019-01-09T19:07:20.129Z,3.30
2019-01-09T19:09:49.483Z,3.20
2019-01-09T19:12:19.119Z,3.20
2019-01-09T19:14:48.465Z,3.20
2019-01-09T19:17:17.761Z,3.30
2019-01-09T19:19:47.143Z,3.20
2019-01-09T19:22:16.482Z,3.20
2019-01-09T19:24:45.817Z,3.20
2019-01-09T19:27:15.528Z,3.10
2019-01-09T19:29:44.848Z,3.10
2019-01-09T19:32:14.111Z,3.10
2019-01-09T19:34:43.845Z,3.20
2019-01-09T19:37:13.283Z,3.20
2019-01-09T19:39:42.624Z,3.10
2019-01-09T19:42:11.898Z,3.10
2019-01-09T19:44:41.188Z,3.20
2019-01-09T19:47:10.471Z,3.20
2019-01-09T19:49:39.793Z,3.20
2019-01-09T19:52:09.495Z,3.10
2019-01-09T19:54:39.166Z,3.10
2019-01-09T19:57:08.505Z,3.20
2019-01-09T19:59:37.817Z,3.10
2019-01-09T20:02:07.184Z,3.00
2019-01-09T20:04:36.486Z,3.10
2019-01-09T20:07:06.196Z,3.10
2019-01-09T20:09:35.718Z,3.10
2019-01-09T20:12:05.157Z,3.10
2019-01-09T20:14:35.057Z,3.20
2019-01-09T20:17:04.509Z,3.20
2019-01-09T20:19:33.798Z,3.00
2019-01-09T20:22:03.174Z,3.00
2019-01-09T20:24:32.460Z,3.00
2019-01-09T20:27:02.078Z,2.90
2019-01-09T20:29:31.399Z,2.90
2019-01-09T20:32:00.778Z,2.90
2019-01-09T20:34:30.210Z,2.90
2019-01-09T20:36:59.885Z,2.90
2019-01-09T20:39:29.221Z,2.90
2019-01-09T20:41:59.300Z,2.90
2019-01-09T20:44:28.674Z,2.90
2019-01-09T20:46:58.009Z,2.90
2019-01-09T20:49:27.345Z,2.90
2019-01-09T20:51:56.661Z,2.90
2019-01-09T20:54:26.103Z,2.90
2019-01-09T20:56:55.597Z,3.00
2019-01-09T20:59:25.031Z,2.90
2019-01-09T21:01:54.753Z,2.90
2019-01-09T21:04:24.121Z,2.90
2019-01-09T21:06:53.816Z,2.80
2019-01-09T21:09:23.155Z,2.80
2019-01-09T21:11:52.433Z,2.90
2019-01-09T21:14:22.083Z,2.90
2019-01-09T21:16:51.400Z,2.90
2019-01-09T21:19:20.749Z,2.80
2019-01-09T21:21:50.357Z,2.80
2019-01-09T21:24:19.644Z,2.80
2019-01-09T21:26:50.009Z,2.80
2019-01-09T21:29:19.278Z,2.80
2019-01-09T21:31:48.918Z,2.80
2019-01-09T21:34:18.191Z,2.80
2019-01-09T21:36:47.851Z,2.80
2019-01-09T21:39:17.187Z,2.80
2019-01-09T21:41:53.225Z,2.80
2019-01-09T21:44:17.415Z,2.80
2019-01-09T21:46:46.796Z,2.80
2019-01-09T21:49:18.631Z,2.80
2019-01-09T21:51:47.985Z,2.70
2019-01-09T21:54:17.517Z,2.70
2019-01-09T21:56:46.885Z,2.70
2019-01-09T21:59:16.135Z,2.60
2019-01-09T22:01:45.406Z,2.60
2019-01-09T22:04:14.701Z,2.60
2019-01-09T22:06:44.358Z,2.70
2019-01-09T22:09:14.128Z,2.70
2019-01-09T22:11:43.770Z,2.60
2019-01-09T22:14:13.455Z,2.60
2019-01-09T22:16:42.773Z,2.60
2019-01-09T22:19:12.422Z,2.60
2019-01-09T22:21:41.769Z,2.70
2019-01-09T22:24:11.069Z,2.60
2019-01-09T22:26:40.635Z,2.50
2019-01-09T22:29:09.904Z,2.50
2019-01-09T22:31:39.162Z,2.50
2019-01-09T22:34:08.446Z,2.50
2019-01-09T22:36:37.721Z,2.40
2019-01-09T22:39:09.175Z,2.40
2019-01-09T22:41:38.434Z,2.40
2019-01-09T22:44:07.806Z,2.50
2019-01-09T22:46:37.170Z,2.50
2019-01-09T22:49:06.468Z,2.40
2019-01-09T22:51:35.721Z,2.50
2019-01-09T22:54:04.972Z,2.40
2019-01-09T22:56:34.256Z,2.40
2019-01-09T22:59:03.514Z,2.50
2019-01-09T23:01:33.226Z,2.40
2019-01-09T23:04:02.581Z,2.40
2019-01-09T23:06:31.872Z,2.40
2019-01-09T23:09:01.125Z,2.50
2019-01-09T23:11:30.517Z,2.40
2019-01-09T23:13:59.804Z,2.40
2019-01-09T23:16:29.084Z,2.40
2019-01-09T23:18:58.431Z,2.30
2019-01-09T23:21:27.696Z,2.30
2019-01-09T23:23:57.015Z,2.30
2019-01-09T23:26:26.412Z,2.30
2019-01-09T23:28:55.760Z,2.30
2019-01-09T23:31:25.033Z,2.30
2019-01-09T23:33:54.696Z,2.30
2019-01-09T23:36:24.307Z,2.30
2019-01-09T23:38:53.592Z,2.20
2019-01-09T23:41:22.877Z,2.20
2019-01-09T23:43:52.192Z,2.20
2019-01-09T23:46:21.496Z,2.20
2019-01-09T23:48:51.221Z,2.20
2019-01-09T23:51:20.555Z,2.20
2019-01-09T23:53:49.828Z,2.20
2019-01-09T23:56:19.129Z,2.20
2019-01-09T23:58:48.403Z,2.20
