createdAt,value
2023-05-13T00:01:17.050Z,15.20
2023-05-13T00:03:45.582Z,15.30
2023-05-13T00:06:13.436Z,15.30
2023-05-13T00:08:41.186Z,15.40
2023-05-13T00:11:09.121Z,15.30
2023-05-13T00:13:37.077Z,15.40
2023-05-13T00:16:04.969Z,15.40
2023-05-13T00:18:32.800Z,15.20
2023-05-13T00:21:00.626Z,14.90
2023-05-13T00:23:28.354Z,15.00
2023-05-13T00:25:56.244Z,15.10
2023-05-13T00:28:24.397Z,15.10
2023-05-13T00:30:52.382Z,15.00
2023-05-13T00:33:20.592Z,15.00
2023-05-13T00:35:48.617Z,15.00
2023-05-13T00:38:16.414Z,15.00
2023-05-13T00:40:44.987Z,15.10
2023-05-13T00:43:12.726Z,15.20
2023-05-13T00:45:41.350Z,15.20
2023-05-13T00:48:09.525Z,15.10
2023-05-13T00:50:37.350Z,15.00
2023-05-13T00:53:05.227Z,14.90
2023-05-13T00:55:33.174Z,14.90
2023-05-13T00:58:01.172Z,14.80
2023-05-13T01:00:31.285Z,14.70
2023-05-13T01:03:13.396Z,14.70
2023-05-13T01:06:07.713Z,14.50
2023-05-13T01:08:53.069Z,14.60
2023-05-13T01:11:24.990Z,14.60
2023-05-13T01:14:08.509Z,14.80
2023-05-13T01:16:50.654Z,14.90
2023-05-13T01:19:35.032Z,15.00
2023-05-13T01:22:02.830Z,14.90
2023-05-13T01:24:30.985Z,14.90
2023-05-13T01:26:59.680Z,14.80
2023-05-13T01:29:27.763Z,14.70
2023-05-13T01:31:58.320Z,14.70
2023-05-13T01:34:27.071Z,14.70
2023-05-13T01:36:55.609Z,14.60
2023-05-13T01:39:25.459Z,14.70
2023-05-13T01:41:56.082Z,14.70
2023-05-13T01:44:24.657Z,14.70
2023-05-13T01:46:53.685Z,14.60
2023-05-13T01:49:22.176Z,14.50
2023-05-13T01:51:49.986Z,14.30
2023-05-13T01:54:17.848Z,14.10
2023-05-13T01:56:50.200Z,14.10
2023-05-13T01:59:18.637Z,14.20
2023-05-13T02:01:46.580Z,14.20
2023-05-13T02:04:14.349Z,14.00
2023-05-13T02:06:42.919Z,13.90
2023-05-13T02:09:11.104Z,13.90
2023-05-13T02:11:41.086Z,13.90
2023-05-13T02:14:08.936Z,14.00
2023-05-13T02:16:36.781Z,14.10
2023-05-13T02:19:07.533Z,14.10
2023-05-13T02:21:35.456Z,14.10
2023-05-13T02:24:03.375Z,14.10
2023-05-13T02:26:31.182Z,14.00
2023-05-13T02:28:59.516Z,14.00
2023-05-13T02:31:27.485Z,14.00
2023-05-13T02:33:55.369Z,14.10
2023-05-13T02:36:23.330Z,13.80
2023-05-13T02:38:51.171Z,13.70
2023-05-13T02:41:18.926Z,13.70
2023-05-13T02:43:48.167Z,13.80
2023-05-13T02:46:16.420Z,13.80
2023-05-13T02:48:46.071Z,13.90
2023-05-13T02:51:13.798Z,13.80
2023-05-13T02:53:42.354Z,13.80
2023-05-13T02:56:10.828Z,13.80
2023-05-13T02:58:38.584Z,13.80
2023-05-13T03:01:06.950Z,13.80
2023-05-13T03:03:34.845Z,13.70
2023-05-13T03:06:02.759Z,13.70
2023-05-13T03:08:30.430Z,13.70
2023-05-13T03:10:59.258Z,13.70
2023-05-13T03:13:27.047Z,13.80
2023-05-13T03:15:54.860Z,13.80
2023-05-13T03:18:22.985Z,13.70
2023-05-13T03:20:51.278Z,13.70
2023-05-13T03:23:19.424Z,13.70
2023-05-13T03:25:49.359Z,13.70
2023-05-13T03:28:17.079Z,13.50
2023-05-13T03:30:45.452Z,13.40
2023-05-13T03:33:19.381Z,13.50
2023-05-13T03:35:49.322Z,13.50
2023-05-13T03:38:19.161Z,13.50
2023-05-13T03:40:49.541Z,13.60
2023-05-13T03:43:18.116Z,13.50
2023-05-13T03:45:51.770Z,13.60
2023-05-13T03:48:22.105Z,13.60
2023-05-13T03:50:49.964Z,13.50
2023-05-13T03:53:19.565Z,13.50
2023-05-13T03:55:48.439Z,13.60
2023-05-13T03:58:17.368Z,13.60
2023-05-13T04:00:48.532Z,13.60
2023-05-13T04:03:17.676Z,13.50
2023-05-13T04:05:49.194Z,13.60
2023-05-13T04:08:17.113Z,13.60
2023-05-13T04:10:44.833Z,13.40
2023-05-13T04:13:12.700Z,13.40
2023-05-13T04:15:40.474Z,13.50
2023-05-13T04:18:08.375Z,13.50
2023-05-13T04:20:39.747Z,13.50
2023-05-13T04:23:07.546Z,13.50
2023-05-13T04:25:36.944Z,13.50
2023-05-13T04:28:04.958Z,13.50
2023-05-13T04:30:36.726Z,13.20
2023-05-13T04:33:04.785Z,13.30
2023-05-13T04:35:33.651Z,13.40
2023-05-13T04:38:03.907Z,13.20
2023-05-13T04:40:31.932Z,13.30
2023-05-13T04:43:06.523Z,13.40
2023-05-13T04:45:41.524Z,13.50
2023-05-13T04:48:12.076Z,13.50
2023-05-13T04:50:39.887Z,13.60
2023-05-13T04:53:09.121Z,13.50
2023-05-13T04:55:36.867Z,13.50
2023-05-13T04:58:06.248Z,13.50
2023-05-13T05:00:36.034Z,13.60
2023-05-13T05:03:03.847Z,13.60
2023-05-13T05:05:31.623Z,13.70
2023-05-13T05:07:59.299Z,13.60
2023-05-13T05:10:27.103Z,13.80
2023-05-13T05:12:59.353Z,13.80
2023-05-13T05:15:27.169Z,14.00
2023-05-13T05:17:57.522Z,14.10
2023-05-13T05:20:25.419Z,14.10
2023-05-13T05:22:56.404Z,14.10
2023-05-13T05:25:26.881Z,14.10
2023-05-13T05:27:54.783Z,14.10
2023-05-13T05:30:23.154Z,14.20
2023-05-13T05:33:02.970Z,14.20
2023-05-13T05:35:30.792Z,14.40
2023-05-13T05:37:58.745Z,14.40
2023-05-13T05:40:26.430Z,14.40
2023-05-13T05:42:54.195Z,14.40
2023-05-13T05:45:22.849Z,14.50
2023-05-13T05:47:51.040Z,14.70
2023-05-13T05:50:18.965Z,14.70
2023-05-13T05:52:47.376Z,14.70
2023-05-13T05:55:16.618Z,14.80
2023-05-13T05:57:44.402Z,14.80
2023-05-13T06:00:13.110Z,14.90
2023-05-13T06:02:43.685Z,15.10
2023-05-13T06:05:13.510Z,15.20
2023-05-13T06:07:42.628Z,15.30
2023-05-13T06:10:10.730Z,15.40
2023-05-13T06:12:38.474Z,15.50
2023-05-13T06:15:10.750Z,15.60
2023-05-13T06:17:39.037Z,15.70
2023-05-13T06:20:14.998Z,15.70
2023-05-13T06:22:42.731Z,15.80
2023-05-13T06:25:10.798Z,15.80
2023-05-13T06:27:38.618Z,15.90
2023-05-13T06:30:07.136Z,15.90
2023-05-13T06:32:34.925Z,16.00
2023-05-13T06:35:02.878Z,16.20
2023-05-13T06:37:30.734Z,16.30
2023-05-13T06:39:59.566Z,16.30
2023-05-13T06:42:27.385Z,16.30
2023-05-13T06:44:59.567Z,16.30
2023-05-13T06:47:29.919Z,16.40
2023-05-13T06:49:57.682Z,16.40
2023-05-13T06:52:25.521Z,16.50
2023-05-13T06:54:53.228Z,16.50
2023-05-13T06:57:23.363Z,16.40
2023-05-13T06:59:53.120Z,16.30
2023-05-13T07:02:20.839Z,16.40
2023-05-13T07:04:48.478Z,16.50
2023-05-13T07:07:16.206Z,16.40
2023-05-13T07:09:44.038Z,16.50
2023-05-13T07:12:11.830Z,16.50
2023-05-13T07:14:39.603Z,16.60
2023-05-13T07:17:07.403Z,16.60
2023-05-13T07:19:35.169Z,16.70
2023-05-13T07:22:02.956Z,16.80
2023-05-13T07:24:30.772Z,16.80
2023-05-13T07:26:58.486Z,16.80
2023-05-13T07:29:27.610Z,16.90
2023-05-13T07:31:55.688Z,16.90
2023-05-13T07:34:23.374Z,16.90
2023-05-13T07:36:51.059Z,16.90
2023-05-13T07:39:18.865Z,16.90
2023-05-13T07:41:46.671Z,17.00
2023-05-13T07:44:14.594Z,17.10
2023-05-13T07:46:42.342Z,17.20
2023-05-13T07:49:10.180Z,17.30
2023-05-13T07:51:37.880Z,17.50
2023-05-13T07:54:05.601Z,17.60
2023-05-13T07:56:33.877Z,17.80
2023-05-13T07:59:01.763Z,17.80
2023-05-13T08:01:29.943Z,17.70
2023-05-13T08:03:57.828Z,17.60
2023-05-13T08:06:25.909Z,17.70
2023-05-13T08:08:53.756Z,17.70
2023-05-13T08:11:21.897Z,17.80
2023-05-13T08:13:49.735Z,17.90
2023-05-13T08:16:17.538Z,18.00
2023-05-13T08:18:45.268Z,18.00
2023-05-13T08:21:13.062Z,18.10
2023-05-13T08:23:45.390Z,18.20
2023-05-13T08:26:14.450Z,18.40
2023-05-13T08:28:42.782Z,18.40
2023-05-13T08:31:14.056Z,18.30
2023-05-13T08:33:42.875Z,18.40
2023-05-13T08:36:10.779Z,18.40
2023-05-13T08:38:38.638Z,18.50
2023-05-13T08:41:06.678Z,18.50
2023-05-13T08:43:35.088Z,18.50
2023-05-13T08:46:04.347Z,18.50
2023-05-13T08:48:33.186Z,18.60
2023-05-13T08:51:02.634Z,18.60
2023-05-13T08:53:31.599Z,18.80
2023-05-13T08:56:00.666Z,18.60
2023-05-13T08:58:28.500Z,18.70
2023-05-13T09:00:56.914Z,18.80
2023-05-13T09:03:27.426Z,18.90
2023-05-13T09:05:55.491Z,19.00
2023-05-13T09:08:23.166Z,18.90
2023-05-13T09:10:51.053Z,19.00
2023-05-13T09:13:19.059Z,19.10
2023-05-13T09:15:46.852Z,19.20
2023-05-13T09:18:18.029Z,19.40
2023-05-13T09:20:46.853Z,19.70
2023-05-13T09:23:16.168Z,19.70
2023-05-13T09:25:44.070Z,19.70
2023-05-13T09:28:14.963Z,19.50
2023-05-13T09:30:46.190Z,19.50
2023-05-13T09:33:17.216Z,19.30
2023-05-13T09:35:53.249Z,19.40
2023-05-13T09:38:26.945Z,19.50
2023-05-13T09:40:59.651Z,19.70
2023-05-13T09:43:31.904Z,19.60
2023-05-13T09:46:04.962Z,19.30
2023-05-13T09:48:33.929Z,19.70
2023-05-13T09:51:01.871Z,19.80
2023-05-13T09:53:29.821Z,20.00
2023-05-13T09:56:00.120Z,20.10
2023-05-13T09:58:32.087Z,20.10
2023-05-13T10:01:00.033Z,20.10
2023-05-13T10:03:29.278Z,20.10
2023-05-13T10:06:00.454Z,20.30
2023-05-13T10:08:30.504Z,20.40
2023-05-13T10:10:58.929Z,20.30
2023-05-13T10:13:29.131Z,20.40
2023-05-13T10:15:57.562Z,20.60
2023-05-13T10:18:25.730Z,20.80
2023-05-13T10:20:54.881Z,20.80
2023-05-13T10:23:24.630Z,20.80
2023-05-13T10:25:54.914Z,20.90
2023-05-13T10:28:23.286Z,21.00
2023-05-13T10:30:53.846Z,21.10
2023-05-13T10:33:22.055Z,21.30
2023-05-13T10:36:20.063Z,21.30
2023-05-13T10:39:12.600Z,21.30
2023-05-13T10:42:13.164Z,21.30
2023-05-13T10:44:41.091Z,21.30
2023-05-13T10:47:11.321Z,21.30
2023-05-13T10:49:39.921Z,21.40
2023-05-13T10:52:10.439Z,21.50
2023-05-13T10:54:42.052Z,21.70
2023-05-13T10:57:10.653Z,21.70
2023-05-13T11:00:15.778Z,21.70
2023-05-13T11:02:44.099Z,21.90
2023-05-13T11:05:21.438Z,21.90
2023-05-13T11:07:58.511Z,21.90
2023-05-13T11:10:33.064Z,22.10
2023-05-13T11:13:37.301Z,21.90
2023-05-13T11:16:08.036Z,21.90
2023-05-13T11:18:36.614Z,22.10
2023-05-13T11:21:05.689Z,22.10
2023-05-13T11:23:49.791Z,22.40
2023-05-13T11:26:17.634Z,22.60
2023-05-13T11:29:03.891Z,22.40
2023-05-13T11:31:44.144Z,22.00
2023-05-13T11:34:16.026Z,21.90
2023-05-13T11:36:49.828Z,22.00
2023-05-13T11:39:19.769Z,22.20
2023-05-13T11:41:52.481Z,22.50
2023-05-13T11:44:21.693Z,22.80
2023-05-13T11:46:53.382Z,22.70
2023-05-13T11:49:41.117Z,22.20
2023-05-13T11:52:13.718Z,22.20
2023-05-13T11:54:53.689Z,22.60
2023-05-13T11:57:24.077Z,23.00
2023-05-13T11:59:58.784Z,22.90
2023-05-13T12:02:36.499Z,22.60
2023-05-13T12:05:09.289Z,22.80
2023-05-13T12:07:38.422Z,23.30
2023-05-13T12:10:07.736Z,23.50
2023-05-13T12:12:45.889Z,23.60
2023-05-13T12:15:18.634Z,23.70
2023-05-13T12:17:47.857Z,23.80
2023-05-13T12:20:23.146Z,23.90
2023-05-13T12:22:52.822Z,23.80
2023-05-13T12:25:46.816Z,23.80
2023-05-13T12:28:22.682Z,24.10
2023-05-13T12:30:58.395Z,24.30
2023-05-13T12:33:29.564Z,24.60
2023-05-13T12:36:28.199Z,24.60
2023-05-13T12:39:05.972Z,23.90
2023-05-13T12:41:38.113Z,23.40
2023-05-13T12:44:15.301Z,22.90
2023-05-13T12:46:53.496Z,22.50
2023-05-13T12:49:22.574Z,23.10
2023-05-13T12:51:51.922Z,23.50
2023-05-13T12:54:19.804Z,23.80
2023-05-13T12:56:48.598Z,23.50
2023-05-13T12:59:17.016Z,23.70
2023-05-13T13:01:44.844Z,23.50
2023-05-13T13:04:12.673Z,23.70
2023-05-13T13:06:40.517Z,23.90
2023-05-13T13:09:08.224Z,24.40
2023-05-13T13:11:36.214Z,24.60
2023-05-13T13:14:03.933Z,24.40
2023-05-13T13:16:31.989Z,24.80
2023-05-13T13:19:01.716Z,25.20
2023-05-13T13:21:29.909Z,25.30
2023-05-13T13:23:57.600Z,25.10
2023-05-13T13:26:25.339Z,24.50
2023-05-13T13:28:53.111Z,24.20
2023-05-13T13:31:20.862Z,24.30
2023-05-13T13:33:48.600Z,24.40
2023-05-13T13:36:17.119Z,24.20
2023-05-13T13:38:44.841Z,24.40
2023-05-13T13:41:12.579Z,24.40
2023-05-13T13:43:40.395Z,24.50
2023-05-13T13:46:08.292Z,24.50
2023-05-13T13:48:36.077Z,24.60
2023-05-13T13:51:03.894Z,24.80
2023-05-13T13:53:31.563Z,24.50
2023-05-13T13:55:59.412Z,24.20
2023-05-13T13:58:27.120Z,23.30
2023-05-13T14:00:54.857Z,22.70
2023-05-13T14:03:22.815Z,22.30
2023-05-13T14:05:52.055Z,22.60
2023-05-13T14:08:19.859Z,22.70
2023-05-13T14:10:47.589Z,22.40
2023-05-13T14:13:15.302Z,22.50
2023-05-13T14:15:43.064Z,22.20
2023-05-13T14:18:10.867Z,22.10
2023-05-13T14:20:39.366Z,22.10
2023-05-13T14:23:07.097Z,21.80
2023-05-13T14:25:35.234Z,22.00
2023-05-13T14:28:03.013Z,21.80
2023-05-13T14:30:30.758Z,21.50
2023-05-13T14:33:00.759Z,21.20
2023-05-13T14:35:28.655Z,21.00
2023-05-13T14:37:56.497Z,20.70
2023-05-13T14:40:24.409Z,20.30
2023-05-13T14:42:52.252Z,20.10
2023-05-13T14:45:19.991Z,20.00
2023-05-13T14:47:47.901Z,19.90
2023-05-13T14:50:16.178Z,19.80
2023-05-13T14:52:44.015Z,19.70
2023-05-13T14:55:12.154Z,19.30
2023-05-13T14:57:40.070Z,19.20
2023-05-13T15:00:08.908Z,19.00
2023-05-13T15:02:36.825Z,18.80
2023-05-13T15:05:06.420Z,18.70
2023-05-13T15:07:34.201Z,18.60
2023-05-13T15:10:01.898Z,18.40
2023-05-13T15:12:29.595Z,18.40
2023-05-13T15:14:59.731Z,18.40
2023-05-13T15:17:28.858Z,18.30
2023-05-13T15:19:56.642Z,18.20
2023-05-13T15:22:24.427Z,18.10
2023-05-13T15:24:52.144Z,17.90
2023-05-13T15:27:19.905Z,17.60
2023-05-13T15:29:47.852Z,17.70
2023-05-13T15:32:15.619Z,17.60
2023-05-13T15:34:43.867Z,17.60
2023-05-13T15:37:11.686Z,17.60
2023-05-13T15:39:39.537Z,17.60
2023-05-13T15:42:07.630Z,17.60
2023-05-13T15:44:35.381Z,17.50
2023-05-13T15:47:15.635Z,17.30
2023-05-13T15:49:43.426Z,17.10
2023-05-13T15:52:11.218Z,17.20
2023-05-13T15:54:38.962Z,17.20
2023-05-13T15:57:06.695Z,17.40
2023-05-13T15:59:35.245Z,17.50
2023-05-13T16:02:03.063Z,17.50
2023-05-13T16:04:30.833Z,17.60
2023-05-13T16:06:58.517Z,17.70
2023-05-13T16:09:26.119Z,17.70
2023-05-13T16:11:55.120Z,17.70
2023-05-13T16:14:22.831Z,17.60
2023-05-13T16:16:50.634Z,17.60
2023-05-13T16:19:18.368Z,17.70
2023-05-13T16:21:46.048Z,17.80
2023-05-13T16:24:13.880Z,17.80
2023-05-13T16:26:41.803Z,17.70
2023-05-13T16:29:09.594Z,17.70
2023-05-13T16:31:37.478Z,17.60
2023-05-13T16:34:05.347Z,17.60
2023-05-13T16:36:33.218Z,17.50
2023-05-13T16:39:01.551Z,17.40
2023-05-13T16:41:29.185Z,17.40
2023-05-13T16:43:56.961Z,17.40
2023-05-13T16:46:24.825Z,17.50
2023-05-13T16:48:52.517Z,17.50
2023-05-13T16:51:20.316Z,17.60
2023-05-13T16:53:48.019Z,17.60
2023-05-13T16:56:15.745Z,17.60
2023-05-13T16:58:43.338Z,17.60
2023-05-13T17:01:11.176Z,17.60
2023-05-13T17:03:38.909Z,17.60
2023-05-13T17:06:07.797Z,17.50
2023-05-13T17:08:35.683Z,17.60
2023-05-13T17:11:03.678Z,17.60
2023-05-13T17:13:31.357Z,17.50
2023-05-13T17:15:59.103Z,17.60
2023-05-13T17:18:26.846Z,17.70
2023-05-13T17:20:55.127Z,17.80
2023-05-13T17:23:22.805Z,17.70
2023-05-13T17:25:51.169Z,17.70
2023-05-13T17:28:18.805Z,17.70
2023-05-13T17:30:46.633Z,17.80
2023-05-13T17:33:14.322Z,17.70
2023-05-13T17:35:42.127Z,17.60
2023-05-13T17:38:09.800Z,17.60
2023-05-13T17:40:37.666Z,17.60
2023-05-13T17:43:05.441Z,17.60
2023-05-13T17:45:33.436Z,17.50
2023-05-13T17:48:01.376Z,17.50
2023-05-13T17:50:32.293Z,17.40
2023-05-13T17:53:00.769Z,17.40
2023-05-13T17:55:28.590Z,17.30
2023-05-13T17:57:56.690Z,17.30
2023-05-13T18:00:25.212Z,17.30
2023-05-13T18:02:53.294Z,17.40
2023-05-13T18:05:24.312Z,17.40
2023-05-13T18:07:52.257Z,17.30
2023-05-13T18:10:20.154Z,17.20
2023-05-13T18:12:48.170Z,17.10
2023-05-13T18:15:15.881Z,17.20
2023-05-13T18:17:43.617Z,17.20
2023-05-13T18:20:12.274Z,17.20
2023-05-13T18:22:40.231Z,17.10
2023-05-13T18:25:08.691Z,17.10
2023-05-13T18:27:36.514Z,17.10
2023-05-13T18:30:04.740Z,17.20
2023-05-13T18:32:32.432Z,17.10
2023-05-13T18:35:00.168Z,17.10
2023-05-13T18:37:27.939Z,17.10
2023-05-13T18:39:57.263Z,17.10
2023-05-13T18:42:26.280Z,17.00
2023-05-13T18:44:54.004Z,17.00
2023-05-13T18:47:21.735Z,16.90
2023-05-13T18:49:49.362Z,16.90
2023-05-13T18:52:17.034Z,16.90
2023-05-13T18:54:44.797Z,16.80
2023-05-13T18:57:12.520Z,16.90
2023-05-13T18:59:40.264Z,16.80
2023-05-13T19:02:08.560Z,16.70
2023-05-13T19:04:36.407Z,16.50
2023-05-13T19:07:04.262Z,16.50
2023-05-13T19:09:33.463Z,16.40
2023-05-13T19:12:01.184Z,16.40
2023-05-13T19:14:28.855Z,16.40
2023-05-13T19:16:56.702Z,16.40
2023-05-13T19:19:24.944Z,16.40
2023-05-13T19:21:52.777Z,16.40
2023-05-13T19:24:20.748Z,16.20
2023-05-13T19:26:48.493Z,16.10
2023-05-13T19:29:16.316Z,16.10
2023-05-13T19:31:44.036Z,16.10
2023-05-13T19:34:12.060Z,16.10
2023-05-13T19:36:39.821Z,16.10
2023-05-13T19:39:07.851Z,16.10
2023-05-13T19:41:35.723Z,16.20
2023-05-13T19:44:03.370Z,16.20
2023-05-13T19:46:31.930Z,16.30
2023-05-13T19:48:59.643Z,16.30
2023-05-13T19:51:27.392Z,16.30
2023-05-13T19:53:55.089Z,16.30
2023-05-13T19:56:23.251Z,16.30
2023-05-13T19:58:50.963Z,16.10
2023-05-13T20:01:19.023Z,16.10
2023-05-13T20:03:46.839Z,16.20
2023-05-13T20:06:14.686Z,16.20
2023-05-13T20:08:42.355Z,16.30
2023-05-13T20:11:10.046Z,16.30
2023-05-13T20:13:37.739Z,16.30
2023-05-13T20:16:05.517Z,16.20
2023-05-13T20:18:33.518Z,16.10
2023-05-13T20:21:01.883Z,16.00
2023-05-13T20:23:29.716Z,16.10
2023-05-13T20:25:58.359Z,16.10
2023-05-13T20:28:26.080Z,16.00
2023-05-13T20:30:54.566Z,16.00
2023-05-13T20:33:22.326Z,16.00
2023-05-13T20:35:49.987Z,16.20
2023-05-13T20:38:17.808Z,16.10
2023-05-13T20:40:45.773Z,16.10
2023-05-13T20:43:13.876Z,16.10
2023-05-13T20:45:41.596Z,16.20
2023-05-13T20:48:09.519Z,16.10
2023-05-13T20:50:37.530Z,16.00
2023-05-13T20:53:05.417Z,15.80
2023-05-13T20:55:33.072Z,15.90
2023-05-13T20:58:00.887Z,15.80
2023-05-13T21:00:28.564Z,15.70
2023-05-13T21:02:56.637Z,15.70
2023-05-13T21:05:24.628Z,15.70
2023-05-13T21:07:52.722Z,15.70
2023-05-13T21:10:20.565Z,15.80
2023-05-13T21:12:48.392Z,15.80
2023-05-13T21:15:16.788Z,15.90
2023-05-13T21:17:44.721Z,15.90
2023-05-13T21:20:13.132Z,15.90
2023-05-13T21:22:40.804Z,15.80
2023-05-13T21:25:08.934Z,15.80
2023-05-13T21:27:36.718Z,15.80
2023-05-13T21:30:05.572Z,15.90
2023-05-13T21:32:33.481Z,15.80
2023-05-13T21:35:01.227Z,15.70
2023-05-13T21:37:29.034Z,15.80
2023-05-13T21:39:56.732Z,15.70
2023-05-13T21:42:24.521Z,15.80
2023-05-13T21:44:52.120Z,15.80
2023-05-13T21:47:19.685Z,15.60
2023-05-13T21:49:47.385Z,15.40
2023-05-13T21:52:15.107Z,15.30
2023-05-13T21:54:42.766Z,15.30
2023-05-13T21:57:11.459Z,15.40
2023-05-13T21:59:39.084Z,15.60
2023-05-13T22:02:07.037Z,15.40
2023-05-13T22:04:34.691Z,15.20
2023-05-13T22:07:02.952Z,15.20
2023-05-13T22:09:30.677Z,15.10
2023-05-13T22:11:58.397Z,15.10
2023-05-13T22:14:26.422Z,15.20
2023-05-13T22:17:07.858Z,15.10
2023-05-13T22:19:36.754Z,15.10
2023-05-13T22:22:04.646Z,15.30
2023-05-13T22:24:32.494Z,15.20
2023-05-13T22:27:00.460Z,15.40
2023-05-13T22:29:28.445Z,15.50
2023-05-13T22:31:57.688Z,15.60
2023-05-13T22:34:26.936Z,15.60
2023-05-13T22:36:54.938Z,15.50
2023-05-13T22:39:22.592Z,15.70
2023-05-13T22:41:50.484Z,15.70
2023-05-13T22:44:18.192Z,15.80
2023-05-13T22:46:46.028Z,15.70
2023-05-13T22:49:13.860Z,15.60
2023-05-13T22:51:41.654Z,15.30
2023-05-13T22:54:09.369Z,15.30
2023-05-13T22:56:37.075Z,15.40
2023-05-13T22:59:05.142Z,15.20
2023-05-13T23:01:33.036Z,15.20
2023-05-13T23:04:00.909Z,15.20
2023-05-13T23:06:28.698Z,15.20
2023-05-13T23:08:57.221Z,15.20
2023-05-13T23:11:24.861Z,15.30
2023-05-13T23:13:52.625Z,15.30
2023-05-13T23:16:20.415Z,15.30
2023-05-13T23:18:48.276Z,15.30
2023-05-13T23:21:16.060Z,15.40
2023-05-13T23:23:43.890Z,15.40
2023-05-13T23:26:11.584Z,15.40
2023-05-13T23:28:39.334Z,15.40
2023-05-13T23:31:07.069Z,15.30
2023-05-13T23:33:34.880Z,15.30
2023-05-13T23:36:02.625Z,15.30
2023-05-13T23:38:30.346Z,15.30
2023-05-13T23:40:57.994Z,15.20
2023-05-13T23:43:25.756Z,15.20
2023-05-13T23:45:53.482Z,15.30
2023-05-13T23:48:21.164Z,15.30
2023-05-13T23:50:48.896Z,15.30
2023-05-13T23:53:16.533Z,15.30
2023-05-13T23:55:44.241Z,15.30
2023-05-13T23:58:11.953Z,15.30
