createdAt,value
2022-09-01T00:00:48.147Z,2.90
2022-09-01T00:03:14.530Z,3.00
2022-09-01T00:05:40.997Z,3.30
2022-09-01T00:08:07.374Z,3.40
2022-09-01T00:10:33.856Z,3.13
2022-09-01T00:13:00.288Z,3.40
2022-09-01T00:15:26.695Z,3.23
2022-09-01T00:17:53.073Z,3.27
2022-09-01T00:20:20.687Z,3.43
2022-09-01T00:22:45.859Z,2.83
2022-09-01T00:25:12.250Z,3.57
2022-09-01T00:27:38.621Z,3.10
2022-09-01T00:30:05.118Z,3.20
2022-09-01T00:32:31.654Z,3.33
2022-09-01T00:34:58.039Z,2.80
2022-09-01T00:37:24.432Z,2.97
2022-09-01T00:39:50.818Z,3.13
2022-09-01T00:42:17.208Z,3.60
2022-09-01T00:44:43.585Z,3.10
2022-09-01T00:47:10.089Z,3.30
2022-09-01T00:49:36.434Z,3.20
2022-09-01T00:52:02.819Z,3.00
2022-09-01T00:54:29.217Z,3.10
2022-09-01T00:56:57.317Z,3.07
2022-09-01T00:59:21.986Z,3.63
2022-09-01T01:01:48.406Z,2.97
2022-09-01T01:04:14.742Z,3.20
2022-09-01T01:06:41.132Z,3.07
2022-09-01T01:09:07.517Z,3.03
2022-09-01T01:11:33.974Z,3.40
2022-09-01T01:14:00.347Z,3.37
2022-09-01T01:16:26.775Z,3.17
2022-09-01T01:18:53.121Z,3.10
2022-09-01T01:21:19.507Z,3.17
2022-09-01T01:23:45.900Z,3.03
2022-09-01T01:26:12.287Z,3.00
2022-09-01T01:28:38.728Z,3.00
2022-09-01T01:31:05.164Z,2.70
2022-09-01T01:33:31.493Z,3.10
2022-09-01T01:35:57.873Z,3.30
2022-09-01T01:38:24.248Z,3.10
2022-09-01T01:40:50.761Z,2.83
2022-09-01T01:43:17.070Z,3.07
2022-09-01T01:45:43.553Z,2.90
2022-09-01T01:48:09.880Z,3.00
2022-09-01T01:50:36.268Z,2.90
2022-09-01T01:53:02.650Z,3.30
2022-09-01T01:55:29.154Z,3.20
2022-09-01T01:57:55.409Z,2.70
2022-09-01T02:00:30.118Z,3.07
2022-09-01T02:02:48.218Z,3.40
2022-09-01T02:05:14.590Z,3.30
2022-09-01T02:07:40.974Z,3.20
2022-09-01T02:10:07.356Z,3.00
2022-09-01T02:12:33.758Z,3.00
2022-09-01T02:15:00.138Z,3.53
2022-09-01T02:17:26.521Z,2.90
2022-09-01T02:19:52.904Z,3.10
2022-09-01T02:22:19.351Z,3.07
2022-09-01T02:24:45.728Z,3.40
2022-09-01T02:27:12.108Z,2.77
2022-09-01T02:29:41.003Z,3.67
2022-09-01T02:32:04.909Z,2.97
2022-09-01T02:34:31.285Z,3.27
2022-09-01T02:36:57.660Z,3.23
2022-09-01T02:39:24.046Z,3.13
2022-09-01T02:41:50.439Z,3.20
2022-09-01T02:44:16.818Z,3.23
2022-09-01T02:49:25.465Z,3.00
2022-09-01T02:51:51.888Z,3.00
2022-09-01T02:54:18.256Z,2.90
2022-09-01T02:56:44.643Z,3.10
2022-09-01T02:59:11.021Z,2.93
2022-09-01T03:01:37.453Z,2.87
2022-09-01T03:04:03.796Z,2.77
2022-09-01T03:06:30.175Z,3.37
2022-09-01T03:08:56.582Z,2.97
2022-09-01T03:11:22.963Z,2.70
2022-09-01T03:13:49.344Z,3.10
2022-09-01T03:16:15.775Z,2.93
2022-09-01T03:18:42.105Z,3.00
2022-09-01T03:21:08.566Z,2.87
2022-09-01T03:23:34.868Z,2.90
2022-09-01T03:26:01.275Z,3.10
2022-09-01T03:28:27.636Z,3.20
2022-09-01T03:30:54.021Z,2.93
2022-09-01T03:33:20.396Z,3.80
2022-09-01T03:35:46.855Z,3.13
2022-09-01T03:38:13.262Z,2.90
2022-09-01T03:40:39.716Z,3.20
2022-09-01T03:43:06.054Z,3.03
2022-09-01T03:45:32.511Z,3.20
2022-09-01T03:47:58.816Z,3.10
2022-09-01T03:50:25.194Z,2.93
2022-09-01T03:52:51.581Z,2.80
2022-09-01T03:55:17.955Z,3.50
2022-09-01T03:57:44.345Z,2.87
2022-09-01T04:00:10.780Z,2.80
2022-09-01T04:02:37.276Z,3.03
2022-09-01T04:05:08.381Z,3.40
2022-09-01T04:07:29.928Z,3.03
2022-09-01T04:09:56.314Z,3.30
2022-09-01T04:12:22.698Z,2.90
2022-09-01T04:14:49.079Z,3.23
2022-09-01T04:17:15.537Z,3.23
2022-09-01T04:19:41.986Z,3.03
2022-09-01T04:22:08.404Z,2.93
2022-09-01T04:24:34.783Z,2.80
2022-09-01T04:27:01.165Z,3.23
2022-09-01T04:29:27.768Z,3.53
2022-09-01T04:31:53.949Z,2.97
2022-09-01T04:34:20.308Z,3.23
2022-09-01T04:36:46.686Z,3.20
2022-09-01T04:39:13.084Z,3.13
2022-09-01T04:41:39.449Z,2.90
2022-09-01T04:44:05.843Z,3.30
2022-09-01T04:46:32.225Z,3.00
2022-09-01T04:48:58.614Z,3.10
2022-09-01T04:51:24.988Z,3.33
2022-09-01T04:53:51.371Z,3.30
2022-09-01T04:56:17.799Z,3.10
2022-09-01T04:58:44.145Z,2.97
2022-09-01T05:01:10.527Z,3.13
2022-09-01T05:03:36.902Z,3.17
2022-09-01T05:06:03.284Z,3.00
2022-09-01T05:08:29.740Z,3.30
2022-09-01T05:10:56.086Z,3.40
2022-09-01T05:13:22.464Z,2.83
2022-09-01T05:15:48.846Z,3.07
2022-09-01T05:18:15.223Z,3.47
2022-09-01T05:20:41.601Z,3.10
2022-09-01T05:23:07.990Z,2.87
2022-09-01T05:25:34.364Z,3.00
2022-09-01T05:28:00.752Z,2.67
2022-09-01T05:30:27.141Z,3.30
2022-09-01T05:32:53.534Z,2.97
2022-09-01T05:35:19.970Z,3.17
2022-09-01T05:37:46.355Z,2.70
2022-09-01T05:40:12.774Z,3.07
2022-09-01T05:42:39.119Z,3.00
2022-09-01T05:45:05.501Z,3.17
2022-09-01T05:47:31.903Z,2.80
2022-09-01T05:49:58.287Z,2.93
2022-09-01T05:52:24.722Z,3.27
2022-09-01T05:54:51.109Z,2.97
2022-09-01T05:57:33.820Z,3.00
2022-09-01T05:59:43.890Z,2.87
2022-09-01T06:02:10.409Z,2.90
2022-09-01T06:04:36.680Z,3.20
2022-09-01T06:07:07.741Z,3.13
2022-09-01T06:09:29.631Z,3.00
2022-09-01T06:11:56.039Z,3.10
2022-09-01T06:14:22.499Z,3.03
2022-09-01T06:16:48.883Z,3.47
2022-09-01T06:19:15.263Z,3.00
2022-09-01T06:21:41.643Z,3.37
2022-09-01T06:24:08.032Z,3.30
2022-09-01T06:26:34.427Z,2.80
2022-09-01T06:29:00.828Z,3.20
2022-09-01T06:31:27.244Z,3.00
2022-09-01T06:33:53.589Z,3.70
2022-09-01T06:36:19.981Z,3.50
2022-09-01T06:38:46.365Z,3.00
2022-09-01T06:41:12.757Z,3.00
2022-09-01T06:43:39.142Z,3.30
2022-09-01T06:46:05.559Z,3.30
2022-09-01T06:48:31.941Z,3.83
2022-09-01T06:53:32.549Z,2.83
2022-09-01T06:55:51.114Z,3.50
2022-09-01T06:58:17.538Z,3.33
2022-09-01T07:00:43.912Z,3.07
2022-09-01T07:03:10.297Z,3.50
2022-09-01T07:08:06.219Z,3.13
2022-09-01T07:10:29.496Z,3.20
2022-09-01T07:13:11.127Z,3.70
2022-09-01T07:17:48.646Z,3.40
2022-09-01T07:20:30.415Z,3.37
2022-09-01T07:25:12.252Z,3.40
2022-09-01T07:27:40.655Z,3.40
2022-09-01T07:30:00.649Z,3.00
2022-09-01T07:32:43.939Z,3.57
2022-09-01T07:34:54.057Z,3.20
2022-09-01T07:39:50.255Z,3.70
2022-09-01T07:44:39.068Z,3.20
2022-09-01T07:47:52.153Z,3.90
2022-09-01T07:49:49.198Z,3.50
2022-09-01T07:51:59.736Z,3.23
2022-09-01T07:54:24.643Z,3.60
2022-09-01T07:56:51.040Z,3.40
2022-09-01T07:59:17.427Z,3.23
2022-09-01T08:01:43.933Z,3.23
2022-09-01T08:04:10.226Z,3.50
2022-09-01T08:06:38.455Z,3.33
2022-09-01T08:09:03.174Z,3.30
2022-09-01T08:13:55.980Z,4.10
2022-09-01T08:16:22.421Z,3.63
2022-09-01T08:18:49.557Z,3.50
2022-09-01T08:21:15.137Z,3.50
2022-09-01T08:23:41.538Z,3.70
2022-09-01T08:26:07.932Z,3.53
2022-09-01T08:28:34.320Z,3.33
2022-09-01T08:31:00.811Z,3.80
2022-09-01T08:33:27.083Z,3.57
2022-09-01T08:35:54.161Z,3.50
2022-09-01T08:38:20.043Z,3.67
2022-09-01T08:40:46.341Z,3.60
2022-09-01T08:43:15.473Z,3.90
2022-09-01T08:45:39.097Z,3.77
2022-09-01T08:48:37.147Z,3.23
2022-09-01T08:50:31.868Z,3.43
2022-09-01T08:53:09.138Z,3.20
2022-09-01T08:55:24.640Z,3.20
2022-09-01T08:57:51.796Z,3.43
2022-09-01T09:00:17.417Z,3.57
2022-09-01T09:02:43.842Z,3.30
2022-09-01T09:05:17.295Z,3.30
2022-09-01T09:07:36.588Z,3.10
2022-09-01T09:10:02.969Z,3.47
2022-09-01T09:12:29.363Z,3.70
2022-09-01T09:14:55.746Z,3.90
2022-09-01T09:17:22.123Z,4.00
2022-09-01T09:19:48.509Z,3.67
2022-09-01T09:22:14.903Z,3.77
2022-09-01T09:24:41.296Z,3.77
2022-09-01T09:27:09.733Z,3.73
2022-09-01T09:29:34.085Z,3.80
2022-09-01T09:32:00.496Z,3.30
2022-09-01T09:34:26.886Z,3.90
2022-09-01T09:36:55.444Z,3.60
2022-09-01T09:39:19.644Z,3.60
2022-09-01T09:41:46.079Z,3.73
2022-09-01T09:44:12.438Z,4.13
2022-09-01T09:46:38.928Z,3.53
2022-09-01T09:49:05.249Z,3.60
2022-09-01T09:51:31.640Z,3.63
2022-09-01T09:53:58.021Z,3.87
2022-09-01T09:56:24.411Z,3.70
2022-09-01T09:58:50.799Z,3.50
2022-09-01T10:01:17.793Z,3.70
2022-09-01T10:03:43.617Z,3.37
2022-09-01T10:06:09.998Z,3.40
2022-09-01T10:08:36.396Z,4.13
2022-09-01T10:11:02.792Z,3.60
2022-09-01T10:13:29.189Z,3.57
2022-09-01T10:15:55.580Z,3.77
2022-09-01T10:18:28.427Z,4.00
2022-09-01T10:20:48.367Z,3.33
2022-09-01T10:23:15.284Z,3.70
2022-09-01T10:25:41.186Z,4.33
2022-09-01T10:28:07.603Z,3.50
2022-09-01T10:30:34.129Z,3.70
2022-09-01T10:33:11.064Z,3.43
2022-09-01T10:35:27.035Z,3.30
2022-09-01T10:37:53.438Z,3.73
2022-09-01T10:40:20.957Z,3.90
2022-09-01T10:42:46.325Z,4.03
2022-09-01T10:45:12.724Z,3.90
2022-09-01T10:47:39.180Z,4.30
2022-09-01T10:50:10.299Z,3.93
2022-09-01T10:52:31.932Z,3.60
2022-09-01T10:54:58.323Z,4.10
2022-09-01T10:57:27.028Z,4.47
2022-09-01T10:59:56.474Z,3.83
2022-09-01T11:04:43.983Z,3.60
2022-09-01T11:07:12.894Z,3.70
2022-09-01T11:09:39.128Z,4.03
2022-09-01T11:12:05.544Z,3.50
2022-09-01T11:14:31.928Z,3.70
2022-09-01T11:16:58.418Z,3.97
2022-09-01T11:19:24.775Z,4.13
2022-09-01T11:21:51.172Z,3.70
2022-09-01T11:24:17.709Z,3.63
2022-09-01T11:26:44.071Z,4.03
2022-09-01T11:29:10.451Z,4.03
2022-09-01T11:31:36.888Z,3.97
2022-09-01T11:34:03.258Z,4.00
2022-09-01T11:36:29.667Z,3.47
2022-09-01T11:38:56.986Z,3.90
2022-09-01T11:41:22.528Z,3.83
2022-09-01T11:43:48.925Z,3.90
2022-09-01T11:46:15.413Z,4.17
2022-09-01T11:48:41.729Z,3.70
2022-09-01T11:51:08.246Z,3.57
2022-09-01T11:53:34.635Z,3.90
2022-09-01T11:56:01.036Z,3.40
2022-09-01T11:58:27.424Z,4.23
2022-09-01T12:00:53.856Z,3.60
2022-09-01T12:03:20.750Z,4.50
2022-09-01T12:05:46.647Z,4.37
2022-09-01T12:08:13.016Z,4.10
2022-09-01T12:10:39.420Z,4.10
2022-09-01T12:13:05.800Z,3.87
2022-09-01T12:15:32.187Z,3.67
2022-09-01T12:17:58.581Z,4.03
2022-09-01T12:20:28.914Z,3.90
2022-09-01T12:22:51.378Z,4.53
2022-09-01T12:25:17.823Z,3.80
2022-09-01T12:27:44.263Z,4.40
2022-09-01T12:30:10.648Z,4.10
2022-09-01T12:32:37.063Z,4.07
2022-09-01T12:35:11.069Z,4.07
2022-09-01T12:37:29.866Z,4.20
2022-09-01T12:39:56.381Z,3.73
2022-09-01T12:42:23.128Z,4.00
2022-09-01T12:44:50.569Z,3.97
2022-09-01T12:47:15.541Z,4.20
2022-09-01T12:49:48.033Z,4.00
2022-09-01T12:52:08.327Z,4.00
2022-09-01T12:54:34.740Z,3.60
2022-09-01T12:57:01.134Z,3.93
2022-09-01T12:59:35.969Z,4.13
2022-09-01T13:01:54.198Z,3.77
2022-09-01T13:04:20.339Z,3.80
2022-09-01T13:06:49.774Z,3.80
2022-09-01T13:09:13.236Z,3.67
2022-09-01T13:14:06.065Z,4.40
2022-09-01T13:16:32.479Z,3.70
2022-09-01T13:19:19.794Z,4.40
2022-09-01T13:21:25.260Z,3.70
2022-09-01T13:23:51.667Z,4.27
2022-09-01T13:26:18.068Z,3.80
2022-09-01T13:28:44.459Z,4.63
2022-09-01T13:36:42.336Z,3.83
2022-09-01T13:38:30.011Z,4.30
2022-09-01T13:40:57.074Z,3.90
2022-09-01T13:43:22.968Z,4.00
2022-09-01T13:45:49.228Z,4.00
2022-09-01T13:48:16.048Z,3.57
2022-09-01T13:53:08.381Z,4.20
2022-09-01T13:55:34.770Z,3.70
2022-09-01T13:58:01.159Z,4.23
2022-09-01T14:00:27.663Z,3.90
2022-09-01T14:02:54.091Z,3.53
2022-09-01T14:05:20.487Z,3.90
2022-09-01T14:07:46.866Z,4.20
2022-09-01T14:10:13.389Z,3.87
2022-09-01T14:12:39.791Z,4.07
2022-09-01T14:15:16.681Z,4.43
2022-09-01T14:17:32.793Z,4.40
2022-09-01T14:19:59.199Z,4.37
2022-09-01T14:22:25.586Z,4.10
2022-09-01T14:24:52.102Z,4.30
2022-09-01T14:27:18.508Z,4.30
2022-09-01T14:32:10.250Z,4.60
2022-09-01T14:34:36.638Z,4.37
2022-09-01T14:37:03.136Z,4.20
2022-09-01T14:39:29.530Z,4.50
2022-09-01T14:41:58.391Z,3.87
2022-09-01T14:44:24.790Z,4.03
2022-09-01T14:46:51.275Z,4.57
2022-09-01T14:49:22.091Z,4.30
2022-09-01T14:54:10.447Z,4.63
2022-09-01T14:56:36.837Z,4.13
2022-09-01T14:59:03.222Z,4.40
2022-09-01T15:01:36.949Z,4.00
2022-09-01T15:03:56.035Z,3.77
2022-09-01T15:06:22.406Z,3.97
2022-09-01T15:08:48.789Z,3.90
2022-09-01T15:11:15.216Z,4.60
2022-09-01T15:13:41.589Z,4.13
2022-09-01T15:16:08.056Z,4.33
2022-09-01T15:18:34.365Z,4.10
2022-09-01T15:21:00.782Z,4.00
2022-09-01T15:23:27.165Z,4.33
2022-09-01T15:25:53.579Z,4.00
2022-09-01T15:28:19.989Z,4.33
2022-09-01T15:30:46.616Z,4.13
2022-09-01T15:33:15.568Z,4.40
2022-09-01T15:35:39.189Z,4.37
2022-09-01T15:38:05.605Z,5.00
2022-09-01T15:40:32.067Z,4.50
2022-09-01T15:42:58.394Z,4.40
2022-09-01T15:45:24.766Z,4.23
2022-09-01T15:47:51.345Z,3.63
2022-09-01T15:50:21.837Z,3.97
2022-09-01T15:52:44.109Z,3.93
2022-09-01T15:55:10.490Z,3.50
2022-09-01T15:57:36.869Z,4.43
2022-09-01T16:00:03.254Z,5.20
2022-09-01T16:02:29.688Z,4.07
2022-09-01T16:04:56.021Z,4.07
2022-09-01T16:07:22.401Z,4.00
2022-09-01T16:09:48.793Z,4.47
2022-09-01T16:12:15.168Z,4.20
2022-09-01T16:14:41.558Z,4.43
2022-09-01T16:17:07.959Z,4.10
2022-09-01T16:19:34.338Z,4.10
2022-09-01T16:22:00.865Z,4.23
2022-09-01T16:24:27.184Z,4.37
2022-09-01T16:26:53.584Z,4.27
2022-09-01T16:29:19.978Z,4.00
2022-09-01T16:31:46.441Z,4.17
2022-09-01T16:34:12.811Z,4.33
2022-09-01T16:36:39.186Z,4.50
2022-09-01T16:39:05.595Z,3.80
2022-09-01T16:41:31.973Z,4.20
2022-09-01T16:43:58.359Z,4.03
2022-09-01T16:46:24.795Z,4.33
2022-09-01T16:48:51.130Z,3.60
2022-09-01T16:51:17.501Z,4.20
2022-09-01T16:53:43.922Z,4.30
2022-09-01T16:56:10.450Z,3.93
2022-09-01T16:58:36.830Z,3.90
2022-09-01T17:01:03.311Z,4.40
2022-09-01T17:03:34.181Z,3.67
2022-09-01T17:05:56.081Z,3.43
2022-09-01T17:08:22.466Z,3.63
2022-09-01T17:10:48.844Z,3.80
2022-09-01T17:13:15.234Z,4.00
2022-09-01T17:15:41.660Z,4.03
2022-09-01T17:18:08.010Z,4.27
2022-09-01T17:20:34.394Z,4.17
2022-09-01T17:23:00.842Z,4.20
2022-09-01T17:25:27.216Z,3.57
2022-09-01T17:27:53.638Z,4.30
2022-09-01T17:30:20.008Z,4.00
2022-09-01T17:32:46.403Z,3.90
2022-09-01T17:35:12.780Z,4.03
2022-09-01T17:37:39.169Z,3.80
2022-09-01T17:40:05.614Z,4.20
2022-09-01T17:42:31.930Z,4.30
2022-09-01T17:44:58.308Z,4.20
2022-09-01T17:47:24.739Z,3.70
2022-09-01T17:49:51.164Z,3.90
2022-09-01T17:52:17.574Z,3.50
2022-09-01T17:54:43.950Z,3.53
2022-09-01T17:57:11.147Z,3.80
2022-09-01T17:59:36.946Z,3.80
2022-09-01T18:02:03.413Z,3.80
2022-09-01T18:04:29.705Z,3.40
2022-09-01T18:06:56.097Z,3.80
2022-09-01T18:09:22.463Z,4.23
2022-09-01T18:11:48.864Z,3.73
2022-09-01T18:14:15.232Z,3.87
2022-09-01T18:16:41.729Z,3.93
2022-09-01T18:19:08.139Z,3.83
2022-09-01T18:21:34.517Z,3.87
2022-09-01T18:24:00.923Z,3.60
2022-09-01T18:26:27.314Z,3.60
2022-09-01T18:28:53.765Z,4.00
2022-09-01T18:31:20.209Z,4.00
2022-09-01T18:33:46.521Z,3.67
2022-09-01T18:36:12.943Z,3.37
2022-09-01T18:38:39.332Z,3.53
2022-09-01T18:41:05.717Z,3.90
2022-09-01T18:43:32.105Z,3.60
2022-09-01T18:45:58.573Z,3.37
2022-09-01T18:48:24.986Z,3.53
2022-09-01T18:50:51.292Z,3.50
2022-09-01T18:53:17.725Z,3.60
2022-09-01T18:55:44.051Z,3.80
2022-09-01T18:58:10.431Z,3.77
2022-09-01T19:00:36.913Z,3.77
2022-09-01T19:03:03.439Z,3.67
2022-09-01T19:05:33.223Z,3.37
2022-09-01T19:07:56.115Z,3.67
2022-09-01T19:10:22.487Z,3.67
2022-09-01T19:12:48.874Z,3.30
2022-09-01T19:15:15.252Z,3.53
2022-09-01T19:17:41.639Z,3.80
2022-09-01T19:20:08.027Z,3.40
2022-09-01T19:22:34.438Z,3.40
2022-09-01T19:25:00.819Z,3.27
2022-09-01T19:27:27.200Z,3.50
2022-09-01T19:29:53.578Z,3.93
2022-09-01T19:32:19.962Z,3.50
2022-09-01T19:34:46.343Z,3.63
2022-09-01T19:37:12.734Z,3.57
2022-09-01T19:39:39.117Z,3.90
2022-09-01T19:42:05.498Z,3.63
2022-09-01T19:44:31.998Z,3.97
2022-09-01T19:46:58.375Z,3.90
2022-09-01T19:49:24.761Z,3.90
2022-09-01T19:51:51.132Z,3.53
2022-09-01T19:54:17.628Z,3.63
2022-09-01T19:56:49.430Z,3.30
2022-09-01T19:59:10.428Z,4.03
2022-09-01T20:01:36.866Z,3.70
2022-09-01T20:04:03.183Z,4.30
2022-09-01T20:06:29.574Z,3.57
2022-09-01T20:08:55.973Z,3.70
2022-09-01T20:11:23.481Z,3.53
2022-09-01T20:13:49.869Z,3.60
2022-09-01T20:16:16.340Z,3.70
2022-09-01T20:18:42.630Z,3.53
2022-09-01T20:21:09.010Z,3.43
2022-09-01T20:23:35.395Z,3.20
2022-09-01T20:26:01.782Z,3.80
2022-09-01T20:28:28.190Z,3.83
2022-09-01T20:30:54.605Z,3.80
2022-09-01T20:33:21.159Z,3.53
2022-09-01T20:35:47.472Z,3.70
2022-09-01T20:38:13.868Z,3.47
2022-09-01T20:40:40.325Z,3.23
2022-09-01T20:43:06.656Z,3.73
2022-09-01T20:45:33.013Z,3.30
2022-09-01T20:47:59.476Z,3.50
2022-09-01T20:50:25.903Z,3.50
2022-09-01T20:52:53.542Z,4.07
2022-09-01T20:55:18.746Z,3.60
2022-09-01T20:57:45.128Z,3.60
2022-09-01T21:00:11.533Z,3.70
2022-09-01T21:02:37.949Z,3.53
2022-09-01T21:05:04.263Z,3.60
2022-09-01T21:07:31.374Z,3.27
2022-09-01T21:09:57.085Z,3.40
2022-09-01T21:12:23.470Z,4.00
2022-09-01T21:14:50.136Z,3.70
2022-09-01T21:17:17.422Z,3.60
2022-09-01T21:19:42.863Z,3.23
2022-09-01T21:22:09.251Z,3.40
2022-09-01T21:24:35.632Z,3.50
2022-09-01T21:27:02.019Z,3.77
2022-09-01T21:29:28.435Z,3.70
2022-09-01T21:31:57.649Z,3.70
2022-09-01T21:34:24.064Z,3.20
2022-09-01T21:36:50.433Z,3.37
2022-09-01T21:39:16.847Z,3.30
2022-09-01T21:41:43.221Z,3.40
2022-09-01T21:44:09.690Z,3.57
2022-09-01T21:46:36.075Z,3.03
2022-09-01T21:49:02.462Z,3.20
2022-09-01T21:51:28.879Z,3.47
2022-09-01T21:53:55.263Z,3.43
2022-09-01T21:56:25.898Z,3.33
2022-09-01T21:58:49.901Z,3.20
2022-09-01T22:01:14.579Z,3.50
2022-09-01T22:03:40.857Z,3.77
2022-09-01T22:06:07.262Z,3.17
2022-09-01T22:08:33.708Z,3.70
2022-09-01T22:11:00.087Z,2.90
2022-09-01T22:13:26.504Z,3.57
2022-09-01T22:15:52.916Z,3.37
2022-09-01T22:18:19.313Z,3.13
2022-09-01T22:20:45.690Z,3.40
2022-09-01T22:23:12.080Z,3.47
2022-09-01T22:25:38.456Z,3.70
2022-09-01T22:28:04.845Z,3.20
2022-09-01T22:30:31.256Z,3.90
2022-09-01T22:32:57.607Z,3.73
2022-09-01T22:35:24.075Z,3.20
2022-09-01T22:37:50.465Z,3.20
2022-09-01T22:40:16.889Z,3.47
2022-09-01T22:42:43.251Z,3.33
2022-09-01T22:45:09.632Z,3.40
2022-09-01T22:47:37.125Z,3.40
2022-09-01T22:50:02.438Z,3.20
2022-09-01T22:52:28.831Z,3.83
2022-09-01T22:54:55.210Z,3.40
2022-09-01T22:57:21.588Z,3.57
2022-09-01T22:59:47.975Z,3.20
2022-09-01T23:02:14.387Z,3.40
2022-09-01T23:04:40.738Z,3.47
2022-09-01T23:07:07.134Z,3.70
2022-09-01T23:09:33.502Z,3.53
2022-09-01T23:11:59.884Z,3.40
2022-09-01T23:14:26.266Z,4.13
2022-09-01T23:16:52.804Z,3.30
2022-09-01T23:19:19.163Z,3.50
2022-09-01T23:21:45.603Z,3.40
2022-09-01T23:24:11.990Z,3.10
2022-09-01T23:26:38.383Z,3.37
2022-09-01T23:29:04.793Z,3.40
2022-09-01T23:31:31.222Z,3.57
2022-09-01T23:33:57.529Z,3.20
2022-09-01T23:36:23.914Z,3.30
2022-09-01T23:38:50.294Z,3.23
2022-09-01T23:41:16.681Z,3.37
2022-09-01T23:43:43.059Z,3.03
2022-09-01T23:46:09.514Z,3.17
2022-09-01T23:48:35.822Z,3.00
2022-09-01T23:51:02.235Z,3.60
2022-09-01T23:53:28.616Z,3.50
2022-09-01T23:55:55.009Z,3.47
2022-09-01T23:58:21.394Z,3.30
