createdAt,value
2019-05-22T00:00:20.212Z,99.90
2019-05-22T00:02:49.501Z,99.90
2019-05-22T00:05:34.852Z,99.90
2019-05-22T00:08:09.183Z,99.90
2019-05-22T00:10:39.596Z,99.90
2019-05-22T00:13:10.422Z,99.90
2019-05-22T00:15:39.863Z,99.90
2019-05-22T00:18:10.277Z,99.90
2019-05-22T00:20:39.260Z,99.90
2019-05-22T00:23:10.020Z,99.90
2019-05-22T00:25:38.845Z,99.90
2019-05-22T00:28:08.297Z,99.90
2019-05-22T00:30:38.864Z,99.90
2019-05-22T00:33:08.089Z,99.90
2019-05-22T00:35:38.475Z,99.90
2019-05-22T00:38:09.763Z,99.90
2019-05-22T00:40:42.814Z,99.90
2019-05-22T00:43:14.381Z,99.90
2019-05-22T00:45:46.097Z,99.90
2019-05-22T00:48:16.605Z,99.90
2019-05-22T00:50:53.844Z,99.90
2019-05-22T00:53:43.398Z,99.90
2019-05-22T00:56:32.477Z,99.90
2019-05-22T00:59:02.864Z,99.90
2019-05-22T01:01:33.173Z,99.90
2019-05-22T01:04:03.539Z,99.90
2019-05-22T01:06:33.270Z,99.90
2019-05-22T01:09:04.574Z,99.90
2019-05-22T01:11:34.285Z,99.90
2019-05-22T01:14:04.891Z,99.90
2019-05-22T01:16:34.187Z,99.90
2019-05-22T01:19:03.680Z,99.90
2019-05-22T01:21:33.514Z,99.90
2019-05-22T01:24:04.507Z,99.90
2019-05-22T01:26:34.279Z,99.90
2019-05-22T01:29:04.379Z,99.90
2019-05-22T01:31:42.631Z,99.90
2019-05-22T01:34:12.812Z,99.90
2019-05-22T01:36:46.915Z,99.90
2019-05-22T01:39:22.960Z,99.90
2019-05-22T01:41:53.630Z,99.90
2019-05-22T01:44:24.775Z,99.90
2019-05-22T01:46:53.688Z,99.90
2019-05-22T01:49:22.970Z,99.90
2019-05-22T01:51:53.258Z,99.90
2019-05-22T01:54:21.927Z,99.90
2019-05-22T01:56:51.627Z,99.90
2019-05-22T01:59:21.206Z,99.90
2019-05-22T02:01:51.609Z,99.90
2019-05-22T02:04:22.001Z,99.90
2019-05-22T02:06:51.222Z,99.90
2019-05-22T02:09:33.551Z,99.90
2019-05-22T02:12:27.498Z,99.90
2019-05-22T02:14:58.177Z,99.90
2019-05-22T02:17:31.632Z,99.90
2019-05-22T02:20:00.728Z,99.90
2019-05-22T02:22:30.161Z,99.90
2019-05-22T02:24:59.892Z,99.90
2019-05-22T02:27:30.197Z,99.90
2019-05-22T02:29:59.173Z,99.90
2019-05-22T02:32:29.453Z,99.90
2019-05-22T02:34:58.181Z,99.90
2019-05-22T02:37:27.268Z,99.90
2019-05-22T02:39:55.967Z,99.90
2019-05-22T02:42:30.021Z,99.90
2019-05-22T02:45:00.720Z,99.90
2019-05-22T02:47:31.097Z,99.90
2019-05-22T02:50:00.358Z,99.90
2019-05-22T02:52:30.032Z,99.90
2019-05-22T02:54:59.723Z,99.90
2019-05-22T02:57:30.504Z,99.90
2019-05-22T03:00:00.875Z,99.90
2019-05-22T03:02:32.493Z,99.90
2019-05-22T03:05:05.932Z,99.90
2019-05-22T03:07:34.669Z,99.90
2019-05-22T03:10:05.872Z,99.90
2019-05-22T03:12:35.786Z,99.90
2019-05-22T03:15:07.658Z,99.90
2019-05-22T03:17:38.833Z,99.90
2019-05-22T03:20:09.298Z,99.90
2019-05-22T03:23:16.499Z,99.90
2019-05-22T03:25:46.497Z,99.90
2019-05-22T03:28:15.333Z,99.90
2019-05-22T03:30:45.374Z,99.90
2019-05-22T03:33:14.670Z,99.90
2019-05-22T03:35:48.067Z,99.90
2019-05-22T03:38:18.958Z,99.90
2019-05-22T03:40:50.955Z,99.90
2019-05-22T03:43:28.937Z,99.90
2019-05-22T03:45:59.087Z,99.90
2019-05-22T03:48:31.132Z,99.90
2019-05-22T03:51:11.833Z,99.90
2019-05-22T03:53:41.028Z,99.90
2019-05-22T03:56:10.463Z,99.90
2019-05-22T03:58:39.374Z,99.90
2019-05-22T04:01:09.170Z,99.90
2019-05-22T04:03:38.608Z,99.90
2019-05-22T04:06:08.556Z,99.90
2019-05-22T04:08:38.695Z,99.90
2019-05-22T04:11:08.523Z,99.90
2019-05-22T04:13:37.702Z,99.90
2019-05-22T04:16:09.558Z,99.90
2019-05-22T04:18:39.271Z,99.90
2019-05-22T04:21:08.018Z,99.90
2019-05-22T04:23:38.126Z,99.90
2019-05-22T04:26:09.527Z,99.90
2019-05-22T04:28:47.591Z,99.90
2019-05-22T04:31:16.789Z,99.90
2019-05-22T04:33:45.584Z,99.90
2019-05-22T04:36:15.252Z,99.90
2019-05-22T04:38:44.119Z,99.90
2019-05-22T04:41:13.933Z,99.90
2019-05-22T04:43:42.863Z,99.90
2019-05-22T04:46:12.934Z,99.90
2019-05-22T04:48:45.749Z,99.90
2019-05-22T04:51:25.656Z,99.90
2019-05-22T04:53:53.936Z,99.90
2019-05-22T04:56:23.670Z,99.90
2019-05-22T04:58:53.063Z,99.90
2019-05-22T05:01:22.459Z,99.90
2019-05-22T05:03:52.052Z,99.90
2019-05-22T05:06:24.068Z,99.90
2019-05-22T05:08:52.871Z,99.90
2019-05-22T05:11:21.894Z,99.90
2019-05-22T05:13:50.622Z,99.90
2019-05-22T05:16:19.369Z,99.90
2019-05-22T05:18:48.421Z,99.90
2019-05-22T05:21:17.240Z,99.90
2019-05-22T05:23:46.371Z,99.90
2019-05-22T05:26:15.600Z,99.90
2019-05-22T05:28:44.329Z,99.90
2019-05-22T05:31:13.485Z,99.90
2019-05-22T05:34:04.574Z,99.90
2019-05-22T05:36:34.405Z,99.90
2019-05-22T05:39:07.238Z,99.90
2019-05-22T05:41:37.772Z,99.90
2019-05-22T05:44:06.700Z,99.90
2019-05-22T05:46:35.428Z,99.90
2019-05-22T05:49:04.390Z,99.90
2019-05-22T05:51:37.042Z,99.90
2019-05-22T05:54:08.887Z,99.90
2019-05-22T05:56:41.381Z,99.90
2019-05-22T05:59:12.155Z,99.90
2019-05-22T06:01:42.501Z,99.90
2019-05-22T06:04:11.792Z,99.90
2019-05-22T06:06:43.455Z,99.90
2019-05-22T06:09:15.184Z,99.90
2019-05-22T06:11:56.418Z,99.90
2019-05-22T06:14:28.478Z,99.90
2019-05-22T06:17:07.493Z,99.90
2019-05-22T06:19:54.702Z,99.90
2019-05-22T06:22:23.389Z,99.90
2019-05-22T06:25:01.801Z,99.90
2019-05-22T06:27:42.829Z,99.90
2019-05-22T06:30:16.213Z,99.90
2019-05-22T06:33:10.755Z,99.90
2019-05-22T06:35:39.880Z,99.90
2019-05-22T06:38:30.460Z,99.90
2019-05-22T06:40:59.361Z,99.90
2019-05-22T06:43:31.410Z,99.90
2019-05-22T06:46:00.216Z,99.90
2019-05-22T06:48:29.162Z,99.90
2019-05-22T06:50:58.097Z,99.90
2019-05-22T06:53:26.992Z,99.90
2019-05-22T06:55:55.673Z,99.90
2019-05-22T06:58:24.501Z,99.90
2019-05-22T07:00:53.706Z,99.90
2019-05-22T07:03:23.108Z,99.90
2019-05-22T07:05:53.357Z,99.90
2019-05-22T07:08:22.658Z,99.90
2019-05-22T07:10:51.489Z,99.90
2019-05-22T07:13:22.017Z,99.90
2019-05-22T07:15:52.180Z,99.90
2019-05-22T07:18:22.669Z,99.90
2019-05-22T07:20:52.609Z,99.90
2019-05-22T07:23:23.569Z,99.90
2019-05-22T07:25:52.774Z,99.90
2019-05-22T07:28:23.383Z,99.90
2019-05-22T07:30:52.673Z,99.90
2019-05-22T07:33:22.942Z,99.90
2019-05-22T07:36:08.667Z,99.90
2019-05-22T07:38:22.363Z,99.90
2019-05-22T07:40:52.013Z,99.90
2019-05-22T07:43:22.080Z,99.90
2019-05-22T07:45:51.792Z,99.90
2019-05-22T07:48:21.977Z,99.90
2019-05-22T07:50:52.266Z,99.90
2019-05-22T07:53:22.630Z,99.90
2019-05-22T07:55:53.833Z,99.90
2019-05-22T07:58:24.150Z,99.90
2019-05-22T08:00:55.043Z,99.90
2019-05-22T08:03:25.151Z,99.90
2019-05-22T08:05:56.317Z,99.90
2019-05-22T08:08:25.904Z,99.90
2019-05-22T08:10:56.512Z,99.90
2019-05-22T08:13:26.138Z,99.90
2019-05-22T08:15:54.863Z,99.90
2019-05-22T08:18:24.169Z,99.90
2019-05-22T08:20:53.105Z,99.90
2019-05-22T08:23:22.552Z,99.90
2019-05-22T08:25:51.951Z,99.90
2019-05-22T08:28:21.334Z,99.40
2019-05-22T08:30:51.393Z,98.50
2019-05-22T08:33:21.491Z,96.80
2019-05-22T08:35:50.889Z,94.20
2019-05-22T08:38:23.728Z,93.30
2019-05-22T08:40:52.861Z,91.70
2019-05-22T08:43:22.396Z,90.70
2019-05-22T08:45:51.587Z,89.80
2019-05-22T08:48:20.828Z,87.30
2019-05-22T08:50:50.379Z,84.40
2019-05-22T08:53:19.804Z,83.80
2019-05-22T08:55:49.241Z,81.40
2019-05-22T08:58:19.130Z,82.30
2019-05-22T09:00:48.649Z,84.80
2019-05-22T09:06:04.761Z,79.10
2019-05-22T09:08:34.665Z,78.60
2019-05-22T09:11:03.857Z,79.20
2019-05-22T09:13:33.087Z,80.00
2019-05-22T09:16:03.188Z,77.20
2019-05-22T09:18:32.362Z,76.10
2019-05-22T09:21:01.503Z,76.60
2019-05-22T09:23:30.988Z,77.20
2019-05-22T09:26:01.125Z,76.50
2019-05-22T09:28:30.316Z,73.90
2019-05-22T09:30:59.205Z,71.20
2019-05-22T09:33:29.042Z,70.20
2019-05-22T09:35:58.091Z,69.50
2019-05-22T09:38:27.149Z,66.50
2019-05-22T09:40:55.962Z,66.20
2019-05-22T09:43:24.678Z,64.50
2019-05-22T09:45:53.464Z,65.20
2019-05-22T09:48:22.386Z,64.20
2019-05-22T09:50:51.502Z,62.10
2019-05-22T09:53:21.604Z,61.30
2019-05-22T09:55:51.630Z,63.40
2019-05-22T09:58:20.353Z,61.80
2019-05-22T10:00:49.018Z,61.20
2019-05-22T10:03:18.617Z,65.70
2019-05-22T10:05:48.304Z,66.70
2019-05-22T10:08:17.445Z,70.30
2019-05-22T10:10:46.162Z,73.70
2019-05-22T10:13:14.928Z,75.40
2019-05-22T10:15:43.824Z,74.80
2019-05-22T10:18:13.726Z,75.00
2019-05-22T10:20:43.101Z,73.40
2019-05-22T10:23:15.868Z,74.20
2019-05-22T10:25:43.775Z,74.30
2019-05-22T10:28:12.820Z,77.80
2019-05-22T10:30:41.537Z,77.50
2019-05-22T10:33:10.938Z,79.00
2019-05-22T10:35:40.730Z,78.90
2019-05-22T10:38:09.565Z,79.40
2019-05-22T10:40:38.481Z,79.60
2019-05-22T10:43:07.329Z,79.50
2019-05-22T10:45:36.849Z,78.70
2019-05-22T10:48:05.906Z,77.00
2019-05-22T10:50:35.288Z,76.00
2019-05-22T10:53:04.687Z,76.10
2019-05-22T10:55:34.315Z,73.60
2019-05-22T10:58:03.229Z,73.50
2019-05-22T11:00:32.324Z,71.50
2019-05-22T11:03:01.237Z,65.40
2019-05-22T11:05:30.264Z,66.20
2019-05-22T11:07:59.817Z,67.70
2019-05-22T11:10:29.401Z,68.00
2019-05-22T11:12:59.109Z,67.30
2019-05-22T11:15:28.238Z,66.50
2019-05-22T11:17:57.559Z,64.30
2019-05-22T11:20:26.377Z,64.00
2019-05-22T11:22:56.070Z,66.00
2019-05-22T11:25:25.470Z,66.90
2019-05-22T11:27:54.629Z,66.30
2019-05-22T11:30:24.001Z,66.00
2019-05-22T11:32:53.880Z,66.00
2019-05-22T11:35:23.068Z,66.50
2019-05-22T11:37:51.876Z,65.60
2019-05-22T11:40:21.405Z,66.10
2019-05-22T11:42:51.945Z,67.10
2019-05-22T11:45:21.744Z,66.00
2019-05-22T11:47:51.248Z,65.00
2019-05-22T11:50:21.948Z,63.90
2019-05-22T11:52:50.054Z,65.80
2019-05-22T11:55:19.227Z,64.60
2019-05-22T11:57:49.221Z,60.50
2019-05-22T12:00:20.134Z,62.10
2019-05-22T12:02:49.682Z,63.90
2019-05-22T12:05:19.992Z,62.10
2019-05-22T12:07:49.181Z,62.90
2019-05-22T12:10:20.783Z,62.20
2019-05-22T12:12:51.598Z,63.20
2019-05-22T12:15:23.981Z,63.70
2019-05-22T12:17:53.712Z,65.00
2019-05-22T12:20:23.536Z,64.20
2019-05-22T12:22:52.565Z,63.90
2019-05-22T12:25:21.688Z,65.20
2019-05-22T12:27:50.549Z,65.60
2019-05-22T12:30:20.359Z,66.40
2019-05-22T12:32:49.464Z,65.70
2019-05-22T12:35:18.857Z,65.00
2019-05-22T12:37:47.927Z,67.20
2019-05-22T12:40:19.360Z,67.10
2019-05-22T12:42:49.113Z,68.70
2019-05-22T12:45:26.833Z,69.40
2019-05-22T12:47:56.201Z,67.40
2019-05-22T12:50:28.370Z,69.10
2019-05-22T12:52:57.965Z,70.10
2019-05-22T12:55:27.189Z,68.70
2019-05-22T12:57:56.459Z,69.00
2019-05-22T13:00:27.271Z,68.40
2019-05-22T13:02:58.729Z,68.00
2019-05-22T13:05:27.694Z,67.80
2019-05-22T13:07:58.529Z,68.80
2019-05-22T13:10:26.898Z,71.30
2019-05-22T13:12:56.929Z,71.70
2019-05-22T13:15:25.850Z,72.10
2019-05-22T13:17:55.585Z,73.20
2019-05-22T13:20:42.039Z,73.20
2019-05-22T13:22:58.264Z,73.40
2019-05-22T13:25:32.785Z,73.70
2019-05-22T13:28:02.714Z,72.80
2019-05-22T13:30:34.705Z,74.40
2019-05-22T13:33:04.217Z,73.20
2019-05-22T13:35:33.937Z,73.20
2019-05-22T13:38:04.259Z,72.10
2019-05-22T13:40:34.819Z,72.40
2019-05-22T13:43:04.341Z,72.40
2019-05-22T13:45:33.774Z,71.20
2019-05-22T13:48:02.691Z,73.00
2019-05-22T13:50:32.091Z,73.80
2019-05-22T13:53:03.148Z,75.20
2019-05-22T13:55:32.899Z,74.40
2019-05-22T13:58:02.993Z,74.30
2019-05-22T14:00:32.780Z,75.50
2019-05-22T14:03:01.717Z,77.50
2019-05-22T14:05:33.002Z,78.30
2019-05-22T14:08:02.006Z,77.90
2019-05-22T14:10:33.198Z,78.10
2019-05-22T14:13:02.049Z,79.00
2019-05-22T14:15:47.825Z,79.10
2019-05-22T14:18:01.963Z,80.40
2019-05-22T14:20:30.773Z,81.00
2019-05-22T14:22:59.972Z,81.80
2019-05-22T14:25:29.377Z,82.30
2019-05-22T14:27:58.342Z,83.40
2019-05-22T14:30:28.699Z,83.50
2019-05-22T14:33:03.929Z,83.50
2019-05-22T14:35:47.005Z,83.60
2019-05-22T14:38:05.180Z,84.00
2019-05-22T14:40:34.960Z,82.90
2019-05-22T14:43:04.309Z,82.80
2019-05-22T14:45:33.539Z,82.90
2019-05-22T14:48:02.260Z,83.00
2019-05-22T14:50:32.929Z,83.20
2019-05-22T14:53:01.539Z,84.10
2019-05-22T14:55:32.570Z,84.70
2019-05-22T14:58:02.407Z,84.30
2019-05-22T15:00:31.232Z,84.90
2019-05-22T15:03:00.168Z,84.30
2019-05-22T15:05:29.502Z,86.00
2019-05-22T15:07:58.221Z,86.30
2019-05-22T15:10:28.557Z,86.00
2019-05-22T15:12:57.546Z,86.10
2019-05-22T15:15:26.533Z,85.60
2019-05-22T15:17:55.400Z,85.30
2019-05-22T15:20:27.089Z,85.30
2019-05-22T15:22:56.734Z,85.40
2019-05-22T15:25:26.944Z,84.60
2019-05-22T15:27:55.907Z,85.10
2019-05-22T15:30:24.892Z,84.90
2019-05-22T15:32:53.804Z,84.70
2019-05-22T15:35:23.439Z,84.30
2019-05-22T15:37:53.730Z,85.60
2019-05-22T15:40:24.345Z,85.80
2019-05-22T15:42:54.036Z,85.30
2019-05-22T15:45:29.165Z,84.60
2019-05-22T15:48:02.355Z,84.70
2019-05-22T15:50:34.052Z,86.30
2019-05-22T15:53:07.862Z,85.60
2019-05-22T15:55:38.258Z,84.80
2019-05-22T15:58:08.883Z,85.40
2019-05-22T16:00:40.365Z,84.50
2019-05-22T16:03:12.574Z,84.80
2019-05-22T16:05:43.665Z,85.00
2019-05-22T16:08:13.011Z,84.70
2019-05-22T16:10:43.399Z,85.00
2019-05-22T16:13:14.893Z,84.10
2019-05-22T16:15:47.539Z,83.40
2019-05-22T16:18:20.161Z,83.70
2019-05-22T16:20:50.160Z,85.10
2019-05-22T16:23:21.572Z,85.00
2019-05-22T16:25:49.899Z,86.70
2019-05-22T16:28:19.610Z,87.50
2019-05-22T16:30:48.773Z,87.10
2019-05-22T16:33:18.621Z,86.00
2019-05-22T16:35:49.241Z,86.50
2019-05-22T16:38:18.449Z,86.50
2019-05-22T16:40:47.370Z,87.90
2019-05-22T16:43:17.461Z,88.30
2019-05-22T16:45:46.498Z,88.30
2019-05-22T16:48:28.378Z,88.80
2019-05-22T16:50:47.404Z,88.70
2019-05-22T16:53:17.871Z,88.80
2019-05-22T16:55:46.601Z,88.40
2019-05-22T16:58:16.230Z,87.90
2019-05-22T17:00:45.354Z,85.80
2019-05-22T17:03:16.572Z,86.60
2019-05-22T17:05:46.072Z,85.50
2019-05-22T17:08:16.675Z,84.80
2019-05-22T17:10:45.799Z,84.30
2019-05-22T17:13:16.739Z,84.10
2019-05-22T17:15:46.135Z,84.10
2019-05-22T17:18:18.201Z,84.40
2019-05-22T17:20:47.933Z,85.20
2019-05-22T17:23:17.619Z,85.60
2019-05-22T17:25:46.805Z,85.30
2019-05-22T17:28:17.592Z,85.20
2019-05-22T17:30:47.059Z,85.60
2019-05-22T17:33:15.928Z,85.20
2019-05-22T17:35:45.028Z,85.70
2019-05-22T17:38:14.925Z,86.00
2019-05-22T17:40:43.822Z,85.60
2019-05-22T17:43:14.406Z,85.70
2019-05-22T17:45:44.779Z,85.80
2019-05-22T17:48:16.262Z,86.30
2019-05-22T17:50:47.246Z,87.10
2019-05-22T17:53:17.937Z,87.50
2019-05-22T17:55:48.688Z,88.20
2019-05-22T17:58:18.196Z,88.40
2019-05-22T18:00:49.295Z,88.60
2019-05-22T18:03:17.637Z,89.00
2019-05-22T18:05:47.304Z,89.20
2019-05-22T18:08:16.882Z,89.10
2019-05-22T18:10:48.575Z,89.60
2019-05-22T18:13:17.313Z,89.40
2019-05-22T18:15:46.804Z,90.30
2019-05-22T18:18:16.435Z,89.70
2019-05-22T18:20:45.579Z,90.00
2019-05-22T18:23:14.992Z,90.80
2019-05-22T18:25:45.144Z,91.60
2019-05-22T18:28:14.358Z,92.50
2019-05-22T18:30:43.849Z,93.00
2019-05-22T18:33:13.687Z,93.60
2019-05-22T18:35:42.599Z,94.10
2019-05-22T18:38:11.326Z,94.40
2019-05-22T18:40:40.256Z,94.70
2019-05-22T18:43:09.899Z,95.00
2019-05-22T18:45:38.900Z,95.20
2019-05-22T18:48:07.931Z,95.20
2019-05-22T18:50:37.012Z,95.20
2019-05-22T18:53:06.838Z,95.30
2019-05-22T18:55:35.558Z,95.60
2019-05-22T18:58:04.590Z,95.80
2019-05-22T19:00:33.682Z,95.90
2019-05-22T19:03:02.718Z,96.10
2019-05-22T19:05:33.352Z,95.80
2019-05-22T19:08:02.319Z,95.80
2019-05-22T19:10:31.960Z,96.10
2019-05-22T19:13:00.854Z,96.10
2019-05-22T19:15:29.888Z,96.30
2019-05-22T19:17:58.988Z,96.70
2019-05-22T19:20:27.997Z,96.80
2019-05-22T19:23:00.976Z,97.00
2019-05-22T19:25:27.422Z,97.30
2019-05-22T19:27:56.254Z,97.80
2019-05-22T19:30:25.478Z,98.10
2019-05-22T19:32:54.213Z,98.10
2019-05-22T19:35:23.253Z,98.30
2019-05-22T19:37:52.664Z,98.60
2019-05-22T19:40:21.973Z,98.60
2019-05-22T19:42:51.200Z,98.90
2019-05-22T19:45:21.156Z,99.50
2019-05-22T19:47:52.865Z,99.90
2019-05-22T19:50:23.860Z,99.90
2019-05-22T19:52:52.813Z,99.90
2019-05-22T19:55:22.610Z,99.90
2019-05-22T19:57:51.708Z,99.90
2019-05-22T20:00:22.175Z,99.90
2019-05-22T20:02:51.183Z,99.90
2019-05-22T20:15:15.679Z,99.90
2019-05-22T20:17:44.491Z,99.90
2019-05-22T20:20:15.958Z,99.90
2019-05-22T20:22:45.857Z,99.90
2019-05-22T20:25:15.452Z,99.90
2019-05-22T20:27:46.409Z,99.90
2019-05-22T20:30:17.094Z,99.90
2019-05-22T20:32:46.297Z,99.90
2019-05-22T20:35:16.020Z,99.90
2019-05-22T20:37:46.756Z,99.90
2019-05-22T20:40:19.225Z,99.90
2019-05-22T20:42:48.847Z,99.90
2019-05-22T20:45:21.163Z,99.90
2019-05-22T20:47:54.495Z,99.90
2019-05-22T20:50:25.327Z,99.90
2019-05-22T20:52:55.155Z,99.90
2019-05-22T20:55:24.311Z,99.90
2019-05-22T20:57:53.355Z,99.90
2019-05-22T21:00:23.386Z,99.90
2019-05-22T21:02:55.025Z,99.90
2019-05-22T21:05:24.086Z,99.90
2019-05-22T21:07:55.780Z,99.90
2019-05-22T21:10:25.490Z,99.90
2019-05-22T21:12:54.382Z,99.90
2019-05-22T21:15:23.627Z,99.90
2019-05-22T21:17:52.616Z,99.90
2019-05-22T21:20:23.196Z,99.90
2019-05-22T21:22:52.198Z,99.90
2019-05-22T21:25:22.024Z,99.90
2019-05-22T21:27:51.733Z,99.90
2019-05-22T21:30:22.144Z,99.90
2019-05-22T21:32:51.044Z,99.90
2019-05-22T21:35:19.772Z,99.90
2019-05-22T21:37:48.820Z,99.90
2019-05-22T21:40:20.308Z,99.90
2019-05-22T21:42:51.290Z,99.90
2019-05-22T21:45:20.791Z,99.90
2019-05-22T21:47:50.445Z,99.90
2019-05-22T21:50:20.575Z,99.90
2019-05-22T21:52:49.225Z,99.90
2019-05-22T21:55:19.328Z,99.90
2019-05-22T21:57:48.052Z,99.90
2019-05-22T22:00:42.481Z,99.90
2019-05-22T22:03:13.157Z,99.90
2019-05-22T22:05:42.372Z,99.90
2019-05-22T22:08:11.565Z,99.90
2019-05-22T22:10:41.273Z,99.90
2019-05-22T22:13:10.605Z,99.90
2019-05-22T22:15:43.792Z,99.90
2019-05-22T22:18:13.300Z,99.90
2019-05-22T22:20:43.595Z,99.90
2019-05-22T22:23:15.434Z,99.90
2019-05-22T22:25:44.737Z,99.90
2019-05-22T22:28:15.647Z,99.90
2019-05-22T22:30:58.865Z,99.90
2019-05-22T22:33:32.960Z,99.90
2019-05-22T22:36:02.382Z,99.90
2019-05-22T22:38:33.532Z,99.90
2019-05-22T22:41:02.591Z,99.90
2019-05-22T22:43:33.045Z,99.90
2019-05-22T22:46:05.344Z,99.90
2019-05-22T22:48:39.392Z,99.90
2019-05-22T22:51:12.299Z,99.90
2019-05-22T22:53:43.836Z,99.90
2019-05-22T22:56:15.401Z,99.90
2019-05-22T22:58:44.839Z,99.90
2019-05-22T23:01:17.173Z,99.90
2019-05-22T23:03:48.668Z,99.90
2019-05-22T23:06:17.668Z,99.90
2019-05-22T23:08:47.294Z,99.90
2019-05-22T23:11:17.201Z,99.90
2019-05-22T23:13:46.098Z,99.90
2019-05-22T23:16:16.013Z,99.90
2019-05-22T23:18:48.145Z,99.90
2019-05-22T23:21:18.713Z,99.90
2019-05-22T23:23:46.173Z,99.90
2019-05-22T23:26:16.330Z,99.90
2019-05-22T23:28:45.353Z,99.90
2019-05-22T23:31:14.891Z,99.90
2019-05-22T23:33:44.084Z,99.90
2019-05-22T23:36:13.524Z,99.90
2019-05-22T23:38:43.140Z,99.90
2019-05-22T23:41:13.853Z,99.90
2019-05-22T23:43:44.745Z,99.90
2019-05-22T23:46:14.849Z,99.90
2019-05-22T23:48:43.867Z,99.90
2019-05-22T23:51:12.883Z,99.90
2019-05-22T23:53:43.547Z,99.90
2019-05-22T23:56:14.077Z,99.90
2019-05-22T23:58:52.830Z,99.90
