createdAt,value
2023-04-28T00:00:39.727Z,89.54
2023-04-28T00:01:39.699Z,74.86
2023-04-28T00:02:39.738Z,63.97
2023-04-28T00:03:39.831Z,56.30
2023-04-28T00:04:39.846Z,50.31
2023-04-28T00:05:39.879Z,46.28
2023-04-28T00:06:39.653Z,42.76
2023-04-28T00:07:39.637Z,39.47
2023-04-28T00:08:39.668Z,36.88
2023-04-28T00:09:39.680Z,34.84
2023-04-28T00:10:39.613Z,33.04
2023-04-28T00:11:39.619Z,31.59
2023-04-28T00:12:39.596Z,30.30
2023-04-28T00:13:39.610Z,29.07
2023-04-28T00:14:39.589Z,28.24
2023-04-28T00:15:39.558Z,27.41
2023-04-28T00:16:39.648Z,26.64
2023-04-28T00:17:39.687Z,26.10
2023-04-28T00:18:39.611Z,25.59
2023-04-28T00:19:39.536Z,25.02
2023-04-28T00:20:39.575Z,24.62
2023-04-28T00:21:39.553Z,24.17
2023-04-28T00:22:39.493Z,23.73
2023-04-28T00:23:39.479Z,23.43
2023-04-28T00:24:39.470Z,23.17
2023-04-28T00:25:39.462Z,23.22
2023-04-28T00:26:39.462Z,23.64
2023-04-28T00:27:39.478Z,23.88
2023-04-28T00:28:39.445Z,24.70
2023-04-28T00:29:39.462Z,24.93
2023-04-28T00:30:39.395Z,25.73
2023-04-28T00:31:39.419Z,26.25
2023-04-28T00:32:39.427Z,26.89
2023-04-28T00:33:39.375Z,27.55
2023-04-28T00:34:39.385Z,27.96
2023-04-28T00:35:39.377Z,28.00
2023-04-28T00:36:39.351Z,28.53
2023-04-28T00:37:39.397Z,29.72
2023-04-28T00:38:39.343Z,30.34
2023-04-28T00:39:39.349Z,31.26
2023-04-28T00:40:39.327Z,32.99
2023-04-28T00:41:39.313Z,36.08
2023-04-28T00:42:39.325Z,39.47
2023-04-28T00:43:39.312Z,43.75
2023-04-28T00:44:39.259Z,48.18
2023-04-28T00:45:39.303Z,51.17
2023-04-28T00:46:39.271Z,53.51
2023-04-28T00:47:39.329Z,56.61
2023-04-28T00:48:39.239Z,60.13
2023-04-28T00:49:39.213Z,62.29
2023-04-28T00:50:39.248Z,64.37
2023-04-28T00:51:39.227Z,69.13
2023-04-28T00:52:39.197Z,72.51
2023-04-28T00:53:39.209Z,71.21
2023-04-28T00:54:39.174Z,72.51
2023-04-28T00:55:39.223Z,70.78
2023-04-28T00:56:39.145Z,76.45
2023-04-28T00:57:39.146Z,79.67
2023-04-28T00:58:39.121Z,76.45
2023-04-28T00:59:39.125Z,70.18
2023-04-28T01:00:39.095Z,63.78
2023-04-28T01:01:39.206Z,63.39
2023-04-28T01:02:39.195Z,66.80
2023-04-28T01:03:39.192Z,73.60
2023-04-28T01:04:39.202Z,82.60
2023-04-28T01:05:39.054Z,93.78
2023-04-28T01:06:39.068Z,100.39
2023-04-28T01:07:39.032Z,109.59
2023-04-28T01:08:39.038Z,116.42
2023-04-28T01:09:39.040Z,114.50
2023-04-28T01:10:39.031Z,109.81
2023-04-28T01:11:39.011Z,106.03
2023-04-28T01:12:38.970Z,105.22
2023-04-28T01:13:38.982Z,104.56
2023-04-28T01:14:38.990Z,107.40
2023-04-28T01:15:38.960Z,110.54
2023-04-28T01:16:39.029Z,110.17
2023-04-28T01:17:38.997Z,105.49
2023-04-28T01:18:38.925Z,101.81
2023-04-28T01:19:38.917Z,101.50
2023-04-28T01:20:38.922Z,102.50
2023-04-28T01:21:38.918Z,101.43
2023-04-28T01:22:38.877Z,100.21
2023-04-28T01:23:38.879Z,98.37
2023-04-28T01:24:38.890Z,98.66
2023-04-28T01:25:38.851Z,98.49
2023-04-28T01:26:38.872Z,101.25
2023-04-28T01:27:38.866Z,105.76
2023-04-28T01:28:38.857Z,109.59
2023-04-28T01:29:38.813Z,108.87
2023-04-28T01:30:38.814Z,105.15
2023-04-28T01:31:38.822Z,108.31
2023-04-28T01:32:38.826Z,113.48
2023-04-28T01:33:38.778Z,121.79
2023-04-28T01:34:38.793Z,116.83
2023-04-28T01:35:38.780Z,111.35
2023-04-28T01:36:38.737Z,102.94
2023-04-28T01:37:38.737Z,100.94
2023-04-28T01:38:38.717Z,100.27
2023-04-28T01:39:38.719Z,100.70
2023-04-28T01:40:38.693Z,97.39
2023-04-28T01:41:38.730Z,97.22
2023-04-28T01:42:38.675Z,98.84
2023-04-28T01:43:38.683Z,99.02
2023-04-28T01:44:38.670Z,100.33
2023-04-28T01:45:38.653Z,103.13
2023-04-28T01:46:38.777Z,101.31
2023-04-28T01:47:38.756Z,98.49
2023-04-28T01:48:38.632Z,100.45
2023-04-28T01:49:38.613Z,100.45
2023-04-28T01:50:38.600Z,105.15
2023-04-28T01:51:38.637Z,108.59
2023-04-28T01:52:38.594Z,110.39
2023-04-28T01:53:38.594Z,114.26
2023-04-28T01:54:38.571Z,117.32
2023-04-28T01:55:38.559Z,114.97
2023-04-28T01:56:38.558Z,110.83
2023-04-28T01:57:38.553Z,110.61
2023-04-28T01:58:38.525Z,104.82
2023-04-28T01:59:38.541Z,104.10
2023-04-28T02:00:38.531Z,102.81
2023-04-28T02:01:38.540Z,103.45
2023-04-28T02:02:38.628Z,105.76
2023-04-28T02:03:38.602Z,108.31
2023-04-28T02:04:38.567Z,108.80
2023-04-28T02:05:38.520Z,100.45
2023-04-28T02:06:38.464Z,93.71
2023-04-28T02:07:38.439Z,93.89
2023-04-28T02:08:38.430Z,93.56
2023-04-28T02:09:38.414Z,97.62
2023-04-28T02:10:38.436Z,102.88
2023-04-28T02:11:38.431Z,110.76
2023-04-28T02:12:38.408Z,113.71
2023-04-28T02:13:38.389Z,114.42
2023-04-28T02:14:38.377Z,115.45
2023-04-28T02:15:38.405Z,116.67
2023-04-28T02:16:38.529Z,114.73
2023-04-28T02:17:38.361Z,112.41
2023-04-28T02:18:38.329Z,110.39
2023-04-28T02:19:38.308Z,109.81
2023-04-28T02:20:38.305Z,109.02
2023-04-28T02:21:38.312Z,103.58
2023-04-28T02:22:38.316Z,99.61
2023-04-28T02:23:38.273Z,93.87
2023-04-28T02:24:38.264Z,92.53
2023-04-28T02:25:38.275Z,94.09
2023-04-28T02:26:38.250Z,95.99
2023-04-28T02:27:38.257Z,95.65
2023-04-28T02:28:38.256Z,94.74
2023-04-28T02:29:38.228Z,90.42
2023-04-28T02:30:38.210Z,85.84
2023-04-28T02:31:38.288Z,81.31
2023-04-28T02:32:38.207Z,77.01
2023-04-28T02:33:38.189Z,74.00
2023-04-28T02:34:38.159Z,70.84
2023-04-28T02:35:38.164Z,69.19
2023-04-28T02:36:38.157Z,67.89
2023-04-28T02:37:38.169Z,66.96
2023-04-28T02:38:38.128Z,65.69
2023-04-28T02:39:38.106Z,62.25
2023-04-28T02:40:38.094Z,59.92
2023-04-28T02:41:38.098Z,59.02
2023-04-28T02:42:38.167Z,58.94
2023-04-28T02:43:38.087Z,58.77
2023-04-28T02:44:38.101Z,58.20
2023-04-28T02:45:38.070Z,57.31
2023-04-28T02:46:38.130Z,57.27
2023-04-28T02:47:38.148Z,58.52
2023-04-28T02:48:38.016Z,61.83
2023-04-28T02:49:38.013Z,64.22
2023-04-28T02:50:38.038Z,65.85
2023-04-28T02:51:38.004Z,68.34
2023-04-28T02:52:37.994Z,67.23
2023-04-28T02:53:37.986Z,67.51
2023-04-28T02:54:37.965Z,67.78
2023-04-28T02:55:37.965Z,68.39
2023-04-28T02:56:37.966Z,69.31
2023-04-28T02:57:38.002Z,68.51
2023-04-28T02:58:37.971Z,67.29
2023-04-28T02:59:37.913Z,66.53
2023-04-28T03:00:37.962Z,67.12
2023-04-28T03:01:37.978Z,69.25
2023-04-28T03:02:38.049Z,69.71
2023-04-28T03:03:38.000Z,69.08
2023-04-28T03:04:37.866Z,70.07
2023-04-28T03:05:37.863Z,71.33
2023-04-28T03:06:37.887Z,71.08
2023-04-28T03:07:37.828Z,70.30
2023-04-28T03:08:37.851Z,70.48
2023-04-28T03:09:37.823Z,70.18
2023-04-28T03:10:37.807Z,67.51
2023-04-28T03:11:37.817Z,64.67
2023-04-28T03:12:37.805Z,63.10
2023-04-28T03:13:37.788Z,62.20
2023-04-28T03:14:37.809Z,60.13
2023-04-28T03:15:37.757Z,58.69
2023-04-28T03:16:38.097Z,56.92
2023-04-28T03:17:37.860Z,55.89
2023-04-28T03:18:37.771Z,54.32
2023-04-28T03:19:37.718Z,54.10
2023-04-28T03:20:37.705Z,53.48
2023-04-28T03:21:37.726Z,53.82
2023-04-28T03:22:37.688Z,54.42
2023-04-28T03:23:37.701Z,54.35
2023-04-28T03:24:37.693Z,53.51
2023-04-28T03:25:37.689Z,53.17
2023-04-28T03:26:37.645Z,51.91
2023-04-28T03:27:37.669Z,52.37
2023-04-28T03:28:37.626Z,52.40
2023-04-28T03:29:37.656Z,52.56
2023-04-28T03:30:37.606Z,52.63
2023-04-28T03:31:37.647Z,52.90
2023-04-28T03:32:37.713Z,51.55
2023-04-28T03:33:37.622Z,50.99
2023-04-28T03:34:37.563Z,52.17
2023-04-28T03:35:37.591Z,54.10
2023-04-28T03:36:37.573Z,55.89
2023-04-28T03:37:37.518Z,57.04
2023-04-28T03:38:37.552Z,58.56
2023-04-28T03:39:37.557Z,59.96
2023-04-28T03:40:37.501Z,61.01
2023-04-28T03:41:37.488Z,60.93
2023-04-28T03:42:37.433Z,61.33
2023-04-28T03:43:37.490Z,63.88
2023-04-28T03:44:37.435Z,65.64
2023-04-28T03:45:37.529Z,64.17
2023-04-28T03:46:37.413Z,64.12
2023-04-28T03:47:37.400Z,63.88
2023-04-28T03:48:37.441Z,63.29
2023-04-28T03:49:37.364Z,62.86
2023-04-28T03:50:37.373Z,63.19
2023-04-28T03:51:37.382Z,64.12
2023-04-28T03:52:37.331Z,64.77
2023-04-28T03:53:37.325Z,64.67
2023-04-28T03:54:37.355Z,63.53
2023-04-28T03:55:37.300Z,61.51
2023-04-28T03:56:37.359Z,59.70
2023-04-28T03:57:37.293Z,60.44
2023-04-28T03:58:37.269Z,61.15
2023-04-28T03:59:37.273Z,62.06
2023-04-28T04:00:37.280Z,62.20
2023-04-28T04:01:37.281Z,64.12
2023-04-28T04:02:37.334Z,63.63
2023-04-28T04:03:37.431Z,61.88
2023-04-28T04:04:37.419Z,61.01
2023-04-28T04:05:37.316Z,59.96
2023-04-28T04:06:37.205Z,58.44
2023-04-28T04:07:37.194Z,56.84
2023-04-28T04:08:37.196Z,55.85
2023-04-28T04:09:37.178Z,56.08
2023-04-28T04:10:37.153Z,56.15
2023-04-28T04:11:37.192Z,55.29
2023-04-28T04:12:37.148Z,54.25
2023-04-28T04:13:37.152Z,53.44
2023-04-28T04:14:37.119Z,52.56
2023-04-28T04:15:37.148Z,51.52
2023-04-28T04:16:37.122Z,50.77
2023-04-28T04:17:37.190Z,50.34
2023-04-28T04:18:37.198Z,49.71
2023-04-28T04:19:37.102Z,49.32
2023-04-28T04:20:37.059Z,48.07
2023-04-28T04:21:37.058Z,46.49
2023-04-28T04:22:37.053Z,45.07
2023-04-28T04:23:37.035Z,44.40
2023-04-28T04:24:37.025Z,43.43
2023-04-28T04:25:37.064Z,42.85
2023-04-28T04:26:37.005Z,42.58
2023-04-28T04:27:37.021Z,41.98
2023-04-28T04:28:36.969Z,41.27
2023-04-28T04:29:36.957Z,40.95
2023-04-28T04:30:36.994Z,40.59
2023-04-28T04:31:37.005Z,40.04
2023-04-28T04:32:36.976Z,40.39
2023-04-28T04:33:36.941Z,40.43
2023-04-28T04:34:36.931Z,40.31
2023-04-28T04:35:36.951Z,40.20
2023-04-28T04:36:36.894Z,39.32
2023-04-28T04:37:36.907Z,38.70
2023-04-28T04:38:36.871Z,37.65
2023-04-28T04:39:36.865Z,36.27
2023-04-28T04:40:36.852Z,34.79
2023-04-28T04:41:36.866Z,33.36
2023-04-28T04:42:36.850Z,31.78
2023-04-28T04:43:36.842Z,30.61
2023-04-28T04:44:36.825Z,29.61
2023-04-28T04:45:36.792Z,28.77
2023-04-28T04:46:36.806Z,28.02
2023-04-28T04:47:36.828Z,27.53
2023-04-28T04:48:36.801Z,27.10
2023-04-28T04:49:36.798Z,27.05
2023-04-28T04:50:36.761Z,26.75
2023-04-28T04:51:36.791Z,26.70
2023-04-28T04:52:36.747Z,26.62
2023-04-28T04:53:36.759Z,26.40
2023-04-28T04:54:36.728Z,26.00
2023-04-28T04:55:36.751Z,25.44
2023-04-28T04:56:36.693Z,25.11
2023-04-28T04:57:36.730Z,24.62
2023-04-28T04:58:36.671Z,24.23
2023-04-28T04:59:36.733Z,23.56
2023-04-28T05:00:36.657Z,23.17
2023-04-28T05:01:36.697Z,22.79
2023-04-28T05:02:36.771Z,22.25
2023-04-28T05:03:36.781Z,21.81
2023-04-28T05:04:36.738Z,21.31
2023-04-28T05:05:36.624Z,20.93
2023-04-28T05:06:36.605Z,20.49
2023-04-28T05:07:36.612Z,20.02
2023-04-28T05:08:36.593Z,19.55
2023-04-28T05:09:36.593Z,19.19
2023-04-28T05:10:36.594Z,18.91
2023-04-28T05:11:36.544Z,18.47
2023-04-28T05:12:36.542Z,18.23
2023-04-28T05:13:36.563Z,18.15
2023-04-28T05:14:36.537Z,18.05
2023-04-28T05:15:36.536Z,18.10
2023-04-28T05:16:36.544Z,18.09
2023-04-28T05:17:36.487Z,18.01
2023-04-28T05:18:36.476Z,17.99
2023-04-28T05:19:36.489Z,17.98
2023-04-28T05:20:36.503Z,18.09
2023-04-28T05:21:36.449Z,18.13
2023-04-28T05:22:36.441Z,18.18
2023-04-28T05:23:36.455Z,18.37
2023-04-28T05:24:36.432Z,18.54
2023-04-28T05:25:36.430Z,18.49
2023-04-28T05:26:36.480Z,18.59
2023-04-28T05:27:36.391Z,18.64
2023-04-28T05:28:36.409Z,18.72
2023-04-28T05:29:36.372Z,18.74
2023-04-28T05:30:36.414Z,18.59
2023-04-28T05:31:36.363Z,18.41
2023-04-28T05:32:36.400Z,18.21
2023-04-28T05:33:36.342Z,17.96
2023-04-28T05:34:36.339Z,17.72
2023-04-28T05:35:36.323Z,17.32
2023-04-28T05:36:36.314Z,17.05
2023-04-28T05:37:36.295Z,16.87
2023-04-28T05:38:36.316Z,16.58
2023-04-28T05:39:36.286Z,16.39
2023-04-28T05:40:36.323Z,16.18
2023-04-28T05:41:36.321Z,15.98
2023-04-28T05:42:36.227Z,15.88
2023-04-28T05:43:36.298Z,15.74
2023-04-28T05:44:36.252Z,15.78
2023-04-28T05:45:36.224Z,15.73
2023-04-28T05:46:36.200Z,15.67
2023-04-28T05:47:36.258Z,15.55
2023-04-28T05:48:36.184Z,15.47
2023-04-28T05:49:36.267Z,15.37
2023-04-28T05:50:38.832Z,15.55
2023-04-28T05:51:36.173Z,15.66
2023-04-28T05:52:36.140Z,15.78
2023-04-28T05:53:36.115Z,15.90
2023-04-28T05:54:36.113Z,15.89
2023-04-28T05:55:36.140Z,16.10
2023-04-28T05:56:36.106Z,16.15
2023-04-28T05:57:49.193Z,16.32
2023-04-28T05:58:36.090Z,16.34
2023-04-28T05:59:36.096Z,16.38
2023-04-28T06:00:36.101Z,16.35
2023-04-28T06:01:36.086Z,16.38
2023-04-28T06:02:36.135Z,16.26
2023-04-28T06:03:36.255Z,16.34
2023-04-28T06:04:36.416Z,16.32
2023-04-28T06:05:36.198Z,16.39
2023-04-28T06:06:35.999Z,16.38
2023-04-28T06:07:36.035Z,16.40
2023-04-28T06:08:35.982Z,16.39
2023-04-28T06:09:35.992Z,16.45
2023-04-28T06:10:35.991Z,16.38
2023-04-28T06:11:35.984Z,16.43
2023-04-28T06:12:36.047Z,16.41
2023-04-28T06:13:35.934Z,16.38
2023-04-28T06:14:35.931Z,16.39
2023-04-28T06:15:36.008Z,16.32
2023-04-28T06:16:35.977Z,16.39
2023-04-28T06:17:35.937Z,16.43
2023-04-28T06:18:35.891Z,16.61
2023-04-28T06:19:35.922Z,16.64
2023-04-28T06:20:35.987Z,16.75
2023-04-28T06:21:35.858Z,16.84
2023-04-28T06:22:35.866Z,16.98
2023-04-28T06:23:35.828Z,17.17
2023-04-28T06:24:35.831Z,17.27
2023-04-28T06:25:35.811Z,17.38
2023-04-28T06:26:35.810Z,17.40
2023-04-28T06:27:35.876Z,17.52
2023-04-28T06:28:35.797Z,17.60
2023-04-28T06:29:35.789Z,17.75
2023-04-28T06:30:35.857Z,17.81
2023-04-28T06:31:35.821Z,17.90
2023-04-28T06:32:35.768Z,17.94
2023-04-28T06:33:35.813Z,18.04
2023-04-28T06:34:35.728Z,18.18
2023-04-28T06:35:35.712Z,18.33
2023-04-28T06:36:35.715Z,18.39
2023-04-28T06:37:35.757Z,18.49
2023-04-28T06:38:35.694Z,18.60
2023-04-28T06:39:35.701Z,18.60
2023-04-28T06:40:35.694Z,18.69
2023-04-28T06:41:35.644Z,18.81
2023-04-28T06:42:35.675Z,18.89
2023-04-28T06:43:35.640Z,18.84
2023-04-28T06:44:36.531Z,18.91
2023-04-28T06:45:35.619Z,18.86
2023-04-28T06:46:35.731Z,18.81
2023-04-28T06:47:35.634Z,18.86
2023-04-28T06:48:35.607Z,18.75
2023-04-28T06:49:35.567Z,18.82
2023-04-28T06:50:35.637Z,18.81
2023-04-28T06:51:35.550Z,18.86
2023-04-28T06:52:39.321Z,18.89
2023-04-28T06:53:35.591Z,18.87
2023-04-28T06:54:35.534Z,18.94
2023-04-28T06:55:35.534Z,18.96
2023-04-28T06:56:35.549Z,19.01
2023-04-28T06:57:35.486Z,19.07
2023-04-28T06:58:35.524Z,19.19
2023-04-28T06:59:35.692Z,19.28
2023-04-28T07:00:35.537Z,19.30
2023-04-28T07:01:35.460Z,19.37
2023-04-28T07:02:35.629Z,19.59
2023-04-28T07:03:35.497Z,19.66
2023-04-28T07:04:35.517Z,19.72
2023-04-28T07:05:35.409Z,19.77
2023-04-28T07:06:35.407Z,19.92
2023-04-28T07:07:35.401Z,19.94
2023-04-28T07:08:35.405Z,20.23
2023-04-28T07:09:35.364Z,20.41
2023-04-28T07:10:35.405Z,20.59
2023-04-28T07:11:35.362Z,20.86
2023-04-28T07:12:35.496Z,20.97
2023-04-28T07:13:35.378Z,21.08
2023-04-28T07:14:35.404Z,21.20
2023-04-28T07:15:35.319Z,21.40
2023-04-28T07:16:35.330Z,21.42
2023-04-28T07:17:35.310Z,21.56
2023-04-28T07:18:35.284Z,21.60
2023-04-28T07:19:35.303Z,21.78
2023-04-28T07:20:35.283Z,21.90
2023-04-28T07:21:35.276Z,21.90
2023-04-28T07:22:35.277Z,21.99
2023-04-28T07:23:35.231Z,22.04
2023-04-28T07:24:35.301Z,22.04
2023-04-28T07:25:35.219Z,22.15
2023-04-28T07:26:35.239Z,22.23
2023-04-28T07:27:35.264Z,22.47
2023-04-28T07:28:35.190Z,22.56
2023-04-28T07:29:35.175Z,22.81
2023-04-28T07:30:35.201Z,22.86
2023-04-28T07:31:35.153Z,22.94
2023-04-28T07:32:35.165Z,23.11
2023-04-28T07:33:35.151Z,23.25
2023-04-28T07:34:35.127Z,23.17
2023-04-28T07:35:35.133Z,23.32
2023-04-28T07:36:35.109Z,23.45
2023-04-28T07:37:35.095Z,23.35
2023-04-28T07:38:35.170Z,23.43
2023-04-28T07:39:35.339Z,23.56
2023-04-28T07:40:35.067Z,23.61
2023-04-28T07:41:35.076Z,23.69
2023-04-28T07:42:35.095Z,23.75
2023-04-28T07:43:35.082Z,23.81
2023-04-28T07:44:35.034Z,23.73
2023-04-28T07:45:35.075Z,23.81
2023-04-28T07:46:35.202Z,23.81
2023-04-28T07:47:35.017Z,23.88
2023-04-28T07:48:35.024Z,24.02
2023-04-28T07:49:34.974Z,23.94
2023-04-28T07:50:34.974Z,23.88
2023-04-28T07:51:35.001Z,24.01
2023-04-28T07:52:34.957Z,24.02
2023-04-28T07:53:34.947Z,24.01
2023-04-28T07:54:36.974Z,24.01
2023-04-28T07:55:34.962Z,23.91
2023-04-28T07:56:34.948Z,24.06
2023-04-28T07:57:34.891Z,24.16
2023-04-28T07:58:34.990Z,24.17
2023-04-28T07:59:34.905Z,24.23
2023-04-28T08:00:34.849Z,24.26
2023-04-28T08:01:34.852Z,24.34
2023-04-28T08:02:35.001Z,24.37
2023-04-28T08:03:35.210Z,24.30
2023-04-28T08:04:35.062Z,24.42
2023-04-28T08:05:34.879Z,24.42
2023-04-28T08:06:34.788Z,24.46
2023-04-28T08:07:34.786Z,24.50
2023-04-28T08:08:34.818Z,24.63
2023-04-28T08:09:35.533Z,24.72
2023-04-28T08:10:34.836Z,24.88
2023-04-28T08:11:34.819Z,24.90
2023-04-28T08:12:34.746Z,25.09
2023-04-28T08:13:34.729Z,25.32
2023-04-28T08:14:34.795Z,25.44
2023-04-28T08:15:34.880Z,25.67
2023-04-28T08:16:34.719Z,25.81
2023-04-28T08:17:34.748Z,25.92
2023-04-28T08:18:34.780Z,25.94
2023-04-28T08:19:34.740Z,26.15
2023-04-28T08:20:34.655Z,26.15
2023-04-28T08:21:34.663Z,26.28
2023-04-28T08:22:34.669Z,26.55
2023-04-28T08:23:34.642Z,26.60
2023-04-28T08:24:34.715Z,26.75
2023-04-28T08:25:34.620Z,26.93
2023-04-28T08:26:34.610Z,27.17
2023-04-28T08:27:34.605Z,27.32
2023-04-28T08:28:34.586Z,27.32
2023-04-28T08:29:34.572Z,27.39
2023-04-28T08:30:34.617Z,27.70
2023-04-28T08:31:34.575Z,27.85
2023-04-28T08:32:34.586Z,28.09
2023-04-28T08:33:34.532Z,28.28
2023-04-28T08:34:34.518Z,28.40
2023-04-28T08:35:34.524Z,28.48
2023-04-28T08:36:34.495Z,28.55
2023-04-28T08:37:34.505Z,28.79
2023-04-28T08:38:34.476Z,29.05
2023-04-28T08:39:34.452Z,29.24
2023-04-28T08:40:34.477Z,29.40
2023-04-28T08:41:34.484Z,29.44
2023-04-28T08:42:34.443Z,29.44
2023-04-28T08:43:34.432Z,29.44
2023-04-28T08:44:34.424Z,29.38
2023-04-28T08:45:34.426Z,29.17
2023-04-28T08:46:34.424Z,29.28
2023-04-28T08:47:34.482Z,29.34
2023-04-28T08:48:34.644Z,29.38
2023-04-28T08:49:34.370Z,29.59
2023-04-28T08:50:34.360Z,29.82
2023-04-28T08:51:34.363Z,30.00
2023-04-28T08:52:34.368Z,30.17
2023-04-28T08:53:36.299Z,30.24
2023-04-28T08:54:34.535Z,30.32
2023-04-28T08:55:34.299Z,30.43
2023-04-28T08:56:34.320Z,30.61
2023-04-28T08:57:34.287Z,30.59
2023-04-28T08:58:34.264Z,30.73
2023-04-28T08:59:34.270Z,30.86
2023-04-28T09:00:34.279Z,31.00
2023-04-28T09:01:34.236Z,30.93
2023-04-28T09:02:34.384Z,31.05
2023-04-28T09:03:34.436Z,31.02
2023-04-28T09:04:34.433Z,31.02
2023-04-28T09:05:34.366Z,31.16
2023-04-28T09:06:34.198Z,31.09
2023-04-28T09:07:34.265Z,31.21
2023-04-28T09:08:34.166Z,31.02
2023-04-28T09:09:37.015Z,30.93
2023-04-28T09:10:34.157Z,30.91
2023-04-28T09:11:34.149Z,30.75
2023-04-28T09:12:34.146Z,30.66
2023-04-28T09:13:34.142Z,30.48
2023-04-28T09:14:34.106Z,30.39
2023-04-28T09:15:34.246Z,30.21
2023-04-28T09:16:34.149Z,30.26
2023-04-28T09:17:34.100Z,30.26
2023-04-28T09:18:34.207Z,30.06
2023-04-28T09:19:34.056Z,29.87
2023-04-28T09:20:34.228Z,30.10
2023-04-28T09:21:34.052Z,29.59
2023-04-28T09:22:34.074Z,29.72
2023-04-28T09:23:34.061Z,29.72
2023-04-28T09:24:34.047Z,29.70
2023-04-28T09:25:34.067Z,29.28
2023-04-28T09:26:33.991Z,29.57
2023-04-28T09:27:33.996Z,29.15
2023-04-28T09:28:34.010Z,29.49
2023-04-28T09:29:33.965Z,29.05
2023-04-28T09:30:33.973Z,29.24
2023-04-28T09:31:33.996Z,29.26
2023-04-28T09:32:34.029Z,28.69
2023-04-28T09:33:33.943Z,28.95
2023-04-28T09:34:34.097Z,28.71
2023-04-28T09:35:33.908Z,28.42
2023-04-28T09:36:33.890Z,28.44
2023-04-28T09:37:33.925Z,28.38
2023-04-28T09:38:33.875Z,28.65
2023-04-28T09:39:33.878Z,28.50
2023-04-28T09:40:33.875Z,28.34
2023-04-28T09:41:33.861Z,28.40
2023-04-28T09:42:33.843Z,28.26
2023-04-28T09:43:33.842Z,28.09
2023-04-28T09:44:33.851Z,27.98
2023-04-28T09:45:33.869Z,28.40
2023-04-28T09:46:33.843Z,28.07
2023-04-28T09:47:33.838Z,28.55
2023-04-28T09:48:33.819Z,28.83
2023-04-28T09:49:33.765Z,28.89
2023-04-28T09:50:33.768Z,29.15
2023-04-28T09:51:33.765Z,29.19
2023-04-28T09:52:33.757Z,29.34
2023-04-28T09:53:33.735Z,29.67
2023-04-28T09:54:33.735Z,29.76
2023-04-28T09:55:33.725Z,29.91
2023-04-28T09:56:33.700Z,30.15
2023-04-28T09:57:33.694Z,30.32
2023-04-28T09:58:33.679Z,30.70
2023-04-28T09:59:33.685Z,30.70
2023-04-28T10:00:33.661Z,30.93
2023-04-28T10:01:33.712Z,30.91
2023-04-28T10:02:43.121Z,31.30
2023-04-28T10:03:33.840Z,31.42
2023-04-28T10:04:33.873Z,31.42
2023-04-28T10:05:33.806Z,31.35
2023-04-28T10:06:33.621Z,31.16
2023-04-28T10:07:33.588Z,31.54
2023-04-28T10:08:33.572Z,31.64
2023-04-28T10:09:33.562Z,31.76
2023-04-28T10:10:33.585Z,31.88
2023-04-28T10:11:33.632Z,31.83
2023-04-28T10:12:33.546Z,32.05
2023-04-28T10:13:33.518Z,32.38
2023-04-28T10:14:33.512Z,32.13
2023-04-28T10:15:33.622Z,31.83
2023-04-28T10:16:33.535Z,32.13
2023-04-28T10:17:33.535Z,31.98
2023-04-28T10:18:33.503Z,31.78
2023-04-28T10:19:33.484Z,31.64
2023-04-28T10:20:33.464Z,31.66
2023-04-28T10:21:33.439Z,31.64
2023-04-28T10:22:33.437Z,32.18
2023-04-28T10:23:33.431Z,31.71
2023-04-28T10:24:33.464Z,31.59
2023-04-28T10:25:33.410Z,31.59
2023-04-28T10:26:33.431Z,31.45
2023-04-28T10:27:33.388Z,31.42
2023-04-28T10:28:33.383Z,31.38
2023-04-28T10:29:33.374Z,31.33
2023-04-28T10:30:33.350Z,31.33
2023-04-28T10:31:33.386Z,31.83
2023-04-28T10:32:33.396Z,31.71
2023-04-28T10:33:33.345Z,31.64
2023-04-28T10:34:33.309Z,31.64
2023-04-28T10:35:33.322Z,31.81
2023-04-28T10:36:36.225Z,32.23
2023-04-28T10:37:33.284Z,32.40
2023-04-28T10:38:33.298Z,32.13
2023-04-28T10:39:33.267Z,31.69
2023-04-28T10:40:33.275Z,31.73
2023-04-28T10:41:33.262Z,31.59
2023-04-28T10:42:33.295Z,31.57
2023-04-28T10:43:33.241Z,31.64
2023-04-28T10:44:33.227Z,31.66
2023-04-28T10:45:34.665Z,31.30
2023-04-28T10:46:33.337Z,31.21
2023-04-28T10:47:33.249Z,31.40
2023-04-28T10:48:33.179Z,31.78
2023-04-28T10:49:33.176Z,31.78
2023-04-28T10:50:39.081Z,31.76
2023-04-28T10:51:33.166Z,31.73
2023-04-28T10:52:33.209Z,31.78
2023-04-28T10:53:33.143Z,31.59
2023-04-28T10:54:33.165Z,31.61
2023-04-28T10:55:33.108Z,31.64
2023-04-28T10:56:33.120Z,31.57
2023-04-28T10:57:33.090Z,31.83
2023-04-28T10:58:33.080Z,32.13
2023-04-28T10:59:33.106Z,32.97
2023-04-28T11:00:33.071Z,34.53
2023-04-28T11:01:33.075Z,36.56
2023-04-28T11:02:33.134Z,39.17
2023-04-28T11:03:33.335Z,40.87
2023-04-28T11:04:33.222Z,43.84
2023-04-28T11:05:33.006Z,45.47
2023-04-28T11:06:32.995Z,45.82
2023-04-28T11:07:33.052Z,47.09
2023-04-28T11:08:32.989Z,48.80
2023-04-28T11:09:32.974Z,48.09
2023-04-28T11:10:32.957Z,48.04
2023-04-28T11:11:32.952Z,48.86
2023-04-28T11:12:32.964Z,47.98
2023-04-28T11:13:32.949Z,49.67
2023-04-28T11:14:33.180Z,51.36
2023-04-28T11:15:32.926Z,54.75
2023-04-28T11:16:32.894Z,59.83
2023-04-28T11:17:32.952Z,63.49
2023-04-28T11:18:32.864Z,63.83
2023-04-28T11:19:32.861Z,63.53
2023-04-28T11:20:32.856Z,63.29
2023-04-28T11:21:32.855Z,63.83
2023-04-28T11:22:32.843Z,69.60
2023-04-28T11:23:32.817Z,76.45
2023-04-28T11:24:32.809Z,83.93
2023-04-28T11:25:32.804Z,86.38
2023-04-28T11:26:32.790Z,92.02
2023-04-28T11:27:32.809Z,92.53
2023-04-28T11:28:32.792Z,88.87
2023-04-28T11:29:32.762Z,82.03
2023-04-28T11:30:32.769Z,84.62
2023-04-28T11:31:32.776Z,88.68
2023-04-28T11:32:32.815Z,88.87
2023-04-28T11:33:32.714Z,88.21
2023-04-28T11:34:32.759Z,89.73
2023-04-28T11:35:32.694Z,89.93
2023-04-28T11:36:32.678Z,89.83
2023-04-28T11:37:32.709Z,90.61
2023-04-28T11:38:32.676Z,95.29
2023-04-28T11:39:32.691Z,99.85
2023-04-28T11:40:32.644Z,103.97
2023-04-28T11:41:32.636Z,102.81
2023-04-28T11:42:32.611Z,111.73
2023-04-28T11:43:46.160Z,120.38
2023-04-28T11:44:32.619Z,120.47
2023-04-28T11:45:32.641Z,117.49
2023-04-28T11:46:32.603Z,119.60
2023-04-28T11:47:32.966Z,120.21
2023-04-28T11:48:32.571Z,124.81
2023-04-28T11:49:32.589Z,133.00
2023-04-28T11:50:32.549Z,141.73
2023-04-28T11:51:32.536Z,147.25
2023-04-28T11:52:32.570Z,146.35
2023-04-28T11:53:32.514Z,144.19
2023-04-28T11:54:32.518Z,146.09
2023-04-28T11:55:32.501Z,143.81
2023-04-28T11:56:32.492Z,137.17
2023-04-28T11:57:32.497Z,127.39
2023-04-28T11:58:32.481Z,116.83
2023-04-28T11:59:32.464Z,107.47
2023-04-28T12:00:32.463Z,103.71
2023-04-28T12:01:32.447Z,99.37
2023-04-28T12:02:32.514Z,94.57
2023-04-28T12:03:32.595Z,90.12
2023-04-28T12:04:32.441Z,86.02
2023-04-28T12:05:32.416Z,82.35
2023-04-28T12:06:32.398Z,82.60
2023-04-28T12:07:32.402Z,79.21
2023-04-28T12:08:32.363Z,76.31
2023-04-28T12:09:32.393Z,72.20
2023-04-28T12:10:32.350Z,70.13
2023-04-28T12:11:32.341Z,69.02
2023-04-28T12:12:45.291Z,69.02
2023-04-28T12:13:32.338Z,66.00
2023-04-28T12:14:32.304Z,63.05
2023-04-28T12:15:32.362Z,60.13
2023-04-28T12:16:32.292Z,58.36
2023-04-28T12:17:32.323Z,56.92
2023-04-28T12:18:32.268Z,55.29
2023-04-28T12:19:32.266Z,53.41
2023-04-28T12:20:32.320Z,53.86
2023-04-28T12:21:32.238Z,54.32
2023-04-28T12:22:32.222Z,54.85
2023-04-28T12:23:32.220Z,55.62
2023-04-28T12:24:32.219Z,56.57
2023-04-28T12:25:32.214Z,56.88
2023-04-28T12:26:32.204Z,59.11
2023-04-28T12:27:32.195Z,60.79
2023-04-28T12:28:32.174Z,61.69
2023-04-28T12:29:32.141Z,66.37
2023-04-28T12:30:32.219Z,70.48
2023-04-28T12:31:32.145Z,76.94
2023-04-28T12:32:32.174Z,83.18
2023-04-28T12:33:32.162Z,85.14
2023-04-28T12:34:32.110Z,90.12
2023-04-28T12:35:32.117Z,91.21
2023-04-28T12:36:32.087Z,94.64
2023-04-28T12:37:32.071Z,96.94
2023-04-28T12:38:32.060Z,99.14
2023-04-28T12:39:32.064Z,97.45
2023-04-28T12:40:32.041Z,95.77
2023-04-28T12:41:32.047Z,94.31
2023-04-28T12:42:32.019Z,92.63
2023-04-28T12:43:32.013Z,92.94
2023-04-28T12:44:32.016Z,95.51
2023-04-28T12:45:31.999Z,91.21
2023-04-28T12:46:32.011Z,87.10
2023-04-28T12:47:32.027Z,79.75
2023-04-28T12:48:31.990Z,77.23
2023-04-28T12:49:31.948Z,77.51