createdAt,value
2019-02-21T00:01:13.349Z,15.65
2019-02-21T00:03:44.003Z,16.80
2019-02-21T00:06:15.618Z,14.28
2019-02-21T00:08:46.286Z,19.20
2019-02-21T00:11:17.061Z,14.68
2019-02-21T00:13:50.367Z,17.37
2019-02-21T00:16:21.038Z,17.12
2019-02-21T00:18:51.766Z,16.35
2019-02-21T00:21:22.347Z,15.20
2019-02-21T00:23:52.867Z,13.40
2019-02-21T00:26:23.418Z,14.95
2019-02-21T00:28:53.939Z,13.50
2019-02-21T00:31:24.676Z,17.30
2019-02-21T00:33:58.278Z,19.62
2019-02-21T00:36:32.498Z,15.65
2019-02-21T00:39:06.808Z,16.87
2019-02-21T00:41:37.867Z,18.90
2019-02-21T00:44:09.790Z,14.63
2019-02-21T00:46:45.253Z,15.50
2019-02-21T00:49:21.928Z,14.07
2019-02-21T00:51:54.237Z,12.20
2019-02-21T00:56:54.478Z,14.93
2019-02-21T00:59:40.220Z,15.95
2019-02-21T01:02:38.496Z,16.42
2019-02-21T01:05:18.288Z,11.70
2019-02-21T01:07:51.416Z,17.42
2019-02-21T01:10:23.287Z,14.80
2019-02-21T01:12:53.991Z,12.98
2019-02-21T01:15:24.612Z,11.95
2019-02-21T01:18:04.353Z,14.50
2019-02-21T01:20:46.976Z,14.18
2019-02-21T01:23:23.297Z,15.13
2019-02-21T01:25:57.176Z,17.50
2019-02-21T01:28:27.789Z,13.80
2019-02-21T01:30:58.497Z,18.48
2019-02-21T01:33:32.278Z,12.82
2019-02-21T01:36:04.168Z,15.60
2019-02-21T01:38:35.267Z,14.83
2019-02-21T01:41:06.779Z,16.75
2019-02-21T01:43:38.728Z,20.62
2019-02-21T01:46:09.858Z,20.35
2019-02-21T01:48:40.738Z,16.70
2019-02-21T01:51:12.668Z,15.05
2019-02-21T01:53:43.549Z,17.32
2019-02-21T01:56:17.262Z,16.90
2019-02-21T01:58:48.007Z,15.18
2019-02-21T02:01:18.642Z,21.55
2019-02-21T02:03:49.235Z,20.27
2019-02-21T02:06:19.800Z,20.32
2019-02-21T02:08:50.430Z,23.80
2019-02-21T02:11:21.018Z,21.00
2019-02-21T02:13:51.689Z,18.87
2019-02-21T02:16:22.258Z,19.82
2019-02-21T02:18:54.108Z,20.08
2019-02-21T02:21:24.738Z,22.77
2019-02-21T02:23:56.928Z,23.60
2019-02-21T02:26:27.521Z,23.05
2019-02-21T02:28:58.792Z,23.80
2019-02-21T02:31:30.362Z,23.67
2019-02-21T02:34:04.016Z,24.67
2019-02-21T02:36:35.422Z,22.35
2019-02-21T02:39:06.307Z,24.77
2019-02-21T02:41:37.879Z,25.40
2019-02-21T02:44:08.546Z,24.27
2019-02-21T02:46:39.122Z,27.55
2019-02-21T02:49:11.407Z,28.47
2019-02-21T02:54:12.008Z,25.00
2019-02-21T02:56:42.691Z,28.57
2019-02-21T02:59:17.299Z,24.27
2019-02-21T03:01:47.890Z,25.57
2019-02-21T03:04:18.468Z,29.15
2019-02-21T03:06:48.997Z,30.05
2019-02-21T03:09:19.757Z,31.23
2019-02-21T03:11:52.003Z,28.73
2019-02-21T03:16:52.040Z,27.85
2019-02-21T03:19:22.657Z,26.95
2019-02-21T03:21:53.431Z,24.98
2019-02-21T03:24:24.166Z,27.07
2019-02-21T03:26:54.738Z,27.87
2019-02-21T03:29:25.379Z,23.90
2019-02-21T03:31:56.475Z,25.12
2019-02-21T03:34:35.243Z,31.27
2019-02-21T03:37:06.099Z,25.52
2019-02-21T03:39:37.380Z,28.57
2019-02-21T03:42:08.011Z,30.52
2019-02-21T03:44:40.178Z,26.65
2019-02-21T03:47:10.698Z,28.73
2019-02-21T03:49:41.275Z,28.23
2019-02-21T03:52:11.827Z,26.97
2019-02-21T03:54:42.457Z,31.80
2019-02-21T03:57:12.998Z,30.20
2019-02-21T03:59:43.482Z,30.72
2019-02-21T04:02:14.163Z,27.82
2019-02-21T04:04:44.797Z,30.95
2019-02-21T04:07:15.544Z,29.15
2019-02-21T04:09:46.136Z,27.35
2019-02-21T04:12:16.769Z,29.15
2019-02-21T04:14:47.347Z,31.27
2019-02-21T04:17:17.862Z,27.85
2019-02-21T04:19:51.338Z,30.80
2019-02-21T04:22:21.930Z,30.65
2019-02-21T04:24:52.438Z,32.50
2019-02-21T04:27:23.081Z,29.52
2019-02-21T04:29:53.627Z,32.45
2019-02-21T04:32:25.478Z,29.05
2019-02-21T04:34:56.029Z,36.93
2019-02-21T04:37:26.598Z,29.15
2019-02-21T04:39:57.130Z,25.80
2019-02-21T04:42:27.665Z,28.27
2019-02-21T04:44:58.195Z,29.75
2019-02-21T04:47:28.721Z,32.30
2019-02-21T04:49:59.280Z,29.40
2019-02-21T04:52:30.068Z,33.38
2019-02-21T04:55:00.558Z,28.65
2019-02-21T04:57:31.128Z,29.20
2019-02-21T05:00:02.329Z,32.73
2019-02-21T05:02:33.138Z,31.87
2019-02-21T05:05:03.782Z,30.08
2019-02-21T05:07:34.392Z,30.55
2019-02-21T05:10:05.207Z,33.30
2019-02-21T05:12:38.719Z,30.08
2019-02-21T05:15:09.547Z,33.75
2019-02-21T05:17:40.246Z,35.80
2019-02-21T05:20:10.916Z,37.85
2019-02-21T05:22:41.918Z,27.20
2019-02-21T05:25:17.094Z,32.73
2019-02-21T05:27:53.033Z,28.38
2019-02-21T05:30:25.454Z,35.10
2019-02-21T05:33:10.584Z,39.53
2019-02-21T05:35:59.626Z,37.42
2019-02-21T05:38:52.088Z,36.45
2019-02-21T05:41:37.327Z,31.37
2019-02-21T05:44:26.690Z,37.08
2019-02-21T05:47:08.231Z,33.18
2019-02-21T05:49:57.153Z,41.83
2019-02-21T05:52:33.078Z,35.90
2019-02-21T05:55:31.559Z,31.37
2019-02-21T05:58:15.883Z,29.90
2019-02-21T06:01:04.676Z,29.77
2019-02-21T06:03:45.527Z,36.08
2019-02-21T06:06:39.628Z,28.70
2019-02-21T06:09:24.980Z,26.37
2019-02-21T06:13:01.223Z,32.67
2019-02-21T06:16:18.109Z,28.32
2019-02-21T06:19:50.797Z,32.58
2019-02-21T06:26:16.270Z,31.40
2019-02-21T06:29:16.048Z,37.05
2019-02-21T06:31:56.392Z,38.55
2019-02-21T06:34:31.680Z,35.40
2019-02-21T06:37:28.660Z,30.97
2019-02-21T06:40:49.268Z,32.28
2019-02-21T06:43:19.457Z,29.63
2019-02-21T06:45:51.287Z,31.50
2019-02-21T06:48:22.248Z,27.95
2019-02-21T06:50:53.847Z,31.90
2019-02-21T06:53:24.388Z,32.20
2019-02-21T06:55:56.300Z,32.05
2019-02-21T06:58:31.068Z,31.07
2019-02-21T07:01:01.658Z,33.13
2019-02-21T07:03:33.986Z,31.87
2019-02-21T07:08:36.437Z,28.95
2019-02-21T07:11:08.267Z,29.15
2019-02-21T07:13:39.285Z,30.17
2019-02-21T07:16:15.687Z,30.68
2019-02-21T07:18:57.240Z,35.68
2019-02-21T07:21:27.858Z,34.10
2019-02-21T07:24:01.538Z,34.30
2019-02-21T07:26:35.639Z,35.83
2019-02-21T07:29:07.910Z,38.50
2019-02-21T07:31:41.261Z,31.87
2019-02-21T07:34:11.838Z,35.33
2019-02-21T07:37:00.328Z,27.90
2019-02-21T07:39:36.177Z,33.55
2019-02-21T07:45:18.498Z,36.23
2019-02-21T07:47:55.561Z,37.17
2019-02-21T07:50:52.760Z,33.25
2019-02-21T07:53:26.353Z,34.45
2019-02-21T07:56:42.260Z,34.30
2019-02-21T08:07:03.242Z,33.78
2019-02-21T08:09:31.806Z,36.42
2019-02-21T08:12:46.409Z,37.13
2019-02-21T08:15:37.050Z,36.60
2019-02-21T08:18:41.265Z,34.03
2019-02-21T08:22:08.478Z,30.15
2019-02-21T08:25:03.748Z,31.07
2019-02-21T08:27:56.632Z,37.55
2019-02-21T08:30:37.486Z,31.42
2019-02-21T08:36:14.286Z,30.00
2019-02-21T08:38:45.098Z,33.95
2019-02-21T08:41:21.858Z,37.33
2019-02-21T08:43:58.231Z,31.87
2019-02-21T08:46:37.770Z,37.50
2019-02-21T08:49:20.448Z,36.85
2019-02-21T08:52:08.619Z,34.35
2019-02-21T08:55:00.179Z,35.90
2019-02-21T08:57:56.580Z,33.83
2019-02-21T09:00:33.302Z,31.90
2019-02-21T09:03:44.479Z,33.40
2019-02-21T09:06:20.149Z,35.78
2019-02-21T09:08:57.878Z,40.48
2019-02-21T09:11:49.009Z,34.38
2019-02-21T09:14:23.267Z,31.80
2019-02-21T09:16:54.110Z,32.90
2019-02-21T09:19:40.768Z,32.10
2019-02-21T09:22:11.491Z,33.02
2019-02-21T09:24:42.626Z,34.63
2019-02-21T09:27:22.220Z,33.18
2019-02-21T09:30:06.506Z,33.02
2019-02-21T09:32:33.337Z,33.80
2019-02-21T09:35:09.512Z,29.60
2019-02-21T09:37:49.325Z,36.17
2019-02-21T09:40:21.027Z,33.67
2019-02-21T09:42:59.137Z,36.98
2019-02-21T09:45:32.849Z,36.53
2019-02-21T09:48:03.905Z,38.63
2019-02-21T09:50:35.629Z,31.73
2019-02-21T09:53:09.178Z,32.78
2019-02-21T09:55:42.879Z,35.10
2019-02-21T09:58:20.558Z,33.45
2019-02-21T10:01:04.658Z,36.23
2019-02-21T10:03:36.188Z,44.53
2019-02-21T10:06:11.494Z,34.90
2019-02-21T10:08:52.079Z,32.70
2019-02-21T10:11:22.817Z,28.55
2019-02-21T10:13:56.137Z,33.13
2019-02-21T10:16:26.867Z,33.10
2019-02-21T10:18:57.529Z,34.15
2019-02-21T10:21:30.299Z,34.83
2019-02-21T10:24:03.699Z,33.88
2019-02-21T10:26:34.547Z,34.65
2019-02-21T10:29:05.647Z,37.00
2019-02-21T10:31:36.797Z,30.62
2019-02-21T10:36:38.397Z,37.45
2019-02-21T10:39:09.111Z,35.63
2019-02-21T10:41:39.918Z,34.45
2019-02-21T10:44:19.814Z,32.35
2019-02-21T10:46:50.629Z,37.48
2019-02-21T10:49:23.737Z,29.05
2019-02-21T10:51:54.770Z,27.77
2019-02-21T10:54:25.577Z,26.30
2019-02-21T10:56:58.749Z,26.52
2019-02-21T10:59:29.347Z,30.57
2019-02-21T11:01:59.859Z,32.28
2019-02-21T11:04:30.513Z,26.80
2019-02-21T11:07:01.419Z,29.63
2019-02-21T11:09:32.086Z,25.20
2019-02-21T11:12:02.692Z,24.95
2019-02-21T11:14:33.352Z,25.17
2019-02-21T11:17:04.079Z,27.80
2019-02-21T11:19:34.979Z,21.35
2019-02-21T11:22:05.669Z,25.75
2019-02-21T11:24:36.302Z,20.27
2019-02-21T11:27:06.891Z,29.63
2019-02-21T11:29:37.409Z,23.50
2019-02-21T11:32:08.201Z,24.77
2019-02-21T11:34:39.157Z,25.20
2019-02-21T11:37:10.739Z,25.92
2019-02-21T11:39:41.349Z,24.05
2019-02-21T11:42:11.912Z,23.47
2019-02-21T11:44:45.827Z,24.00
2019-02-21T11:47:16.798Z,25.30
2019-02-21T11:49:47.615Z,22.17
2019-02-21T11:52:22.627Z,22.48
2019-02-21T11:54:53.467Z,21.23
2019-02-21T11:57:24.173Z,19.70
2019-02-21T11:59:57.389Z,23.12
2019-02-21T12:02:38.619Z,23.42
2019-02-21T12:05:02.418Z,22.75
2019-02-21T12:07:37.588Z,24.67
2019-02-21T12:10:10.639Z,25.35
2019-02-21T12:12:41.428Z,26.93
2019-02-21T12:15:13.600Z,25.35
2019-02-21T12:17:44.258Z,26.50
2019-02-21T12:20:15.987Z,21.85
2019-02-21T12:22:46.548Z,22.93
2019-02-21T12:25:18.387Z,25.85
2019-02-21T12:27:51.888Z,19.85
2019-02-21T12:30:22.577Z,19.07
2019-02-21T12:32:55.285Z,27.67
2019-02-21T12:35:30.272Z,24.45
2019-02-21T12:38:06.656Z,23.52
2019-02-21T12:40:40.427Z,23.73
2019-02-21T12:43:15.057Z,24.05
2019-02-21T12:45:45.897Z,28.57
2019-02-21T12:48:16.626Z,22.15
2019-02-21T12:50:48.974Z,24.63
2019-02-21T12:55:49.550Z,22.40
2019-02-21T12:58:22.114Z,24.35
2019-02-21T13:00:52.779Z,24.77
2019-02-21T13:03:23.427Z,23.35
2019-02-21T13:05:53.977Z,22.10
2019-02-21T13:08:24.557Z,26.68
2019-02-21T13:10:55.088Z,23.57
2019-02-21T13:13:25.704Z,25.00
2019-02-21T13:15:56.327Z,20.85
2019-02-21T13:18:27.010Z,23.92
2019-02-21T13:20:57.549Z,23.92
2019-02-21T13:23:28.127Z,22.22
2019-02-21T13:25:59.829Z,26.17
2019-02-21T13:28:30.468Z,22.32
2019-02-21T13:31:01.250Z,25.88
2019-02-21T13:33:31.849Z,24.27
2019-02-21T13:36:02.460Z,18.27
2019-02-21T13:38:33.059Z,22.95
2019-02-21T13:41:03.638Z,20.37
2019-02-21T13:43:34.376Z,23.98
2019-02-21T13:46:04.988Z,21.17
2019-02-21T13:48:35.557Z,26.35
2019-02-21T13:51:06.073Z,23.22
2019-02-21T13:53:36.628Z,21.10
2019-02-21T13:56:07.194Z,18.27
2019-02-21T13:58:37.711Z,17.62
2019-02-21T14:01:08.289Z,19.00
2019-02-21T14:03:38.869Z,21.80
2019-02-21T14:06:09.392Z,17.45
2019-02-21T14:08:41.059Z,16.80
2019-02-21T14:11:13.979Z,13.60
2019-02-21T14:13:44.591Z,16.30
2019-02-21T14:16:15.137Z,11.43
2019-02-21T14:18:45.693Z,14.65
2019-02-21T14:21:16.261Z,11.73
2019-02-21T14:23:46.843Z,11.90
2019-02-21T14:26:17.372Z,15.35
2019-02-21T14:28:47.999Z,13.85
2019-02-21T14:31:18.589Z,14.87
2019-02-21T14:33:51.766Z,13.20
2019-02-21T14:38:51.027Z,14.98
2019-02-21T14:41:21.657Z,19.70
2019-02-21T14:43:52.240Z,12.15
2019-02-21T14:46:23.329Z,11.63
2019-02-21T14:48:54.142Z,10.32
2019-02-21T14:51:24.725Z,13.78
2019-02-21T14:53:55.297Z,9.38
2019-02-21T14:56:25.906Z,9.75
2019-02-21T14:58:57.585Z,11.12
2019-02-21T15:01:29.078Z,8.95
2019-02-21T15:03:59.579Z,10.63
2019-02-21T15:06:30.090Z,7.83
2019-02-21T15:09:00.748Z,12.23
2019-02-21T15:11:32.867Z,12.28
2019-02-21T15:14:03.529Z,8.30
2019-02-21T15:16:34.089Z,8.13
2019-02-21T15:19:04.629Z,9.53
2019-02-21T15:21:35.193Z,15.10
2019-02-21T15:24:05.773Z,12.93
2019-02-21T15:26:36.289Z,18.77
2019-02-21T15:29:06.827Z,16.60
2019-02-21T15:31:37.427Z,15.08
2019-02-21T15:34:07.937Z,14.28
2019-02-21T15:36:38.738Z,13.70
2019-02-21T15:39:10.312Z,16.00
2019-02-21T15:41:40.858Z,16.17
2019-02-21T15:44:11.408Z,15.65
2019-02-21T15:46:41.947Z,14.93
2019-02-21T15:49:12.512Z,16.62
2019-02-21T15:51:43.009Z,19.57
2019-02-21T15:54:13.597Z,15.43
2019-02-21T15:56:44.167Z,16.97
2019-02-21T15:59:14.819Z,11.75
2019-02-21T16:01:47.774Z,12.65
2019-02-21T16:04:17.924Z,16.15
2019-02-21T16:06:52.027Z,15.05
2019-02-21T16:09:25.186Z,14.30
2019-02-21T16:14:32.669Z,15.85
2019-02-21T16:17:03.260Z,11.12
2019-02-21T16:19:34.128Z,11.88
2019-02-21T16:22:06.889Z,14.38
2019-02-21T16:24:37.937Z,11.70
2019-02-21T16:27:08.809Z,14.85
2019-02-21T16:29:46.141Z,15.30
2019-02-21T16:32:18.596Z,16.25
2019-02-21T16:34:49.657Z,18.17
2019-02-21T16:39:55.199Z,20.25
2019-02-21T16:42:25.888Z,19.82
2019-02-21T16:44:56.349Z,20.85
2019-02-21T16:47:26.991Z,18.10
2019-02-21T16:49:58.395Z,23.30
2019-02-21T16:52:28.990Z,19.15
2019-02-21T16:54:59.503Z,19.20
2019-02-21T16:57:30.137Z,20.32
2019-02-21T17:00:00.711Z,20.05
2019-02-21T17:02:31.768Z,19.02
2019-02-21T17:05:02.320Z,19.42
2019-02-21T17:07:32.909Z,16.70
2019-02-21T17:10:04.085Z,19.35
2019-02-21T17:12:37.057Z,25.02
2019-02-21T17:15:09.228Z,19.23
2019-02-21T17:17:40.298Z,23.07
2019-02-21T17:20:12.370Z,18.02
2019-02-21T17:22:42.989Z,21.37
2019-02-21T17:25:13.981Z,19.60
2019-02-21T17:27:44.630Z,20.82
2019-02-21T17:30:16.478Z,20.12
2019-02-21T17:32:47.407Z,17.65
2019-02-21T17:35:19.817Z,18.70
2019-02-21T17:40:20.714Z,17.62
2019-02-21T17:42:51.320Z,15.20
2019-02-21T17:45:21.901Z,16.62
2019-02-21T17:47:52.809Z,18.32
2019-02-21T17:50:26.479Z,15.60
2019-02-21T17:52:57.379Z,14.63
2019-02-21T17:55:27.991Z,15.68
2019-02-21T17:57:58.857Z,14.93
2019-02-21T18:00:35.258Z,18.12
2019-02-21T18:03:06.389Z,17.17
2019-02-21T18:05:37.169Z,17.45
2019-02-21T18:08:07.788Z,15.83
2019-02-21T18:10:38.389Z,15.10
2019-02-21T18:13:08.949Z,15.32
2019-02-21T18:15:39.619Z,14.65
2019-02-21T18:18:10.229Z,15.60
2019-02-21T18:20:40.890Z,15.60
2019-02-21T18:23:12.519Z,14.35
2019-02-21T18:25:47.788Z,15.65
2019-02-21T18:28:18.389Z,17.90
2019-02-21T18:30:49.099Z,15.13
2019-02-21T18:33:19.821Z,14.80
2019-02-21T18:35:53.246Z,17.80
2019-02-21T18:38:25.220Z,15.78
2019-02-21T18:40:58.327Z,16.40
2019-02-21T18:43:30.908Z,16.40
2019-02-21T18:46:04.029Z,19.32
2019-02-21T18:48:34.833Z,19.82
2019-02-21T18:51:15.227Z,20.82
2019-02-21T18:53:47.320Z,24.37
2019-02-21T18:56:20.705Z,23.47
2019-02-21T18:58:53.168Z,23.07
2019-02-21T19:01:26.389Z,23.43
2019-02-21T19:03:56.937Z,24.12
2019-02-21T19:06:33.827Z,23.92
2019-02-21T19:09:08.758Z,28.77
2019-02-21T19:11:40.234Z,26.73
2019-02-21T19:14:10.869Z,25.70
2019-02-21T19:16:41.504Z,25.75
2019-02-21T19:19:12.039Z,25.80
2019-02-21T19:21:42.590Z,26.30
2019-02-21T19:24:13.188Z,29.02
2019-02-21T19:26:43.809Z,27.05
2019-02-21T19:29:14.378Z,24.82
2019-02-21T19:31:44.981Z,28.27
2019-02-21T19:34:16.465Z,26.65
2019-02-21T19:36:47.170Z,26.35
2019-02-21T19:39:17.762Z,27.90
2019-02-21T19:41:48.408Z,26.15
2019-02-21T19:44:18.877Z,26.57
2019-02-21T19:46:49.473Z,27.58
2019-02-21T19:49:19.978Z,24.23
2019-02-21T19:51:50.700Z,29.63
2019-02-21T19:54:21.499Z,26.60
2019-02-21T19:56:52.041Z,27.93
2019-02-21T19:59:22.669Z,23.85
2019-02-21T20:01:55.902Z,26.25
2019-02-21T20:04:27.149Z,28.55
2019-02-21T20:06:57.999Z,26.90
2019-02-21T20:09:29.580Z,26.73
2019-02-21T20:12:05.989Z,28.57
2019-02-21T20:14:39.467Z,26.17
2019-02-21T20:17:19.968Z,28.52
2019-02-21T20:20:23.826Z,24.32
2019-02-21T20:22:54.429Z,27.93
2019-02-21T20:25:24.982Z,27.05
2019-02-21T20:27:57.120Z,25.70
2019-02-21T20:30:27.748Z,23.98
2019-02-21T20:32:58.269Z,22.65
2019-02-21T20:35:28.850Z,23.80
2019-02-21T20:37:59.431Z,25.75
2019-02-21T20:40:29.929Z,28.38
2019-02-21T20:43:00.648Z,33.23
2019-02-21T20:45:31.295Z,44.93
2019-02-21T20:48:01.825Z,36.63
2019-02-21T20:50:32.411Z,31.37
2019-02-21T20:53:05.328Z,28.52
2019-02-21T20:55:43.425Z,28.65
2019-02-21T21:00:38.213Z,23.10
2019-02-21T21:03:16.521Z,26.42
2019-02-21T21:05:50.077Z,27.80
2019-02-21T21:08:21.276Z,23.85
2019-02-21T21:10:51.966Z,22.60
2019-02-21T21:13:22.788Z,23.32
2019-02-21T21:15:53.719Z,21.00
2019-02-21T21:18:24.307Z,22.58
2019-02-21T21:20:54.837Z,24.15
2019-02-21T21:23:25.387Z,24.87
2019-02-21T21:25:55.929Z,23.25
2019-02-21T21:28:26.417Z,23.30
2019-02-21T21:31:00.137Z,19.17
2019-02-21T21:33:30.727Z,22.37
2019-02-21T21:36:02.856Z,22.90
2019-02-21T21:38:36.130Z,26.65
2019-02-21T21:41:06.757Z,25.50
2019-02-21T21:43:49.048Z,24.47
2019-02-21T21:46:19.587Z,25.92
2019-02-21T21:48:50.030Z,20.88
2019-02-21T21:51:20.839Z,21.10
2019-02-21T21:53:51.306Z,28.17
2019-02-21T21:56:21.835Z,27.30
2019-02-21T21:58:52.299Z,21.07
2019-02-21T22:01:22.809Z,20.35
2019-02-21T22:03:53.342Z,24.30
2019-02-21T22:06:23.847Z,22.98
2019-02-21T22:09:04.176Z,20.37
2019-02-21T22:14:08.077Z,21.25
2019-02-21T22:16:42.351Z,23.40
2019-02-21T22:19:28.648Z,24.35
2019-02-21T22:21:59.188Z,24.32
2019-02-21T22:24:29.749Z,23.07
2019-02-21T22:27:38.929Z,23.38
2019-02-21T22:30:13.983Z,17.75
2019-02-21T22:36:37.072Z,18.95
2019-02-21T22:39:30.853Z,19.37
2019-02-21T22:42:01.457Z,17.65
2019-02-21T22:44:31.949Z,18.57
2019-02-21T22:47:02.428Z,19.07
2019-02-21T22:49:32.927Z,15.53
2019-02-21T22:52:03.463Z,16.85
2019-02-21T22:54:34.021Z,13.95
2019-02-21T22:57:04.537Z,10.60
2019-02-21T22:59:35.156Z,9.68
2019-02-21T23:02:05.750Z,11.38
2019-02-21T23:05:22.341Z,11.18
2019-02-21T23:07:58.489Z,11.03
2019-02-21T23:10:29.009Z,10.82
2019-02-21T23:12:59.650Z,10.63
2019-02-21T23:15:30.224Z,13.48
2019-02-21T23:18:00.767Z,9.33
2019-02-21T23:20:31.409Z,10.03
2019-02-21T23:23:05.147Z,10.50
2019-02-21T23:25:35.658Z,9.95
2019-02-21T23:28:06.187Z,9.50
2019-02-21T23:30:36.817Z,7.90
2019-02-21T23:33:07.353Z,6.37
2019-02-21T23:35:37.979Z,7.92
2019-02-21T23:38:08.938Z,7.25
2019-02-21T23:40:39.566Z,6.20
2019-02-21T23:43:10.242Z,7.50
2019-02-21T23:45:40.764Z,5.78
2019-02-21T23:48:11.327Z,4.85
2019-02-21T23:50:41.850Z,5.40
2019-02-21T23:53:12.517Z,4.95
2019-02-21T23:55:43.105Z,6.70
2019-02-21T23:58:13.599Z,6.55
