createdAt,value
2022-10-22T00:01:52.480Z,11.4
2022-10-22T00:11:52.944Z,11.4
2022-10-22T00:21:54.032Z,11.4
2022-10-22T00:41:54.859Z,11.2
2022-10-22T00:51:55.444Z,11.1
2022-10-22T01:01:56.475Z,11
2022-10-22T01:11:57.084Z,11
2022-10-22T01:31:58.503Z,10.9
2022-10-22T01:41:59.596Z,10.8
2022-10-22T02:02:01.096Z,10.8
2022-10-22T02:12:01.549Z,10.7
2022-10-22T02:22:02.484Z,10.7
2022-10-22T02:42:03.721Z,10.6
2022-10-22T02:52:03.683Z,10.5
2022-10-22T03:12:05.067Z,10.5
2022-10-22T03:22:05.214Z,10.3
2022-10-22T03:32:06.104Z,10.2
2022-10-22T03:42:06.958Z,10.1
2022-10-22T03:52:07.483Z,10
2022-10-22T04:22:09.714Z,10.2
2022-10-22T04:32:09.870Z,10.2
2022-10-22T04:42:10.572Z,10.2
2022-10-22T04:52:11.093Z,10.1
2022-10-22T05:02:11.594Z,10.2
2022-10-22T05:12:11.722Z,10.1
2022-10-22T05:22:12.186Z,10.2
2022-10-22T05:42:13.715Z,10.1
2022-10-22T05:52:14.590Z,10
2022-10-22T06:22:16.735Z,10.4
2022-10-22T06:42:18.438Z,10.3
2022-10-22T07:12:19.681Z,12.3
2022-10-22T07:42:21.376Z,13.4
2022-10-22T07:52:22.256Z,13.9
2022-10-22T08:02:22.512Z,14.6
2022-10-22T08:42:26.108Z,16
2022-10-22T08:52:26.484Z,16.3
2022-10-22T09:12:27.756Z,16.2
2022-10-22T09:22:28.004Z,16.2
2022-10-22T09:32:28.726Z,16.2
2022-10-22T09:42:28.878Z,16.3
2022-10-22T09:52:29.634Z,16.3
2022-10-22T10:12:30.804Z,16.5
2022-10-22T10:22:31.255Z,16.6
2022-10-22T10:32:32.058Z,16.6
2022-10-22T10:42:32.822Z,16.7
2022-10-22T10:52:33.122Z,16.8
2022-10-22T11:02:33.908Z,16.9
2022-10-22T11:12:34.617Z,16.9
2022-10-22T11:22:35.393Z,16.8
2022-10-22T11:42:36.949Z,16.5
2022-10-22T11:52:37.459Z,16.7
2022-10-22T12:02:38.185Z,17
2022-10-22T12:12:38.934Z,17.2
2022-10-22T12:22:39.789Z,17.2
2022-10-22T12:32:40.154Z,17.3
2022-10-22T12:42:40.813Z,17.4
2022-10-22T12:52:41.588Z,17.5
2022-10-22T13:02:42.268Z,17.3
2022-10-22T13:12:42.900Z,17.2
2022-10-22T13:22:43.383Z,17.2
2022-10-22T13:32:43.586Z,17.2
2022-10-22T13:42:44.308Z,17.3
2022-10-22T14:02:45.804Z,17.1
2022-10-22T14:12:49.466Z,17.2
2022-10-22T14:22:47.435Z,17.3
2022-10-22T14:32:47.961Z,17.6
2022-10-22T14:42:48.827Z,17.5
2022-10-22T14:52:49.585Z,17.5
2022-10-22T15:02:50.304Z,17.5
2022-10-22T15:12:51.131Z,17.4
2022-10-22T15:22:51.928Z,17.2
2022-10-22T15:32:52.371Z,17
2022-10-22T15:42:52.646Z,16.8
2022-10-22T16:02:53.093Z,16.4
2022-10-22T16:22:54.609Z,15.9
2022-10-22T16:32:55.012Z,15.6
2022-10-22T16:52:56.862Z,14.8
2022-10-22T17:02:57.514Z,14.4
2022-10-22T17:12:57.614Z,14.1
2022-10-22T17:22:58.110Z,13.8
2022-10-22T17:32:59.124Z,13.5
2022-10-22T17:43:00.121Z,13.2
2022-10-22T17:53:00.451Z,13
2022-10-22T18:03:01.103Z,12.7
2022-10-22T18:13:01.368Z,12.4
2022-10-22T18:23:01.782Z,12.2
2022-10-22T18:33:02.693Z,12
2022-10-22T18:43:03.297Z,11.8
2022-10-22T18:53:03.596Z,11.7
2022-10-22T19:03:04.371Z,11.5
2022-10-22T19:13:04.727Z,11.4
2022-10-22T19:43:05.328Z,11.1
2022-10-22T19:53:06.112Z,11
2022-10-22T20:03:06.647Z,10.9
2022-10-22T20:13:07.436Z,10.8
2022-10-22T20:23:07.808Z,10.6
2022-10-22T20:33:08.092Z,10.6
2022-10-22T20:43:09.541Z,10.6
2022-10-22T20:53:11.390Z,10.6
2022-10-22T21:03:09.232Z,10.6
2022-10-22T21:13:09.532Z,10.5
2022-10-22T21:23:10.253Z,10.5
2022-10-22T21:33:10.790Z,10.5
2022-10-22T21:43:11.476Z,10.5
2022-10-22T22:03:12.165Z,10.6
2022-10-22T22:13:12.797Z,10.6
2022-10-22T22:23:13.234Z,10.6
2022-10-22T22:33:13.520Z,10.6
2022-10-22T22:43:13.723Z,10.6
2022-10-22T23:03:15.654Z,10.5
2022-10-22T23:13:16.140Z,10.5
2022-10-22T23:23:16.517Z,10.4
2022-10-22T23:43:17.291Z,10.4
2022-10-22T23:53:17.508Z,10.4
