createdAt,value
2022-08-22T00:01:30.050Z,101157.27
2022-08-22T00:02:44.327Z,101155.06
2022-08-22T00:02:47.663Z,101095.08
2022-08-22T00:02:52.977Z,101096.70
2022-08-22T00:03:01.923Z,101157.02
2022-08-22T00:04:33.356Z,101157.63
2022-08-22T00:07:06.586Z,101159.92
2022-08-22T00:09:47.143Z,101158.83
2022-08-22T00:12:41.173Z,101158.31
2022-08-22T00:15:42.499Z,101155.85
2022-08-22T00:18:22.990Z,101151.61
2022-08-22T00:21:17.156Z,101149.11
2022-08-22T00:24:05.447Z,101146.45
2022-08-22T00:26:53.439Z,101147.14
2022-08-22T00:29:33.378Z,101145.35
2022-08-22T00:32:24.379Z,101146.48
2022-08-22T00:35:05.709Z,101152.92
2022-08-22T00:37:43.996Z,101159.94
2022-08-22T00:40:30.716Z,101157.34
2022-08-22T00:43:42.537Z,101159.17
2022-08-22T00:46:46.814Z,101160.91
2022-08-22T00:49:56.936Z,101160.52
2022-08-22T00:52:58.863Z,101161.45
2022-08-22T00:55:53.675Z,101157.52
2022-08-22T00:58:45.266Z,101154.90
2022-08-22T01:01:19.083Z,101154.37
2022-08-22T01:03:48.354Z,101156.67
2022-08-22T01:06:45.253Z,101155.74
2022-08-22T01:09:41.280Z,101159.25
2022-08-22T01:12:43.919Z,101162.74
2022-08-22T01:15:21.881Z,101164.02
2022-08-22T01:18:52.526Z,101170.07
2022-08-22T01:22:23.732Z,101172.19
2022-08-22T01:25:49.830Z,101173.90
2022-08-22T01:28:49.012Z,101180.27
2022-08-22T01:32:08.991Z,101184.83
2022-08-22T01:35:37.054Z,101184.14
2022-08-22T01:38:23.628Z,101185.89
2022-08-22T01:41:29.274Z,101190.98
2022-08-22T01:44:34.309Z,101190.98
2022-08-22T01:47:30.963Z,101187.61
2022-08-22T01:50:11.368Z,101188.23
2022-08-22T01:52:53.502Z,101188.33
2022-08-22T01:55:52.475Z,101186.67
2022-08-22T01:58:32.007Z,101184.84
2022-08-22T02:01:10.863Z,101182.38
2022-08-22T02:03:57.958Z,101181.81
2022-08-22T02:06:41.331Z,101179.44
2022-08-22T02:09:47.458Z,101181.58
2022-08-22T02:12:31.292Z,101177.35
2022-08-22T02:15:22.756Z,101176.58
2022-08-22T02:18:09.128Z,101177.20
2022-08-22T02:20:48.090Z,101177.42
2022-08-22T02:23:52.784Z,101178.14
2022-08-22T02:27:04.316Z,101179.01
2022-08-22T02:29:58.932Z,101186.02
2022-08-22T02:32:58.640Z,101184.41
2022-08-22T02:35:52.071Z,101189.77
2022-08-22T02:38:40.955Z,101185.31
2022-08-22T02:41:24.914Z,101186.03
2022-08-22T02:43:59.835Z,101184.88
2022-08-22T02:47:15.461Z,101188.10
2022-08-22T02:49:48.094Z,101185.56
2022-08-22T02:52:59.788Z,101181.19
2022-08-22T02:55:39.208Z,101178.77
2022-08-22T02:58:24.644Z,101179.09
2022-08-22T03:01:03.451Z,101178.85
2022-08-22T03:03:41.167Z,101178.44
2022-08-22T03:06:32.722Z,101179.52
2022-08-22T03:09:08.280Z,101182.64
2022-08-22T03:11:43.863Z,101180.75
2022-08-22T03:14:28.704Z,101180.26
2022-08-22T03:17:12.059Z,101174.58
2022-08-22T03:20:35.940Z,101173.48
2022-08-22T03:23:15.539Z,101170.14
2022-08-22T03:26:00.885Z,101170.41
2022-08-22T03:28:56.097Z,101168.60
2022-08-22T03:31:29.943Z,101161.70
2022-08-22T03:34:27.139Z,101162.55
2022-08-22T03:37:19.331Z,101164.83
2022-08-22T03:40:06.939Z,101167.91
2022-08-22T03:42:49.023Z,101168.28
2022-08-22T03:45:34.752Z,101169.67
2022-08-22T03:48:51.520Z,101172.87
2022-08-22T03:52:14.065Z,101164.84
2022-08-22T03:55:30.058Z,101169.80
2022-08-22T03:58:35.712Z,101172.80
2022-08-22T04:01:39.146Z,101173.84
2022-08-22T04:04:39.794Z,101176.98
2022-08-22T04:07:43.682Z,101179.83
2022-08-22T04:10:39.786Z,101182.16
2022-08-22T04:13:32.764Z,101183.37
2022-08-22T04:20:40.052Z,101184.45
2022-08-22T04:23:32.447Z,101183.93
2022-08-22T04:26:12.733Z,101187.15
2022-08-22T04:29:14.039Z,101188.63
2022-08-22T04:32:01.054Z,101189.73
2022-08-22T04:35:19.793Z,101193.61
2022-08-22T04:38:31.083Z,101197.86
2022-08-22T04:41:12.039Z,101199.80
2022-08-22T04:43:47.532Z,101197.86
2022-08-22T04:46:41.581Z,101198.03
2022-08-22T04:49:41.514Z,101201.02
2022-08-22T04:52:48.395Z,101207.37
2022-08-22T04:55:31.601Z,101212.17
2022-08-22T04:58:35.675Z,101220.48
2022-08-22T05:01:19.969Z,101216.09
2022-08-22T05:04:03.463Z,101218.75
2022-08-22T05:06:39.833Z,101224.77
2022-08-22T05:09:16.451Z,101229.59
2022-08-22T05:11:46.405Z,101233.02
2022-08-22T05:14:26.437Z,101226.90
2022-08-22T05:16:57.518Z,101232.27
2022-08-22T05:19:37.426Z,101231.45
2022-08-22T05:22:19.213Z,101232.21
2022-08-22T05:24:51.850Z,101230.31
2022-08-22T05:27:30.044Z,101229.81
2022-08-22T05:30:16.553Z,101232.45
2022-08-22T05:33:24.741Z,101237.15
2022-08-22T05:36:19.347Z,101241.04
2022-08-22T05:38:57.454Z,101240.83
2022-08-22T05:41:31.850Z,101241.91
2022-08-22T05:43:59.924Z,101244.95
2022-08-22T05:46:51.235Z,101243.38
2022-08-22T05:49:31.318Z,101246.83
2022-08-22T05:52:59.269Z,101241.92
2022-08-22T05:55:56.583Z,101243.36
2022-08-22T05:58:51.670Z,101249.21
2022-08-22T06:01:49.544Z,101249.07
2022-08-22T06:04:37.099Z,101258.14
2022-08-22T06:07:26.547Z,101254.80
2022-08-22T06:10:16.488Z,101257.14
2022-08-22T06:13:37.202Z,101257.66
2022-08-22T06:16:28.555Z,101260.36
2022-08-22T06:18:58.303Z,101263.20
2022-08-22T06:21:37.772Z,101263.91
2022-08-22T06:24:13.450Z,101267.64
2022-08-22T06:26:48.591Z,101265.69
2022-08-22T06:29:44.005Z,101265.15
2022-08-22T06:32:47.070Z,101267.25
2022-08-22T06:35:50.519Z,101268.11
2022-08-22T06:38:20.300Z,101265.38
2022-08-22T06:40:54.366Z,101264.96
2022-08-22T06:43:24.976Z,101264.35
2022-08-22T06:45:53.380Z,101268.36
2022-08-22T06:48:24.216Z,101268.60
2022-08-22T06:50:59.235Z,101272.89
2022-08-22T06:53:37.140Z,101272.89
2022-08-22T06:56:07.889Z,101272.76
2022-08-22T06:58:44.147Z,101273.88
2022-08-22T07:01:21.323Z,101275.95
2022-08-22T07:03:56.634Z,101275.80
2022-08-22T07:06:35.955Z,101278.48
2022-08-22T07:09:06.894Z,101275.88
2022-08-22T07:11:41.422Z,101276.77
2022-08-22T07:14:12.563Z,101280.20
2022-08-22T07:16:53.803Z,101282.89
2022-08-22T07:19:34.509Z,101282.62
2022-08-22T07:22:14.983Z,101283.64
2022-08-22T07:25:01.074Z,101285.58
2022-08-22T07:27:42.796Z,101286.80
2022-08-22T07:30:27.227Z,101286.20
2022-08-22T07:33:25.786Z,101285.45
2022-08-22T07:36:02.081Z,101284.64
2022-08-22T07:38:48.190Z,101284.37
2022-08-22T07:41:28.693Z,101285.52
2022-08-22T07:44:19.018Z,101285.64
2022-08-22T07:47:18.111Z,101286.99
2022-08-22T07:50:02.160Z,101287.77
2022-08-22T07:52:41.671Z,101288.34
2022-08-22T07:55:20.692Z,101290.70
2022-08-22T07:58:04.162Z,101291.98
2022-08-22T08:00:32.874Z,101292.11
2022-08-22T08:03:06.468Z,101287.52
2022-08-22T08:05:37.222Z,101287.77
2022-08-22T08:08:16.139Z,101287.70
2022-08-22T08:10:42.994Z,101280.14
2022-08-22T08:13:21.601Z,101282.41
2022-08-22T08:15:51.100Z,101274.77
2022-08-22T08:18:25.777Z,101277.15
2022-08-22T08:20:59.087Z,101275.51
2022-08-22T08:23:39.558Z,101277.48
2022-08-22T08:26:19.669Z,101280.77
2022-08-22T08:28:52.723Z,101273.18
2022-08-22T08:31:38.182Z,101276.04
2022-08-22T08:34:24.995Z,101270.98
2022-08-22T08:37:12.721Z,101275.25
2022-08-22T08:39:51.339Z,101271.92
2022-08-22T08:43:29.807Z,101269.70
2022-08-22T08:46:27.175Z,101270.55
2022-08-22T08:49:44.819Z,101268.84
2022-08-22T08:52:34.502Z,101264.71
2022-08-22T08:55:35.804Z,101260.98
2022-08-22T08:58:32.103Z,101265.69
2022-08-22T09:01:27.790Z,101270.22
2022-08-22T09:04:24.307Z,101268.83
2022-08-22T09:07:31.469Z,101265.84
2022-08-22T09:10:39.243Z,101264.95
2022-08-22T09:13:18.281Z,101266.88
2022-08-22T09:16:05.766Z,101265.31
2022-08-22T09:19:31.410Z,101271.58
2022-08-22T09:22:19.629Z,101266.61
2022-08-22T09:25:18.988Z,101262.77
2022-08-22T09:28:08.175Z,101268.42
2022-08-22T09:31:22.199Z,101268.59
2022-08-22T09:34:24.073Z,101270.51
2022-08-22T09:37:14.212Z,101267.70
2022-08-22T09:48:38.656Z,101269.09
2022-08-22T09:51:32.286Z,101271.86
2022-08-22T09:54:24.791Z,101269.93
2022-08-22T09:57:56.146Z,101269.17
2022-08-22T10:00:38.399Z,101267.34
2022-08-22T10:03:19.791Z,101266.73
2022-08-22T10:06:18.267Z,101263.65
2022-08-22T10:08:53.932Z,101267.23
2022-08-22T10:11:42.325Z,101271.16
2022-08-22T10:14:22.281Z,101269.39
2022-08-22T10:17:08.429Z,101268.11
2022-08-22T10:19:50.398Z,101267.77
2022-08-22T10:23:12.839Z,101264.42
2022-08-22T10:25:51.611Z,101264.29
2022-08-22T10:28:51.033Z,101264.86
2022-08-22T10:31:24.851Z,101264.75
2022-08-22T10:34:20.237Z,101267.01
2022-08-22T10:37:08.060Z,101265.02
2022-08-22T10:40:15.461Z,101265.16
2022-08-22T10:43:02.759Z,101260.06
2022-08-22T10:45:37.391Z,101262.36
2022-08-22T10:48:29.022Z,101261.88
2022-08-22T10:51:15.257Z,101261.77
2022-08-22T10:54:13.046Z,101261.71
2022-08-22T10:57:06.685Z,101256.77
2022-08-22T11:00:07.235Z,101254.92
2022-08-22T11:02:39.499Z,101253.95
2022-08-22T11:05:41.290Z,101257.68
2022-08-22T11:08:22.988Z,101253.95
2022-08-22T11:11:39.396Z,101255.60
2022-08-22T11:14:49.184Z,101257.13
2022-08-22T11:17:53.822Z,101251.84
2022-08-22T11:21:07.325Z,101252.23
2022-08-22T11:23:43.148Z,101253.60
2022-08-22T11:26:51.287Z,101250.64
2022-08-22T11:29:30.212Z,101253.11
2022-08-22T11:32:35.267Z,101252.73
2022-08-22T11:35:32.947Z,101256.11
2022-08-22T11:38:17.962Z,101253.09
2022-08-22T11:41:00.513Z,101249.40
2022-08-22T11:43:50.234Z,101247.98
2022-08-22T11:46:31.799Z,101248.72
2022-08-22T11:49:41.443Z,101249.89
2022-08-22T11:52:26.273Z,101247.92
2022-08-22T11:55:38.411Z,101250.22
2022-08-22T11:58:30.999Z,101251.59
2022-08-22T12:01:11.821Z,101247.44
2022-08-22T12:03:58.362Z,101244.38
2022-08-22T12:06:39.405Z,101244.23
2022-08-22T12:09:38.049Z,101237.89
2022-08-22T12:12:37.831Z,101237.86
2022-08-22T12:15:21.494Z,101239.39
2022-08-22T12:18:43.292Z,101236.00
2022-08-22T12:21:51.297Z,101236.11
2022-08-22T12:24:37.737Z,101238.04
2022-08-22T12:27:35.461Z,101233.02
2022-08-22T12:30:27.306Z,101229.14
2022-08-22T12:33:27.112Z,101231.65
2022-08-22T12:36:20.580Z,101230.45
2022-08-22T12:39:43.287Z,101231.61
2022-08-22T12:42:25.359Z,101227.09
2022-08-22T12:45:40.365Z,101226.60
2022-08-22T12:48:52.283Z,101220.73
2022-08-22T12:51:30.901Z,101215.70
2022-08-22T12:54:48.194Z,101213.91
2022-08-22T12:57:37.651Z,101208.52
2022-08-22T13:00:36.904Z,101202.96
2022-08-22T13:03:11.493Z,101207.18
2022-08-22T13:05:43.793Z,101207.46
2022-08-22T13:08:26.715Z,101207.77
2022-08-22T13:11:08.111Z,101206.00
2022-08-22T13:13:56.073Z,101205.65
2022-08-22T13:16:36.421Z,101202.23
2022-08-22T13:19:22.354Z,101205.02
2022-08-22T13:21:59.781Z,101195.80
2022-08-22T13:25:02.401Z,101198.27
2022-08-22T13:27:50.646Z,101197.99
2022-08-22T13:30:40.001Z,101200.95
2022-08-22T13:33:25.676Z,101204.64
2022-08-22T13:36:00.372Z,101200.03
2022-08-22T13:38:34.713Z,101199.88
2022-08-22T13:41:05.324Z,101204.35
2022-08-22T13:43:53.236Z,101204.54
2022-08-22T13:46:35.480Z,101202.03
2022-08-22T13:49:09.991Z,101202.23
2022-08-22T13:52:29.767Z,101204.13
2022-08-22T13:55:34.053Z,101201.94
2022-08-22T13:58:11.336Z,101201.91
2022-08-22T14:01:25.744Z,101205.26
2022-08-22T14:04:35.973Z,101199.13
2022-08-22T14:07:06.073Z,101201.02
2022-08-22T14:09:41.708Z,101199.02
2022-08-22T14:12:27.127Z,101201.06
2022-08-22T14:15:02.195Z,101203.77
2022-08-22T14:17:42.976Z,101198.67
2022-08-22T14:20:32.545Z,101193.98
2022-08-22T14:23:29.277Z,101194.52
2022-08-22T14:25:57.491Z,101191.73
2022-08-22T14:28:32.324Z,101190.02
2022-08-22T14:31:14.292Z,101188.60
2022-08-22T14:34:04.121Z,101185.05
2022-08-22T14:37:00.405Z,101186.10
2022-08-22T14:39:43.597Z,101182.66
2022-08-22T14:42:48.131Z,101189.41
2022-08-22T14:45:24.634Z,101189.20
2022-08-22T14:48:29.584Z,101186.64
2022-08-22T14:51:04.134Z,101185.31
2022-08-22T14:53:37.117Z,101184.98
2022-08-22T14:56:27.758Z,101185.44
2022-08-22T14:59:06.766Z,101185.40
2022-08-22T15:02:10.875Z,101184.33
2022-08-22T15:04:44.612Z,101185.98
2022-08-22T15:07:24.844Z,101185.20
2022-08-22T15:10:03.173Z,101188.70
2022-08-22T15:12:45.175Z,101187.89
2022-08-22T15:15:49.698Z,101188.79
2022-08-22T15:18:28.000Z,101189.27
2022-08-22T15:21:08.926Z,101190.24
2022-08-22T15:23:44.999Z,101192.76
2022-08-22T15:26:26.191Z,101193.25
2022-08-22T15:29:22.538Z,101192.55
2022-08-22T15:31:54.721Z,101191.83
2022-08-22T15:34:38.322Z,101192.08
2022-08-22T15:37:17.540Z,101192.31
2022-08-22T15:40:35.475Z,101182.19
2022-08-22T15:43:25.768Z,101181.37
2022-08-22T15:46:23.289Z,101183.99
2022-08-22T15:49:29.654Z,101185.02
2022-08-22T15:52:03.249Z,101185.66
2022-08-22T15:54:54.683Z,101181.23
2022-08-22T15:57:40.502Z,101189.59
2022-08-22T16:01:02.707Z,101187.10
2022-08-22T16:03:34.116Z,101189.62
2022-08-22T16:06:10.001Z,101192.54
2022-08-22T16:08:36.620Z,101189.80
2022-08-22T16:11:03.299Z,101193.60
2022-08-22T16:13:30.016Z,101195.80
2022-08-22T16:16:05.435Z,101198.73
2022-08-22T16:18:39.306Z,101192.27
2022-08-22T16:21:08.465Z,101190.20
2022-08-22T16:23:51.100Z,101190.84
2022-08-22T16:26:43.565Z,101189.29
2022-08-22T16:29:13.474Z,101191.91
2022-08-22T16:31:44.218Z,101197.27
2022-08-22T16:34:17.112Z,101197.11
2022-08-22T16:37:08.249Z,101195.28
2022-08-22T16:39:48.531Z,101196.65
2022-08-22T16:42:20.136Z,101199.33
2022-08-22T16:44:58.613Z,101199.27
2022-08-22T16:47:32.732Z,101202.59
2022-08-22T16:50:18.424Z,101201.73
2022-08-22T16:52:52.202Z,101206.02
2022-08-22T16:55:31.263Z,101204.45
2022-08-22T16:59:09.941Z,101204.54
2022-08-22T17:02:13.167Z,101211.72
2022-08-22T17:05:03.293Z,101212.53
2022-08-22T17:08:06.535Z,101212.88
2022-08-22T17:11:10.180Z,101214.21
2022-08-22T17:13:59.824Z,101212.53
2022-08-22T17:16:54.028Z,101210.29
2022-08-22T17:19:58.385Z,101212.06
2022-08-22T17:22:37.513Z,101210.66
2022-08-22T17:25:34.751Z,101214.67
2022-08-22T17:28:22.970Z,101214.23
2022-08-22T17:31:24.111Z,101215.55
2022-08-22T17:34:29.944Z,101220.73
2022-08-22T17:37:26.042Z,101226.35
2022-08-22T17:40:04.184Z,101232.56
2022-08-22T17:42:53.560Z,101229.13
2022-08-22T17:45:49.705Z,101233.38
2022-08-22T17:48:26.124Z,101234.77
2022-08-22T17:51:02.686Z,101238.76
2022-08-22T17:53:47.003Z,101246.83
2022-08-22T17:56:26.298Z,101250.13
2022-08-22T17:59:46.671Z,101255.55
2022-08-22T18:02:33.693Z,101259.87
2022-08-22T18:05:19.466Z,101265.48
2022-08-22T18:11:24.257Z,101271.27
2022-08-22T18:14:12.395Z,101270.37
2022-08-22T18:16:47.529Z,101268.48
2022-08-22T18:19:23.314Z,101273.78
2022-08-22T18:22:15.585Z,101270.51
2022-08-22T18:24:58.092Z,101273.71
2022-08-22T18:27:47.586Z,101281.84
2022-08-22T18:30:31.305Z,101284.10
2022-08-22T18:33:45.701Z,101283.13
2022-08-22T18:36:30.307Z,101286.41
2022-08-22T18:39:17.126Z,101286.10
2022-08-22T18:41:54.560Z,101276.91
2022-08-22T18:44:32.717Z,101277.65
2022-08-22T18:47:25.275Z,101278.73
2022-08-22T18:49:55.685Z,101277.73
2022-08-22T18:52:37.275Z,101272.56
2022-08-22T18:55:31.005Z,101281.52
2022-08-22T18:58:41.664Z,101283.90
2022-08-22T19:02:00.569Z,101278.97
2022-08-22T19:04:53.817Z,101280.97
2022-08-22T19:08:01.859Z,101283.38
2022-08-22T19:11:15.422Z,101282.20
2022-08-22T19:14:00.578Z,101285.45
2022-08-22T19:17:15.592Z,101284.63
2022-08-22T19:20:39.236Z,101288.75
2022-08-22T19:23:33.799Z,101294.33
2022-08-22T19:26:31.107Z,101300.42
2022-08-22T19:29:08.852Z,101307.06
2022-08-22T19:31:41.901Z,101306.92
2022-08-22T19:34:33.900Z,101306.21
2022-08-22T19:37:33.202Z,101303.20
2022-08-22T19:40:09.502Z,101306.81
2022-08-22T19:42:41.579Z,101310.99
2022-08-22T19:45:29.052Z,101311.98
2022-08-22T19:48:08.500Z,101312.27
2022-08-22T19:50:38.222Z,101319.11
2022-08-22T19:53:39.419Z,101317.43
2022-08-22T19:56:48.279Z,101320.75
2022-08-22T20:00:00.285Z,101325.27
2022-08-22T20:02:50.513Z,101318.73
2022-08-22T20:05:35.070Z,101315.34
2022-08-22T20:08:27.563Z,101311.87
2022-08-22T20:11:22.955Z,101313.17
2022-08-22T20:13:50.420Z,101311.04
2022-08-22T20:16:42.794Z,101312.98
2022-08-22T20:19:09.923Z,101317.16
2022-08-22T20:21:49.149Z,101319.48
2022-08-22T20:24:28.609Z,101319.75
2022-08-22T20:27:15.625Z,101322.56
2022-08-22T20:29:51.340Z,101322.04
2022-08-22T20:32:23.194Z,101317.89
2022-08-22T20:34:57.646Z,101317.27
2022-08-22T20:38:03.370Z,101313.30
2022-08-22T20:40:55.919Z,101310.36
2022-08-22T20:43:35.286Z,101305.27
2022-08-22T20:46:23.978Z,101305.66
2022-08-22T20:48:55.850Z,101306.16
2022-08-22T20:51:28.007Z,101305.47
2022-08-22T20:54:19.440Z,101308.13
2022-08-22T20:56:53.896Z,101310.10
2022-08-22T20:59:25.681Z,101310.50
2022-08-22T21:02:27.432Z,101313.18
2022-08-22T21:05:08.925Z,101315.17
2022-08-22T21:07:47.536Z,101315.75
2022-08-22T21:10:46.052Z,101315.03
2022-08-22T21:13:32.416Z,101313.79
2022-08-22T21:16:15.677Z,101313.64
2022-08-22T21:18:53.440Z,101313.70
2022-08-22T21:21:29.011Z,101314.98
2022-08-22T21:24:01.268Z,101322.63
2022-08-22T21:26:41.838Z,101320.85
2022-08-22T21:29:14.395Z,101323.89
2022-08-22T21:32:04.411Z,101320.88
2022-08-22T21:34:41.118Z,101326.20
2022-08-22T21:37:17.217Z,101327.29
2022-08-22T21:39:50.049Z,101327.83
2022-08-22T21:42:32.280Z,101325.69
2022-08-22T21:45:10.934Z,101329.11
2022-08-22T21:47:42.527Z,101328.77
2022-08-22T21:50:20.527Z,101331.45
2022-08-22T21:52:56.251Z,101328.80
2022-08-22T21:55:29.673Z,101325.91
2022-08-22T21:58:34.172Z,101321.92
2022-08-22T22:01:31.723Z,101319.30
2022-08-22T22:03:59.859Z,101322.17
2022-08-22T22:06:27.832Z,101325.91
2022-08-22T22:08:55.310Z,101322.87
2022-08-22T22:11:22.464Z,101322.10
2022-08-22T22:13:49.218Z,101319.98
2022-08-22T22:16:27.967Z,101319.79
2022-08-22T22:18:56.892Z,101318.42
2022-08-22T22:21:23.839Z,101318.77
2022-08-22T22:23:50.720Z,101316.62
2022-08-22T22:26:17.555Z,101317.80
2022-08-22T22:28:48.249Z,101317.06
2022-08-22T22:31:18.295Z,101318.13
2022-08-22T22:33:45.170Z,101314.05
2022-08-22T22:36:26.723Z,101311.73
2022-08-22T22:38:55.156Z,101307.50
2022-08-22T22:41:25.851Z,101308.96
2022-08-22T22:43:54.831Z,101304.86
2022-08-22T22:46:23.272Z,101304.54
2022-08-22T22:48:50.372Z,101304.26
2022-08-22T22:51:17.235Z,101306.45
2022-08-22T22:53:45.037Z,101304.02
2022-08-22T22:56:21.673Z,101301.58
2022-08-22T22:58:50.113Z,101303.35
2022-08-22T23:01:26.964Z,101305.38
2022-08-22T23:03:58.054Z,101308.20
2022-08-22T23:06:29.752Z,101311.61
2022-08-22T23:08:57.821Z,101311.10
2022-08-22T23:11:30.025Z,101313.60
2022-08-22T23:13:57.430Z,101315.17
2022-08-22T23:16:28.607Z,101313.92
2022-08-22T23:18:56.328Z,101317.13
2022-08-22T23:21:28.354Z,101315.70
2022-08-22T23:23:58.402Z,101315.03
2022-08-22T23:26:25.938Z,101318.16
2022-08-22T23:28:52.861Z,101317.61
2022-08-22T23:31:34.907Z,101314.58
2022-08-22T23:34:13.645Z,101312.49
2022-08-22T23:36:45.239Z,101308.59
2022-08-22T23:39:15.263Z,101311.72
2022-08-22T23:41:44.055Z,101308.15
2022-08-22T23:44:15.623Z,101312.32
2022-08-22T23:46:45.390Z,101313.59
2022-08-22T23:49:13.493Z,101307.81
2022-08-22T23:51:42.063Z,101301.33
2022-08-22T23:54:09.347Z,101299.88
2022-08-22T23:56:42.023Z,101302.53
2022-08-22T23:59:14.686Z,101295.96
