createdAt,value
2018-07-30T00:02:05.089Z,6.30
2018-07-30T00:04:39.309Z,6.25
2018-07-30T00:07:14.336Z,5.97
2018-07-30T00:13:03.612Z,6.05
2018-07-30T00:15:45.611Z,6.17
2018-07-30T00:18:33.660Z,6.28
2018-07-30T00:21:12.423Z,5.80
2018-07-30T00:23:45.061Z,6.42
2018-07-30T00:26:19.993Z,6.33
2018-07-30T00:28:59.335Z,5.85
2018-07-30T00:44:20.300Z,6.47
2018-07-30T00:53:48.164Z,6.75
2018-07-30T00:57:04.462Z,6.60
2018-07-30T00:59:43.912Z,6.62
2018-07-30T01:02:17.710Z,6.37
2018-07-30T01:04:51.928Z,6.65
2018-07-30T01:07:27.260Z,6.28
2018-07-30T01:10:02.112Z,6.45
2018-07-30T01:12:35.096Z,6.62
2018-07-30T01:15:09.972Z,6.67
2018-07-30T01:17:43.728Z,6.60
2018-07-30T01:20:15.330Z,6.85
2018-07-30T01:22:47.452Z,7.15
2018-07-30T01:25:19.390Z,6.70
2018-07-30T01:27:54.138Z,6.78
2018-07-30T01:30:24.903Z,6.47
2018-07-30T01:33:06.360Z,6.97
2018-07-30T01:36:06.275Z,6.97
2018-07-30T01:38:37.528Z,7.05
2018-07-30T01:41:13.883Z,7.12
2018-07-30T01:44:10.877Z,7.10
2018-07-30T01:46:55.391Z,7.37
2018-07-30T01:49:29.819Z,7.78
2018-07-30T01:52:11.491Z,7.58
2018-07-30T01:54:46.955Z,6.90
2018-07-30T01:57:20.270Z,7.45
2018-07-30T02:02:48.812Z,6.72
2018-07-30T02:05:24.114Z,6.83
2018-07-30T02:07:59.828Z,7.45
2018-07-30T02:10:31.591Z,7.08
2018-07-30T02:13:23.003Z,7.60
2018-07-30T02:16:04.300Z,7.25
2018-07-30T02:18:48.555Z,7.12
2018-07-30T02:21:43.022Z,7.15
2018-07-30T02:27:19.122Z,7.87
2018-07-30T02:30:07.378Z,7.25
2018-07-30T02:32:45.958Z,8.05
2018-07-30T02:50:22.228Z,7.25
2018-07-30T02:53:12.737Z,7.03
2018-07-30T02:56:13.153Z,8.05
2018-07-30T02:58:52.309Z,7.87
2018-07-30T03:01:28.949Z,7.85
2018-07-30T03:04:12.298Z,7.95
2018-07-30T03:09:31.883Z,7.15
2018-07-30T03:12:10.387Z,7.03
2018-07-30T03:14:54.929Z,7.20
2018-07-30T03:17:43.516Z,7.28
2018-07-30T03:20:17.151Z,7.65
2018-07-30T03:22:48.122Z,7.45
2018-07-30T03:25:18.453Z,7.58
2018-07-30T03:27:49.883Z,7.70
2018-07-30T03:30:18.971Z,8.43
2018-07-30T03:32:49.368Z,7.05
2018-07-30T03:35:18.988Z,7.75
2018-07-30T03:37:50.344Z,7.62
2018-07-30T03:40:20.808Z,7.55
2018-07-30T03:42:52.056Z,7.50
2018-07-30T03:45:22.989Z,8.50
2018-07-30T03:48:03.447Z,7.55
2018-07-30T03:50:33.323Z,7.35
2018-07-30T03:53:03.076Z,7.83
2018-07-30T03:55:33.461Z,8.00
2018-07-30T03:58:08.905Z,7.70
2018-07-30T04:00:41.295Z,7.97
2018-07-30T04:03:17.741Z,8.35
2018-07-30T04:05:50.523Z,7.37
2018-07-30T04:08:20.956Z,8.55
2018-07-30T04:10:51.675Z,7.83
2018-07-30T04:13:35.316Z,7.55
2018-07-30T04:18:52.413Z,7.65
2018-07-30T04:21:24.238Z,7.97
2018-07-30T04:23:59.138Z,8.20
2018-07-30T04:26:56.701Z,7.62
2018-07-30T04:29:33.275Z,8.23
2018-07-30T04:32:11.789Z,8.53
2018-07-30T04:34:57.060Z,7.65
2018-07-30T04:37:28.614Z,7.87
2018-07-30T04:40:10.761Z,7.83
2018-07-30T04:42:42.372Z,8.30
2018-07-30T04:45:16.581Z,8.45
2018-07-30T04:47:48.401Z,8.53
2018-07-30T04:50:18.514Z,8.78
2018-07-30T04:52:49.698Z,8.78
2018-07-30T04:55:24.087Z,9.10
2018-07-30T04:57:56.796Z,8.93
2018-07-30T05:04:42.800Z,7.90
2018-07-30T05:07:19.899Z,8.20
2018-07-30T05:18:05.969Z,8.43
2018-07-30T05:20:37.621Z,9.20
2018-07-30T05:23:12.734Z,8.90
2018-07-30T05:25:43.980Z,8.95
2018-07-30T05:28:15.155Z,10.03
2018-07-30T05:30:52.643Z,9.45
2018-07-30T05:33:23.779Z,9.73
2018-07-30T05:35:58.608Z,8.68
2018-07-30T05:38:30.745Z,9.25
2018-07-30T05:41:02.748Z,10.13
2018-07-30T05:43:37.368Z,9.03
2018-07-30T05:46:13.016Z,8.30
2018-07-30T05:48:53.444Z,9.00
2018-07-30T05:51:31.349Z,8.83
2018-07-30T05:54:17.824Z,8.95
2018-07-30T05:56:49.166Z,9.25
2018-07-30T05:59:24.645Z,9.23
2018-07-30T06:01:55.652Z,9.30
2018-07-30T06:04:40.888Z,8.80
2018-07-30T06:07:12.334Z,8.65
2018-07-30T06:09:43.088Z,8.95
2018-07-30T06:12:15.429Z,9.10
2018-07-30T06:14:44.817Z,9.43
2018-07-30T06:17:16.915Z,9.65
2018-07-30T06:19:51.479Z,8.53
2018-07-30T06:22:22.155Z,7.97
2018-07-30T06:24:51.602Z,8.88
2018-07-30T06:27:21.236Z,8.40
2018-07-30T06:29:51.385Z,8.00
2018-07-30T06:32:21.060Z,8.03
2018-07-30T06:34:50.280Z,8.00
2018-07-30T06:37:21.530Z,7.60
2018-07-30T06:39:53.463Z,8.15
2018-07-30T06:42:23.400Z,7.50
2018-07-30T06:44:53.485Z,7.50
2018-07-30T06:47:22.664Z,7.35
2018-07-30T06:49:52.679Z,7.53
2018-07-30T06:52:22.254Z,7.03
2018-07-30T06:54:51.206Z,7.10
2018-07-30T06:57:20.994Z,7.58
2018-07-30T06:59:50.422Z,7.28
2018-07-30T07:02:19.280Z,7.75
2018-07-30T07:04:48.073Z,7.30
2018-07-30T07:07:18.683Z,7.10
2018-07-30T07:09:47.720Z,7.70
2018-07-30T07:12:19.938Z,6.95
2018-07-30T07:14:51.038Z,7.83
2018-07-30T07:17:24.778Z,7.65
2018-07-30T07:20:18.732Z,7.42
2018-07-30T07:22:58.520Z,7.28
2018-07-30T07:25:42.828Z,7.55
2018-07-30T07:31:05.064Z,7.20
2018-07-30T07:33:49.374Z,7.08
2018-07-30T07:36:23.268Z,7.03
2018-07-30T07:38:53.612Z,6.40
2018-07-30T07:41:24.634Z,6.80
2018-07-30T07:43:54.261Z,7.05
2018-07-30T07:46:24.545Z,7.05
2018-07-30T07:48:54.176Z,6.87
2018-07-30T07:51:24.432Z,7.20
2018-07-30T07:53:52.994Z,7.25
2018-07-30T07:56:22.772Z,7.12
2018-07-30T07:58:52.786Z,7.22
2018-07-30T08:04:21.522Z,7.83
2018-07-30T08:06:59.089Z,7.62
2018-07-30T08:09:34.643Z,6.80
2018-07-30T08:12:17.431Z,8.20
2018-07-30T08:15:05.108Z,7.35
2018-07-30T08:20:36.619Z,7.33
2018-07-30T08:29:28.152Z,8.08
2018-07-30T08:34:59.460Z,7.35
2018-07-30T08:44:22.038Z,7.33
2018-07-30T08:47:16.137Z,6.45
2018-07-30T08:50:22.024Z,7.20
2018-07-30T08:55:42.947Z,6.70
2018-07-30T08:58:19.435Z,7.60
2018-07-30T09:00:55.971Z,6.53
2018-07-30T09:03:36.774Z,7.30
2018-07-30T09:06:11.864Z,7.42
2018-07-30T09:09:00.924Z,6.55
2018-07-30T09:11:38.967Z,7.22
2018-07-30T09:14:13.400Z,6.87
2018-07-30T09:16:57.348Z,7.25
2018-07-30T09:19:58.687Z,7.00
2018-07-30T09:22:40.005Z,6.92
2018-07-30T09:25:28.893Z,6.62
2018-07-30T09:28:18.499Z,6.67
2018-07-30T09:30:57.369Z,6.75
2018-07-30T09:36:15.989Z,6.70
2018-07-30T09:39:01.410Z,6.50
2018-07-30T09:41:44.856Z,6.67
2018-07-30T09:44:26.285Z,7.12
2018-07-30T09:47:06.715Z,7.20
2018-07-30T09:53:04.899Z,7.00
2018-07-30T10:07:43.497Z,5.83
2018-07-30T10:10:26.572Z,6.00
2018-07-30T10:13:11.054Z,6.40
2018-07-30T10:19:47.368Z,6.28
2018-07-30T10:22:31.392Z,6.47
2018-07-30T10:25:21.068Z,6.75
2018-07-30T10:28:10.466Z,6.05
2018-07-30T10:30:55.253Z,5.45
2018-07-30T10:33:26.836Z,5.80
2018-07-30T10:36:02.550Z,6.00
2018-07-30T10:38:33.905Z,5.25
2018-07-30T10:41:10.575Z,5.37
2018-07-30T10:43:55.236Z,6.20
2018-07-30T10:46:57.904Z,6.60
2018-07-30T10:49:46.655Z,6.30
2018-07-30T10:52:39.199Z,5.55
2018-07-30T10:55:34.427Z,6.00
2018-07-30T10:58:20.933Z,6.40
2018-07-30T11:01:05.227Z,6.00
2018-07-30T11:03:43.725Z,5.90
2018-07-30T11:06:29.017Z,5.62
2018-07-30T11:24:32.556Z,5.75
2018-07-30T11:27:17.843Z,5.97
2018-07-30T11:29:57.891Z,5.50
2018-07-30T11:32:45.314Z,5.90
2018-07-30T11:35:42.759Z,5.12
2018-07-30T11:38:14.242Z,5.22
2018-07-30T11:40:47.917Z,5.90
2018-07-30T11:43:25.327Z,5.40
2018-07-30T11:46:03.406Z,6.00
2018-07-30T11:55:36.487Z,5.60
2018-07-30T11:58:23.407Z,6.22
2018-07-30T12:01:09.594Z,5.37
2018-07-30T12:09:34.631Z,5.20
2018-07-30T12:18:11.195Z,5.20
2018-07-30T12:20:54.630Z,5.17
2018-07-30T12:23:35.906Z,5.33
2018-07-30T12:26:32.037Z,5.40
2018-07-30T12:29:31.155Z,5.33
2018-07-30T12:35:01.500Z,5.25
2018-07-30T12:37:38.896Z,5.25
2018-07-30T12:44:26.351Z,5.28
2018-07-30T12:47:25.005Z,5.90
2018-07-30T12:56:06.018Z,5.53
2018-07-30T12:58:53.578Z,4.90
2018-07-30T13:01:36.119Z,5.53
2018-07-30T13:04:21.005Z,5.33
2018-07-30T13:06:59.679Z,5.33
2018-07-30T13:09:47.680Z,5.20
2018-07-30T13:15:56.052Z,5.17
2018-07-30T13:18:45.010Z,4.92
2018-07-30T13:21:27.472Z,5.37
2018-07-30T13:24:02.607Z,5.37
2018-07-30T13:26:43.638Z,5.10
2018-07-30T13:41:22.986Z,4.90
2018-07-30T13:43:59.878Z,6.12
2018-07-30T13:46:58.260Z,5.53
2018-07-30T13:50:03.598Z,12.68
2018-07-30T13:52:49.990Z,5.67
2018-07-30T13:55:33.869Z,6.72
2018-07-30T13:58:19.551Z,5.40
2018-07-30T14:01:00.186Z,5.22
2018-07-30T14:03:39.109Z,5.58
2018-07-30T14:09:22.210Z,4.87
2018-07-30T14:12:10.903Z,5.22
2018-07-30T14:15:01.509Z,5.15
2018-07-30T14:17:57.626Z,5.10
2018-07-30T14:23:46.772Z,5.50
2018-07-30T14:29:51.913Z,5.65
2018-07-30T14:32:45.914Z,5.10
2018-07-30T14:41:29.024Z,5.28
2018-07-30T14:44:20.339Z,5.33
2018-07-30T14:47:05.105Z,5.40
2018-07-30T14:56:44.179Z,5.72
2018-07-30T15:03:09.350Z,4.85
2018-07-30T15:25:06.116Z,5.45
2018-07-30T15:28:15.850Z,5.58
2018-07-30T15:34:33.899Z,5.70
2018-07-30T16:06:15.929Z,5.80
2018-07-30T16:09:11.956Z,6.15
2018-07-30T16:12:00.224Z,4.90
2018-07-30T16:14:53.158Z,5.53
2018-07-30T16:17:23.003Z,5.10
2018-07-30T16:19:55.582Z,5.08
2018-07-30T16:22:26.956Z,4.80
2018-07-30T16:24:56.534Z,5.28
2018-07-30T16:27:28.079Z,5.20
2018-07-30T16:29:58.197Z,5.22
2018-07-30T16:32:30.159Z,5.28
2018-07-30T16:35:00.380Z,5.47
2018-07-30T16:37:32.146Z,5.17
2018-07-30T16:40:02.598Z,5.17
2018-07-30T16:43:23.335Z,7.00
2018-07-30T16:45:59.501Z,5.50
2018-07-30T16:48:42.861Z,5.67
2018-07-30T16:51:14.148Z,5.30
2018-07-30T16:53:43.407Z,5.40
2018-07-30T16:56:12.911Z,5.40
2018-07-30T16:58:41.949Z,5.25
2018-07-30T17:01:11.224Z,5.20
2018-07-30T17:03:40.614Z,5.30
2018-07-30T17:06:11.955Z,5.72
2018-07-30T17:08:41.160Z,5.20
2018-07-30T17:11:10.447Z,5.53
2018-07-30T17:13:40.895Z,5.78
2018-07-30T17:16:10.688Z,5.28
2018-07-30T17:18:40.724Z,5.25
2018-07-30T17:21:14.274Z,5.25
2018-07-30T17:23:56.838Z,5.85
2018-07-30T17:26:30.632Z,5.22
2018-07-30T17:29:02.137Z,5.53
2018-07-30T17:31:33.120Z,6.53
2018-07-30T17:34:06.331Z,6.03
2018-07-30T17:36:35.083Z,5.50
2018-07-30T17:39:08.188Z,5.80
2018-07-30T17:41:39.542Z,5.92
2018-07-30T17:44:12.425Z,5.70
2018-07-30T17:46:43.113Z,5.75
2018-07-30T17:49:12.360Z,6.10
2018-07-30T17:51:42.172Z,6.50
2018-07-30T17:54:13.846Z,7.90
2018-07-30T17:56:43.634Z,6.90
2018-07-30T17:59:13.311Z,7.22
2018-07-30T18:01:43.362Z,5.80
2018-07-30T18:04:54.629Z,6.72
2018-07-30T18:07:25.230Z,6.12
2018-07-30T18:09:56.632Z,6.75
2018-07-30T18:12:31.569Z,5.72
2018-07-30T18:15:07.357Z,5.90
2018-07-30T18:17:37.276Z,6.00
2018-07-30T18:20:09.371Z,6.35
2018-07-30T18:22:41.414Z,6.03
2018-07-30T18:25:11.492Z,6.67
2018-07-30T18:27:41.286Z,5.70
2018-07-30T18:30:11.687Z,6.30
2018-07-30T18:32:41.177Z,7.78
2018-07-30T18:35:11.936Z,6.95
2018-07-30T18:37:42.460Z,6.30
2018-07-30T18:40:12.617Z,6.35
2018-07-30T18:42:41.868Z,6.53
2018-07-30T18:45:11.114Z,6.03
2018-07-30T18:47:41.293Z,6.25
2018-07-30T18:50:10.890Z,6.25
2018-07-30T18:52:40.455Z,6.50
2018-07-30T18:55:09.819Z,6.12
2018-07-30T18:57:40.537Z,6.35
2018-07-30T19:00:10.710Z,6.08
2018-07-30T19:02:40.408Z,7.58
2018-07-30T19:05:09.993Z,6.80
2018-07-30T19:07:39.279Z,9.25
2018-07-30T19:10:09.390Z,6.50
2018-07-30T19:12:39.023Z,7.20
2018-07-30T19:15:09.012Z,6.03
2018-07-30T19:17:39.030Z,6.42
2018-07-30T19:20:08.342Z,7.55
2018-07-30T19:22:37.573Z,7.50
2018-07-30T19:25:07.131Z,6.05
2018-07-30T19:27:37.682Z,6.33
2018-07-30T19:30:08.324Z,6.20
2018-07-30T19:32:37.611Z,6.65
2018-07-30T19:35:07.624Z,5.65
2018-07-30T19:37:37.649Z,6.72
2018-07-30T19:40:07.182Z,6.30
2018-07-30T19:42:37.508Z,6.08
2018-07-30T19:45:07.911Z,6.10
2018-07-30T19:47:38.685Z,7.33
2018-07-30T19:50:09.384Z,8.53
2018-07-30T19:52:39.738Z,7.17
2018-07-30T19:55:10.128Z,6.60
2018-07-30T19:57:41.905Z,6.97
2018-07-30T20:00:19.902Z,6.72
2018-07-30T20:02:50.711Z,6.05
2018-07-30T20:05:22.278Z,6.90
2018-07-30T20:07:51.852Z,7.60
2018-07-30T20:10:21.799Z,6.50
2018-07-30T20:12:54.052Z,7.15
2018-07-30T20:15:26.550Z,6.67
2018-07-30T20:17:57.605Z,6.60
2018-07-30T20:20:27.351Z,6.80
2018-07-30T20:22:56.843Z,5.87
2018-07-30T20:25:36.222Z,6.55
2018-07-30T20:28:05.698Z,6.30
2018-07-30T20:30:36.667Z,6.67
2018-07-30T20:33:09.820Z,7.17
2018-07-30T20:35:42.606Z,6.53
2018-07-30T20:38:20.045Z,5.97
2018-07-30T20:41:03.574Z,6.78
2018-07-30T20:43:42.490Z,6.85
2018-07-30T20:46:35.327Z,6.70
2018-07-30T20:52:45.875Z,6.15
2018-07-30T21:05:14.535Z,5.80
2018-07-30T21:15:33.385Z,6.78
2018-07-30T21:18:40.664Z,6.00
2018-07-30T21:21:34.434Z,6.72
2018-07-30T21:29:14.179Z,5.97
2018-07-30T21:42:29.119Z,6.67
2018-07-30T21:45:02.949Z,6.97
2018-07-30T21:47:34.818Z,6.55
2018-07-30T21:50:08.515Z,6.55
2018-07-30T21:52:54.463Z,6.42
2018-07-30T21:55:34.213Z,6.30
2018-07-30T21:58:08.325Z,6.25
2018-07-30T22:00:43.356Z,5.83
2018-07-30T22:03:18.900Z,6.33
2018-07-30T22:06:02.849Z,7.78
2018-07-30T22:08:39.236Z,9.25
2018-07-30T22:11:17.937Z,7.60
2018-07-30T22:13:56.758Z,7.05
2018-07-30T22:16:32.728Z,6.37
2018-07-30T22:19:09.426Z,6.72
2018-07-30T22:21:47.301Z,6.83
2018-07-30T22:24:24.289Z,6.33
2018-07-30T22:26:58.541Z,6.15
2018-07-30T22:29:32.627Z,6.35
2018-07-30T22:32:34.667Z,5.78
2018-07-30T22:35:13.798Z,6.37
2018-07-30T22:38:05.115Z,6.10
2018-07-30T22:43:47.672Z,5.85
2018-07-30T22:46:29.644Z,6.00
2018-07-30T22:49:08.278Z,6.00
2018-07-30T22:54:47.947Z,5.03
2018-07-30T22:57:32.508Z,6.10
2018-07-30T23:00:05.986Z,6.12
2018-07-30T23:02:39.076Z,5.75
2018-07-30T23:05:12.092Z,5.95
2018-07-30T23:07:45.119Z,6.70
2018-07-30T23:10:31.773Z,6.00
2018-07-30T23:13:08.550Z,6.00
2018-07-30T23:15:46.917Z,5.92
2018-07-30T23:18:36.085Z,5.75
2018-07-30T23:21:18.624Z,6.15
2018-07-30T23:30:16.632Z,5.90
2018-07-30T23:38:45.268Z,5.75
2018-07-30T23:41:37.558Z,5.87
2018-07-30T23:46:58.205Z,5.22
2018-07-30T23:49:42.318Z,6.00
2018-07-30T23:52:22.096Z,5.45
2018-07-30T23:55:09.187Z,5.35
2018-07-30T23:57:46.676Z,5.50
