createdAt,value
2019-02-20T00:02:15.968Z,99.90
2019-02-20T00:04:45.209Z,99.90
2019-02-20T00:07:14.376Z,99.90
2019-02-20T00:09:44.008Z,99.90
2019-02-20T00:12:15.414Z,99.90
2019-02-20T00:14:44.377Z,99.90
2019-02-20T00:17:13.607Z,99.90
2019-02-20T00:19:48.428Z,99.90
2019-02-20T00:22:20.207Z,99.90
2019-02-20T00:24:49.381Z,99.90
2019-02-20T00:27:18.631Z,99.90
2019-02-20T00:29:51.302Z,99.90
2019-02-20T00:32:20.548Z,99.90
2019-02-20T00:34:49.812Z,99.90
2019-02-20T00:37:19.072Z,99.90
2019-02-20T00:39:48.327Z,99.90
2019-02-20T00:42:17.631Z,99.90
2019-02-20T00:45:07.937Z,99.90
2019-02-20T00:48:08.187Z,99.90
2019-02-20T00:50:38.033Z,99.90
2019-02-20T00:53:11.930Z,99.90
2019-02-20T00:55:43.783Z,99.90
2019-02-20T00:58:15.781Z,99.90
2019-02-20T01:00:45.048Z,99.90
2019-02-20T01:03:14.290Z,99.90
2019-02-20T01:05:43.568Z,99.90
2019-02-20T01:08:12.816Z,99.90
2019-02-20T01:10:42.332Z,99.90
2019-02-20T01:13:11.565Z,99.90
2019-02-20T01:15:40.814Z,99.90
2019-02-20T01:18:10.041Z,99.90
2019-02-20T01:20:46.821Z,99.90
2019-02-20T01:23:16.313Z,99.90
2019-02-20T01:25:45.512Z,99.90
2019-02-20T01:28:15.100Z,99.90
2019-02-20T01:30:44.614Z,99.90
2019-02-20T01:33:13.785Z,99.90
2019-02-20T01:35:44.970Z,99.90
2019-02-20T01:38:13.948Z,99.90
2019-02-20T01:40:43.134Z,99.90
2019-02-20T01:43:12.303Z,99.90
2019-02-20T01:45:43.787Z,99.90
2019-02-20T01:48:15.141Z,99.90
2019-02-20T01:50:45.933Z,99.90
2019-02-20T01:53:15.469Z,99.90
2019-02-20T01:55:46.683Z,99.90
2019-02-20T01:58:15.849Z,99.90
2019-02-20T02:00:47.769Z,99.90
2019-02-20T02:03:16.993Z,99.90
2019-02-20T02:05:46.262Z,99.90
2019-02-20T02:08:15.453Z,99.90
2019-02-20T02:10:44.709Z,99.90
2019-02-20T02:13:14.333Z,99.90
2019-02-20T02:15:43.583Z,99.90
2019-02-20T02:18:16.710Z,99.90
2019-02-20T02:20:47.429Z,99.90
2019-02-20T02:23:19.842Z,99.90
2019-02-20T02:25:48.171Z,99.90
2019-02-20T02:28:17.488Z,99.90
2019-02-20T02:30:47.121Z,99.90
2019-02-20T02:33:16.303Z,99.90
2019-02-20T02:35:46.252Z,99.90
2019-02-20T02:38:15.413Z,99.90
2019-02-20T02:40:45.050Z,99.90
2019-02-20T02:43:14.639Z,99.90
2019-02-20T02:45:46.496Z,99.90
2019-02-20T02:48:17.685Z,99.90
2019-02-20T02:50:46.942Z,99.90
2019-02-20T02:53:16.202Z,99.90
2019-02-20T02:55:46.978Z,99.90
2019-02-20T02:58:18.444Z,99.90
2019-02-20T03:00:54.292Z,99.90
2019-02-20T03:03:23.611Z,99.90
2019-02-20T03:05:53.513Z,99.90
2019-02-20T03:08:22.741Z,99.90
2019-02-20T03:10:52.249Z,99.90
2019-02-20T03:13:21.506Z,99.90
2019-02-20T03:15:53.077Z,99.90
2019-02-20T03:18:22.862Z,99.90
2019-02-20T03:20:52.425Z,99.90
2019-02-20T03:23:21.758Z,99.90
2019-02-20T03:25:50.928Z,99.90
2019-02-20T03:28:22.317Z,99.90
2019-02-20T03:30:51.535Z,99.90
2019-02-20T03:33:20.801Z,99.90
2019-02-20T03:35:50.037Z,99.90
2019-02-20T03:38:29.644Z,99.90
2019-02-20T03:40:50.410Z,99.90
2019-02-20T03:43:19.853Z,99.90
2019-02-20T03:45:52.398Z,99.90
2019-02-20T03:48:21.946Z,99.90
2019-02-20T03:50:51.219Z,99.90
2019-02-20T03:53:20.516Z,99.90
2019-02-20T03:55:49.938Z,99.90
2019-02-20T03:58:19.604Z,99.90
2019-02-20T04:00:48.861Z,99.90
2019-02-20T04:03:21.189Z,99.90
2019-02-20T04:05:50.483Z,99.90
2019-02-20T04:08:20.417Z,99.90
2019-02-20T04:10:49.626Z,99.90
2019-02-20T04:13:19.212Z,99.90
2019-02-20T04:15:48.777Z,99.90
2019-02-20T04:18:18.223Z,99.90
2019-02-20T04:20:47.708Z,99.90
2019-02-20T04:23:18.377Z,99.90
2019-02-20T04:25:47.541Z,99.90
2019-02-20T04:28:16.747Z,99.90
2019-02-20T04:30:45.899Z,99.90
2019-02-20T04:33:16.355Z,99.90
2019-02-20T04:35:47.289Z,99.90
2019-02-20T04:38:16.613Z,99.90
2019-02-20T04:40:45.822Z,99.90
2019-02-20T04:43:15.015Z,99.90
2019-02-20T04:45:46.572Z,99.90
2019-02-20T04:48:17.991Z,99.90
2019-02-20T04:50:49.949Z,99.90
2019-02-20T04:53:19.426Z,99.90
2019-02-20T04:55:48.975Z,99.90
2019-02-20T04:58:20.154Z,99.90
2019-02-20T05:00:49.781Z,99.90
2019-02-20T05:03:19.433Z,99.90
2019-02-20T05:05:49.012Z,99.90
2019-02-20T05:08:18.519Z,99.90
2019-02-20T05:10:47.824Z,99.90
2019-02-20T05:13:19.810Z,99.90
2019-02-20T05:15:49.320Z,99.90
2019-02-20T05:18:18.562Z,99.90
2019-02-20T05:20:47.815Z,99.90
2019-02-20T05:23:16.968Z,99.90
2019-02-20T05:25:46.780Z,99.90
2019-02-20T05:28:16.309Z,99.90
2019-02-20T05:30:46.043Z,99.90
2019-02-20T05:33:15.299Z,99.90
2019-02-20T05:35:44.595Z,99.90
2019-02-20T05:38:13.885Z,99.90
2019-02-20T05:40:43.560Z,99.90
2019-02-20T05:43:13.113Z,99.90
2019-02-20T05:45:42.861Z,99.90
2019-02-20T05:48:12.135Z,99.90
2019-02-20T05:50:41.559Z,99.90
2019-02-20T05:53:11.303Z,99.90
2019-02-20T05:55:40.490Z,99.90
2019-02-20T05:58:09.753Z,99.90
2019-02-20T06:00:38.984Z,99.90
2019-02-20T06:03:08.149Z,99.90
2019-02-20T06:05:37.418Z,99.90
2019-02-20T06:08:06.721Z,99.90
2019-02-20T06:10:36.034Z,99.90
2019-02-20T06:13:05.287Z,99.90
2019-02-20T06:15:36.006Z,99.90
2019-02-20T06:18:07.857Z,99.90
2019-02-20T06:20:40.118Z,99.90
2019-02-20T06:23:09.376Z,99.90
2019-02-20T06:25:38.662Z,99.90
2019-02-20T06:28:10.566Z,99.90
2019-02-20T06:30:39.932Z,99.90
2019-02-20T06:33:09.242Z,99.90
2019-02-20T06:35:38.624Z,99.90
2019-02-20T06:38:10.643Z,99.90
2019-02-20T06:40:39.390Z,99.90
2019-02-20T06:43:08.961Z,99.90
2019-02-20T06:45:41.374Z,99.90
2019-02-20T06:48:10.586Z,99.90
2019-02-20T06:50:41.828Z,99.90
2019-02-20T06:53:11.134Z,99.90
2019-02-20T06:55:40.485Z,99.90
2019-02-20T06:58:09.720Z,99.90
2019-02-20T07:00:39.226Z,99.90
2019-02-20T07:03:08.521Z,99.90
2019-02-20T07:05:40.001Z,99.90
2019-02-20T07:08:47.258Z,99.90
2019-02-20T07:11:50.550Z,99.90
2019-02-20T07:14:56.154Z,99.90
2019-02-20T07:17:44.567Z,99.90
2019-02-20T07:20:43.425Z,99.90
2019-02-20T07:23:35.678Z,99.90
2019-02-20T07:26:36.711Z,99.90
2019-02-20T07:29:58.652Z,99.90
2019-02-20T07:32:29.016Z,99.90
2019-02-20T07:34:58.229Z,99.90
2019-02-20T07:37:27.545Z,99.90
2019-02-20T07:40:02.011Z,99.90
2019-02-20T07:42:31.189Z,99.90
2019-02-20T07:45:04.037Z,99.90
2019-02-20T07:47:36.723Z,99.90
2019-02-20T07:50:06.345Z,99.90
2019-02-20T07:52:35.980Z,99.90
2019-02-20T07:55:13.022Z,99.90
2019-02-20T07:57:39.875Z,99.90
2019-02-20T08:00:10.957Z,99.90
2019-02-20T08:02:40.176Z,99.90
2019-02-20T08:05:09.441Z,99.90
2019-02-20T08:07:40.754Z,99.90
2019-02-20T08:10:11.926Z,99.90
2019-02-20T08:12:41.462Z,99.90
2019-02-20T08:15:12.094Z,99.90
2019-02-20T08:17:41.253Z,99.90
2019-02-20T08:20:11.412Z,99.90
2019-02-20T08:22:40.654Z,99.90
2019-02-20T08:25:10.006Z,99.90
2019-02-20T08:27:39.169Z,99.90
2019-02-20T08:30:11.970Z,99.90
2019-02-20T08:32:44.745Z,99.90
2019-02-20T08:35:14.275Z,99.90
2019-02-20T08:37:43.603Z,99.90
2019-02-20T08:40:14.670Z,99.90
2019-02-20T08:42:43.901Z,99.90
2019-02-20T08:45:13.088Z,99.90
2019-02-20T08:47:42.229Z,99.90
2019-02-20T08:50:11.879Z,99.90
2019-02-20T08:52:41.703Z,99.90
2019-02-20T08:55:11.083Z,99.90
2019-02-20T08:57:40.305Z,99.90
2019-02-20T09:00:11.941Z,99.90
2019-02-20T09:02:41.506Z,99.90
2019-02-20T09:05:11.416Z,99.90
2019-02-20T09:07:40.665Z,99.90
2019-02-20T09:10:10.203Z,99.90
2019-02-20T09:12:39.733Z,99.90
2019-02-20T09:15:09.604Z,99.90
2019-02-20T09:17:38.863Z,99.90
2019-02-20T09:20:08.946Z,99.90
2019-02-20T09:22:40.066Z,99.90
2019-02-20T09:25:19.238Z,99.90
2019-02-20T09:27:41.027Z,99.90
2019-02-20T09:30:12.141Z,99.90
2019-02-20T09:32:41.698Z,99.70
2019-02-20T09:35:10.865Z,98.50
2019-02-20T09:37:40.143Z,97.90
2019-02-20T09:40:12.098Z,98.40
2019-02-20T09:42:45.426Z,98.30
2019-02-20T09:45:14.626Z,98.80
2019-02-20T09:47:44.252Z,99.50
2019-02-20T09:50:14.014Z,99.90
2019-02-20T09:52:51.977Z,99.90
2019-02-20T09:55:14.691Z,99.90
2019-02-20T09:57:45.782Z,99.90
2019-02-20T10:00:15.903Z,99.90
2019-02-20T10:02:45.082Z,99.80
2019-02-20T10:05:14.260Z,98.40
2019-02-20T10:07:43.759Z,96.70
2019-02-20T10:10:12.949Z,95.90
2019-02-20T10:12:42.108Z,94.30
2019-02-20T10:15:12.400Z,93.70
2019-02-20T10:17:41.874Z,92.00
2019-02-20T10:20:12.875Z,91.80
2019-02-20T10:22:42.129Z,90.40
2019-02-20T10:25:11.342Z,87.80
2019-02-20T10:27:40.530Z,87.30
2019-02-20T10:30:16.031Z,85.10
2019-02-20T10:32:45.216Z,84.70
2019-02-20T10:35:14.483Z,83.40
2019-02-20T10:37:43.722Z,83.90
2019-02-20T10:40:13.331Z,84.20
2019-02-20T10:42:42.549Z,83.70
2019-02-20T10:45:11.867Z,81.70
2019-02-20T10:47:41.747Z,76.40
2019-02-20T10:50:11.553Z,77.40
2019-02-20T10:52:42.646Z,79.60
2019-02-20T10:55:12.337Z,73.80
2019-02-20T10:57:48.001Z,76.90
2019-02-20T11:00:24.299Z,74.80
2019-02-20T11:02:53.681Z,73.30
2019-02-20T11:05:25.893Z,70.40
2019-02-20T11:07:57.941Z,71.20
2019-02-20T11:10:27.201Z,68.00
2019-02-20T11:12:57.889Z,67.30
2019-02-20T11:15:27.855Z,67.50
2019-02-20T11:17:57.395Z,67.80
2019-02-20T11:20:27.859Z,70.10
2019-02-20T11:22:57.181Z,67.00
2019-02-20T11:25:26.750Z,68.70
2019-02-20T11:27:55.987Z,64.70
2019-02-20T11:30:25.362Z,64.00
2019-02-20T11:32:54.544Z,66.60
2019-02-20T11:35:36.255Z,67.00
2019-02-20T11:38:11.320Z,66.10
2019-02-20T11:40:42.933Z,64.60
2019-02-20T11:43:12.921Z,63.50
2019-02-20T11:45:42.169Z,64.10
2019-02-20T11:48:11.824Z,60.70
2019-02-20T11:50:41.022Z,61.70
2019-02-20T11:53:10.311Z,60.10
2019-02-20T11:55:39.706Z,60.00
2019-02-20T11:58:11.022Z,60.10
2019-02-20T12:00:40.630Z,62.60
2019-02-20T12:03:09.801Z,59.70
2019-02-20T12:05:39.154Z,60.40
2019-02-20T12:08:09.194Z,61.40
2019-02-20T12:10:39.474Z,61.70
2019-02-20T12:13:08.652Z,58.60
2019-02-20T12:15:38.277Z,56.60
2019-02-20T12:18:07.966Z,56.80
2019-02-20T12:20:39.738Z,54.50
2019-02-20T12:23:09.361Z,55.30
2019-02-20T12:25:41.736Z,54.90
2019-02-20T12:28:10.994Z,55.60
2019-02-20T12:30:41.455Z,54.50
2019-02-20T12:33:11.079Z,54.70
2019-02-20T12:35:42.186Z,55.00
2019-02-20T12:38:11.337Z,55.10
2019-02-20T12:40:41.281Z,53.90
2019-02-20T12:43:10.517Z,52.40
2019-02-20T12:45:40.270Z,51.80
2019-02-20T12:48:12.353Z,52.10
2019-02-20T12:50:41.918Z,52.50
2019-02-20T12:53:11.242Z,52.50
2019-02-20T12:55:40.577Z,52.00
2019-02-20T12:58:09.741Z,52.50
2019-02-20T13:00:39.220Z,53.50
2019-02-20T13:03:08.723Z,52.50
2019-02-20T13:05:37.960Z,51.40
2019-02-20T13:08:10.581Z,51.30
2019-02-20T13:10:40.327Z,50.50
2019-02-20T13:13:10.312Z,51.70
2019-02-20T13:15:40.123Z,52.20
2019-02-20T13:18:09.350Z,52.50
2019-02-20T13:20:38.657Z,52.70
2019-02-20T13:23:08.113Z,53.00
2019-02-20T13:25:38.540Z,53.00
2019-02-20T13:28:07.921Z,53.30
2019-02-20T13:30:40.588Z,51.70
2019-02-20T13:33:10.851Z,51.00
2019-02-20T13:35:40.735Z,50.00
2019-02-20T13:38:10.019Z,49.40
2019-02-20T13:40:39.279Z,50.70
2019-02-20T13:43:10.729Z,51.00
2019-02-20T13:45:39.993Z,49.80
2019-02-20T13:48:09.296Z,50.00
2019-02-20T13:50:38.913Z,48.00
2019-02-20T13:53:08.155Z,48.60
2019-02-20T13:55:37.722Z,48.10
2019-02-20T13:58:07.056Z,46.90
2019-02-20T14:00:38.354Z,47.10
2019-02-20T14:03:08.684Z,48.40
2019-02-20T14:05:37.962Z,47.60
2019-02-20T14:08:07.645Z,48.00
2019-02-20T14:10:38.315Z,47.40
2019-02-20T14:13:07.657Z,48.20
2019-02-20T14:15:36.919Z,48.30
2019-02-20T14:18:06.726Z,48.00
2019-02-20T14:20:36.332Z,48.30
2019-02-20T14:23:06.847Z,46.70
2019-02-20T14:25:36.585Z,46.00
2019-02-20T14:28:05.824Z,45.60
2019-02-20T14:30:35.103Z,45.10
2019-02-20T14:33:04.665Z,45.80
2019-02-20T14:35:34.269Z,45.40
2019-02-20T14:38:03.611Z,45.60
2019-02-20T14:40:41.880Z,45.00
2019-02-20T14:43:11.123Z,44.60
2019-02-20T14:45:44.099Z,44.90
2019-02-20T14:48:13.954Z,45.30
2019-02-20T14:50:43.673Z,45.00
2019-02-20T14:53:13.013Z,44.40
2019-02-20T14:55:44.668Z,43.30
2019-02-20T14:58:14.352Z,42.30
2019-02-20T15:00:44.410Z,41.50
2019-02-20T15:03:13.654Z,42.50
2019-02-20T15:05:44.359Z,42.30
2019-02-20T15:08:13.646Z,43.30
2019-02-20T15:10:42.978Z,44.80
2019-02-20T15:13:12.270Z,45.70
2019-02-20T15:15:41.824Z,47.20
2019-02-20T15:18:11.163Z,50.10
2019-02-20T15:20:40.785Z,54.30
2019-02-20T15:23:10.153Z,60.00
2019-02-20T15:25:39.524Z,63.20
2019-02-20T15:28:09.293Z,64.60
2019-02-20T15:30:38.882Z,63.20
2019-02-20T15:33:08.517Z,63.10
2019-02-20T15:35:37.866Z,66.60
2019-02-20T15:38:09.859Z,74.00
2019-02-20T15:40:41.067Z,80.50
2019-02-20T15:43:10.419Z,84.80
2019-02-20T15:45:43.207Z,87.60
2019-02-20T15:48:12.609Z,89.90
2019-02-20T15:50:42.483Z,90.50
2019-02-20T15:53:17.262Z,91.40
2019-02-20T15:55:46.600Z,92.10
2019-02-20T15:58:15.880Z,92.60
2019-02-20T16:00:45.434Z,93.00
2019-02-20T16:03:15.052Z,93.30
2019-02-20T16:05:44.292Z,93.60
2019-02-20T16:08:13.874Z,93.90
2019-02-20T16:10:43.175Z,93.90
2019-02-20T16:13:14.874Z,94.30
2019-02-20T16:15:44.799Z,94.60
2019-02-20T16:18:14.145Z,95.10
2019-02-20T16:20:44.811Z,95.50
2019-02-20T16:23:17.301Z,95.80
2019-02-20T16:25:47.081Z,96.30
2019-02-20T16:28:18.693Z,96.50
2019-02-20T16:30:48.016Z,96.50
2019-02-20T16:33:17.329Z,96.60
2019-02-20T16:35:48.332Z,96.70
2019-02-20T16:38:19.591Z,97.00
2019-02-20T16:40:48.926Z,97.20
2019-02-20T16:43:19.524Z,97.30
2019-02-20T16:45:50.279Z,97.50
2019-02-20T16:48:19.954Z,97.90
2019-02-20T16:50:49.271Z,98.00
2019-02-20T16:53:18.729Z,98.20
2019-02-20T16:55:49.199Z,98.40
2019-02-20T16:58:18.692Z,98.60
2019-02-20T17:00:48.020Z,98.70
2019-02-20T17:03:18.148Z,98.70
2019-02-20T17:05:48.612Z,98.90
2019-02-20T17:08:18.035Z,99.10
2019-02-20T17:10:47.620Z,99.20
2019-02-20T17:13:19.228Z,99.30
2019-02-20T17:15:48.560Z,99.40
2019-02-20T17:18:17.793Z,99.60
2019-02-20T17:20:48.131Z,99.70
2019-02-20T17:23:17.542Z,99.70
2019-02-20T17:25:46.797Z,99.90
2019-02-20T17:28:16.092Z,99.90
2019-02-20T17:30:45.772Z,99.90
2019-02-20T17:33:15.026Z,99.90
2019-02-20T17:35:44.627Z,99.90
2019-02-20T17:38:14.394Z,99.90
2019-02-20T17:40:43.738Z,99.90
2019-02-20T17:43:13.180Z,99.90
2019-02-20T17:45:44.361Z,99.90
2019-02-20T17:48:13.713Z,99.90
2019-02-20T17:50:43.070Z,99.90
2019-02-20T17:53:12.422Z,99.90
2019-02-20T17:55:43.340Z,99.90
2019-02-20T17:58:15.421Z,99.90
2019-02-20T18:00:44.363Z,99.90
2019-02-20T18:03:13.560Z,99.90
2019-02-20T18:05:42.850Z,99.90
2019-02-20T18:08:12.036Z,99.90
2019-02-20T18:10:41.642Z,99.90
2019-02-20T18:13:11.166Z,99.90
2019-02-20T18:15:41.814Z,99.90
2019-02-20T18:18:11.401Z,99.90
2019-02-20T18:20:40.806Z,99.90
2019-02-20T18:23:10.081Z,99.90
2019-02-20T18:25:39.440Z,99.90
2019-02-20T18:28:08.759Z,99.90
2019-02-20T18:30:38.430Z,99.90
2019-02-20T18:33:08.421Z,99.90
2019-02-20T18:35:39.375Z,99.90
2019-02-20T18:38:09.016Z,99.90
2019-02-20T18:40:38.361Z,99.90
2019-02-20T18:43:07.585Z,99.90
2019-02-20T18:45:37.118Z,99.90
2019-02-20T18:48:06.446Z,99.90
2019-02-20T18:50:38.079Z,99.90
2019-02-20T18:53:07.711Z,99.90
2019-02-20T18:55:37.345Z,99.90
2019-02-20T18:58:07.077Z,99.90
2019-02-20T19:00:36.451Z,99.90
2019-02-20T19:03:06.281Z,99.90
2019-02-20T19:05:38.199Z,99.90
2019-02-20T19:08:56.199Z,99.90
2019-02-20T19:11:41.708Z,99.90
2019-02-20T19:14:18.678Z,99.90
2019-02-20T19:17:13.301Z,99.90
2019-02-20T19:20:07.703Z,99.90
2019-02-20T19:23:02.393Z,99.90
2019-02-20T19:26:03.771Z,99.90
2019-02-20T19:28:50.329Z,99.90
2019-02-20T19:31:37.600Z,99.90
2019-02-20T19:35:06.169Z,99.90
2019-02-20T19:38:17.404Z,99.90
2019-02-20T19:41:20.448Z,99.90
2019-02-20T19:44:15.099Z,99.90
2019-02-20T19:47:07.939Z,99.90
2019-02-20T19:50:05.751Z,99.90
2019-02-20T19:53:03.174Z,99.90
2019-02-20T19:56:22.690Z,99.90
2019-02-20T19:59:40.249Z,99.90
2019-02-20T20:02:49.488Z,99.90
2019-02-20T20:05:48.087Z,99.90
2019-02-20T20:09:10.651Z,99.90
2019-02-20T20:12:09.669Z,99.90
2019-02-20T20:15:18.354Z,99.90
2019-02-20T20:18:44.163Z,99.90
2019-02-20T20:21:40.042Z,99.90
2019-02-20T20:24:50.816Z,99.90
2019-02-20T20:27:30.281Z,99.90
2019-02-20T20:30:31.027Z,99.90
2019-02-20T20:33:50.862Z,99.90
2019-02-20T20:36:53.837Z,99.90
2019-02-20T20:40:19.238Z,99.90
2019-02-20T20:43:24.585Z,99.90
2019-02-20T20:46:33.853Z,99.90
2019-02-20T20:49:49.237Z,99.90
2019-02-20T20:52:55.139Z,99.90
2019-02-20T20:55:53.772Z,99.90
2019-02-20T20:58:38.977Z,99.90
2019-02-20T21:01:58.130Z,99.90
2019-02-20T21:05:05.372Z,99.90
2019-02-20T21:07:58.920Z,99.90
2019-02-20T21:11:25.685Z,99.90
2019-02-20T21:14:17.510Z,99.90
2019-02-20T21:17:23.617Z,99.90
2019-02-20T21:20:28.803Z,99.90
2019-02-20T21:23:12.498Z,99.90
2019-02-20T21:26:16.724Z,99.90
2019-02-20T21:29:47.141Z,99.90
2019-02-20T21:33:22.597Z,99.90
2019-02-20T21:36:15.165Z,99.90
2019-02-20T21:39:28.042Z,99.90
2019-02-20T21:42:39.215Z,99.90
2019-02-20T21:45:56.892Z,99.90
2019-02-20T21:48:43.167Z,99.90
2019-02-20T21:51:35.112Z,99.90
2019-02-20T21:54:43.750Z,99.90
2019-02-20T21:57:40.649Z,99.90
2019-02-20T22:00:43.668Z,99.90
2019-02-20T22:04:01.983Z,99.90
2019-02-20T22:07:26.131Z,99.90
2019-02-20T22:10:32.761Z,99.90
2019-02-20T22:13:54.520Z,99.90
2019-02-20T22:16:51.593Z,99.90
2019-02-20T22:19:46.068Z,99.90
2019-02-20T22:22:55.507Z,99.90
2019-02-20T22:26:13.488Z,99.90
2019-02-20T22:29:08.922Z,99.90
2019-02-20T22:32:15.700Z,99.90
2019-02-20T22:35:03.250Z,99.90
2019-02-20T22:38:25.800Z,99.90
2019-02-20T22:41:03.076Z,99.90
2019-02-20T22:44:12.240Z,99.90
2019-02-20T22:47:19.327Z,99.90
2019-02-20T22:50:34.830Z,99.90
2019-02-20T22:53:56.891Z,99.90
2019-02-20T22:57:06.347Z,99.90
2019-02-20T23:00:17.389Z,99.90
2019-02-20T23:03:23.616Z,99.90
2019-02-20T23:06:34.735Z,99.90
2019-02-20T23:09:47.451Z,99.90
2019-02-20T23:12:50.593Z,99.90
2019-02-20T23:15:19.751Z,99.90
2019-02-20T23:17:48.941Z,99.90
2019-02-20T23:20:18.822Z,99.90
2019-02-20T23:22:48.009Z,99.90
2019-02-20T23:25:17.517Z,99.90
2019-02-20T23:27:49.048Z,99.90
2019-02-20T23:30:18.502Z,99.90
2019-02-20T23:32:48.272Z,99.90
2019-02-20T23:35:17.892Z,99.90
2019-02-20T23:37:47.075Z,99.90
2019-02-20T23:40:16.315Z,99.90
2019-02-20T23:42:45.513Z,99.90
2019-02-20T23:45:14.783Z,99.90
2019-02-20T23:47:44.810Z,99.90
2019-02-20T23:50:14.046Z,99.90
2019-02-20T23:52:43.621Z,99.90
2019-02-20T23:55:13.122Z,99.90
2019-02-20T23:57:42.383Z,99.90
