createdAt,value
2023-04-02T00:01:16.594Z,0.45
2023-04-02T00:03:22.365Z,0.82
2023-04-02T00:05:26.148Z,0.70
2023-04-02T00:07:31.307Z,0.68
2023-04-02T00:09:37.818Z,0.55
2023-04-02T00:11:54.808Z,0.70
2023-04-02T00:14:01.808Z,0.57
2023-04-02T00:16:08.054Z,0.82
2023-04-02T00:18:15.452Z,1.15
2023-04-02T00:20:20.131Z,0.95
2023-04-02T00:22:29.469Z,0.90
2023-04-02T00:24:32.978Z,0.80
2023-04-02T00:26:43.601Z,1.17
2023-04-02T00:28:46.225Z,0.70
2023-04-02T00:30:53.051Z,0.70
2023-04-02T00:32:55.498Z,0.88
2023-04-02T00:34:59.386Z,0.77
2023-04-02T00:37:02.823Z,0.73
2023-04-02T08:16:22.011Z,2.00
2023-04-02T08:18:28.358Z,2.42
2023-04-02T08:20:32.250Z,2.30
2023-04-02T08:22:35.274Z,2.40
2023-04-02T08:24:38.210Z,2.00
2023-04-02T08:26:42.986Z,2.22
2023-04-02T08:28:46.624Z,2.30
2023-04-02T08:30:50.465Z,1.90
2023-04-02T08:32:53.508Z,2.05
2023-04-02T08:34:58.671Z,1.98
2023-04-02T08:37:04.148Z,2.05
2023-04-02T08:39:14.928Z,2.15
2023-04-02T08:44:00.121Z,2.08
2023-04-02T08:46:09.561Z,2.10
2023-04-02T08:48:16.061Z,2.10
2023-04-02T08:50:31.134Z,2.90
2023-04-02T08:52:38.824Z,2.10
2023-04-02T08:54:43.862Z,2.58
2023-04-02T08:56:56.861Z,2.33
2023-04-02T08:59:09.610Z,2.30
2023-04-02T09:01:35.186Z,2.55
2023-04-02T09:03:45.879Z,2.30
2023-04-02T09:05:51.097Z,2.22
2023-04-02T09:07:58.592Z,2.00
2023-04-02T09:10:03.105Z,2.30
2023-04-02T09:12:16.444Z,1.92
2023-04-02T09:14:24.756Z,2.25
2023-04-02T09:16:49.804Z,2.30
2023-04-02T09:18:54.201Z,2.20
2023-04-02T09:20:56.845Z,1.92
2023-04-02T09:23:00.039Z,2.33
2023-04-02T09:25:17.565Z,1.80
2023-04-02T09:27:23.233Z,2.40
2023-04-02T09:29:45.389Z,2.00
2023-04-02T09:32:13.297Z,2.00
2023-04-02T09:34:36.663Z,2.65
2023-04-02T09:36:40.075Z,2.45
2023-04-02T09:38:58.360Z,2.72
2023-04-02T09:41:04.225Z,2.10
2023-04-02T09:43:17.141Z,2.00
2023-04-02T09:45:26.871Z,2.30
2023-04-02T09:47:32.502Z,2.10
2023-04-02T09:49:38.173Z,2.30
2023-04-02T09:51:40.996Z,2.45
2023-04-02T09:53:49.458Z,2.50
2023-04-02T09:56:11.667Z,2.15
2023-04-02T09:58:17.559Z,2.75
2023-04-02T10:00:41.845Z,2.40
2023-04-02T10:02:59.139Z,2.30
2023-04-02T10:05:06.152Z,2.25
2023-04-02T10:07:37.096Z,2.90
2023-04-02T10:09:41.546Z,2.58
2023-04-02T10:11:46.632Z,2.30
2023-04-02T10:13:56.924Z,2.10
2023-04-02T10:16:04.078Z,2.60
2023-04-02T10:18:36.660Z,2.22
2023-04-02T10:20:50.439Z,2.10
2023-04-02T10:22:55.302Z,2.00
2023-04-02T10:24:59.472Z,2.53
2023-04-02T10:27:22.957Z,2.70
2023-04-02T10:29:45.108Z,2.70
2023-04-02T10:31:57.908Z,2.60
2023-04-02T10:34:05.659Z,2.78
2023-04-02T10:36:50.924Z,2.60
2023-04-02T10:39:10.503Z,3.90
2023-04-02T10:41:40.905Z,3.00
2023-04-02T10:44:17.058Z,2.67
2023-04-02T10:46:45.637Z,2.80
2023-04-02T10:49:02.025Z,2.50
2023-04-02T10:51:15.098Z,2.92
2023-04-02T10:53:21.440Z,3.03
2023-04-02T10:55:29.445Z,3.05
2023-04-02T10:57:43.657Z,3.20
2023-04-02T10:59:56.740Z,3.00
2023-04-02T11:02:03.964Z,2.72
2023-04-02T11:04:25.726Z,3.25
2023-04-02T11:07:11.246Z,3.20
2023-04-02T11:09:25.916Z,2.55
2023-04-02T11:11:37.019Z,2.80
2023-04-02T11:13:55.185Z,2.85
2023-04-02T11:15:58.863Z,2.80
2023-04-02T11:18:03.233Z,2.62
2023-04-02T11:20:49.096Z,2.37
2023-04-02T11:23:12.811Z,2.22
2023-04-02T11:25:23.286Z,1.80
2023-04-02T11:27:29.726Z,2.00
2023-04-02T11:29:34.716Z,2.05
2023-04-02T11:31:48.062Z,1.85
2023-04-02T11:34:17.890Z,2.10
2023-04-02T11:36:52.930Z,1.40
2023-04-02T11:39:01.878Z,1.75
2023-04-02T11:41:14.651Z,1.62
2023-04-02T11:43:37.428Z,1.75
2023-04-02T11:45:52.874Z,1.35
2023-04-02T11:48:05.907Z,1.60
2023-04-02T11:50:32.053Z,2.20
2023-04-02T11:52:54.838Z,2.15
2023-04-02T11:55:03.657Z,1.48
2023-04-02T11:57:41.386Z,1.77
2023-04-02T12:00:02.344Z,2.80
2023-04-02T12:02:32.595Z,1.10
2023-04-02T12:04:59.929Z,1.83
2023-04-02T12:07:35.908Z,1.52
2023-04-02T12:09:52.486Z,1.35
2023-04-02T12:12:15.277Z,1.70
2023-04-02T12:14:49.053Z,1.45
2023-04-02T12:16:55.628Z,1.58
2023-04-02T12:19:09.740Z,1.40
2023-04-02T12:21:21.642Z,1.30
2023-04-02T12:23:31.734Z,1.40
2023-04-02T12:25:40.915Z,1.30
2023-04-02T12:27:50.596Z,1.27
2023-04-02T12:30:21.543Z,1.20
2023-04-02T12:32:31.767Z,1.05
2023-04-02T12:34:36.406Z,1.23
2023-04-02T12:36:40.862Z,1.20
2023-04-02T12:38:48.226Z,1.45
2023-04-02T12:40:59.867Z,1.30
2023-04-02T12:43:03.283Z,1.48
2023-04-02T12:45:09.612Z,4.37
2023-04-02T12:47:16.171Z,1.65
2023-04-02T12:49:23.782Z,2.55
2023-04-02T12:51:28.477Z,2.03
2023-04-02T12:53:42.179Z,2.08
2023-04-02T12:55:53.645Z,2.25
2023-04-02T12:57:58.164Z,2.53
2023-04-02T13:00:22.989Z,2.15
2023-04-02T13:02:30.217Z,3.37
2023-04-02T13:04:33.755Z,2.83
2023-04-02T13:06:37.503Z,2.12
2023-04-02T13:08:44.933Z,2.08
2023-04-02T13:10:58.035Z,1.80
2023-04-02T13:13:03.777Z,1.83
2023-04-02T13:15:09.810Z,1.60
2023-04-02T13:20:32.828Z,1.70
2023-04-02T13:22:35.900Z,1.40
2023-04-02T13:24:38.245Z,1.55
2023-04-02T13:26:41.819Z,1.42
2023-04-02T13:29:23.814Z,2.00
2023-04-02T13:31:26.932Z,1.77
2023-04-02T13:33:29.487Z,1.50
2023-04-02T13:35:32.648Z,1.75
2023-04-02T13:37:35.323Z,1.40
2023-04-02T13:39:37.909Z,1.58
2023-04-02T13:41:51.222Z,1.77
2023-04-02T13:43:55.722Z,1.50
2023-04-02T13:46:00.323Z,1.60
2023-04-02T13:48:04.608Z,1.48
2023-04-02T13:50:07.655Z,1.55
2023-04-02T13:52:14.683Z,1.73
2023-04-02T13:54:23.804Z,1.33
2023-04-02T13:56:27.473Z,1.02
2023-04-02T13:58:29.880Z,0.98
2023-04-02T14:00:34.175Z,0.95
2023-04-02T14:02:44.030Z,0.90
2023-04-02T14:04:55.462Z,1.23
2023-04-02T14:07:08.370Z,1.02
2023-04-02T14:09:22.072Z,1.00
2023-04-02T14:11:43.318Z,1.10
2023-04-02T14:13:54.662Z,1.00
2023-04-02T14:16:13.942Z,1.00
2023-04-02T14:18:39.765Z,1.23
2023-04-02T14:20:42.597Z,1.12
2023-04-02T14:23:08.358Z,1.40
2023-04-02T14:25:13.721Z,1.60
2023-04-02T14:27:16.606Z,1.08
2023-04-02T14:29:31.687Z,1.27
2023-04-02T14:31:47.338Z,1.37
2023-04-02T14:33:57.622Z,1.12
2023-04-02T14:39:02.277Z,1.65
2023-04-02T14:41:18.019Z,2.20
2023-04-02T14:43:31.173Z,4.10
2023-04-02T14:45:55.443Z,2.83
2023-04-02T14:48:03.225Z,2.45
2023-04-02T14:50:21.052Z,2.30
2023-04-02T14:52:27.464Z,2.53
2023-04-02T14:54:43.703Z,1.77
2023-04-02T14:56:54.544Z,2.15
2023-04-02T15:01:32.943Z,1.98
2023-04-02T15:03:46.092Z,1.60
2023-04-02T15:06:04.747Z,1.67
2023-04-02T15:08:18.800Z,1.98
2023-04-02T15:10:31.080Z,1.60
2023-04-02T15:12:37.970Z,1.50
2023-04-02T15:14:51.425Z,2.20
2023-04-02T15:16:54.117Z,1.98
2023-04-02T15:18:59.948Z,2.62
2023-04-02T15:21:53.871Z,2.42
2023-04-02T15:24:19.045Z,2.25
2023-04-02T15:26:39.961Z,1.70
2023-04-02T15:28:59.155Z,1.80
2023-04-02T15:31:09.340Z,1.35
2023-04-02T15:33:42.003Z,0.95
2023-04-02T15:35:53.040Z,1.27
2023-04-02T15:38:18.257Z,1.20
2023-04-02T15:40:53.628Z,1.27
2023-04-02T15:43:24.898Z,1.77
2023-04-02T15:46:06.712Z,1.40
2023-04-02T15:48:30.759Z,2.30
2023-04-02T15:50:52.939Z,2.00
2023-04-02T15:53:23.806Z,1.65
2023-04-02T15:55:38.794Z,1.90
2023-04-02T15:58:05.612Z,3.30
2023-04-02T16:00:24.812Z,3.25
2023-04-02T16:03:03.085Z,1.90
2023-04-02T16:05:48.744Z,3.95
2023-04-02T16:07:57.733Z,1.87
2023-04-02T16:10:42.976Z,2.62
2023-04-02T16:12:51.008Z,2.33
2023-04-02T16:15:09.088Z,2.95
2023-04-02T16:17:33.674Z,3.58
2023-04-02T16:19:42.234Z,3.40
2023-04-02T16:21:57.404Z,3.45
2023-04-02T16:24:02.020Z,3.72
2023-04-02T16:26:22.532Z,3.10
2023-04-02T16:28:32.159Z,3.53
2023-04-02T16:30:59.383Z,3.53
2023-04-02T16:33:30.814Z,3.20
2023-04-02T16:36:01.743Z,3.17
2023-04-02T16:38:27.586Z,4.28
2023-04-02T16:41:07.096Z,3.33
2023-04-02T16:43:35.756Z,5.68
2023-04-02T16:46:05.383Z,3.50
2023-04-02T16:48:14.001Z,3.65
2023-04-02T16:50:40.532Z,3.97
2023-04-02T16:53:11.347Z,3.70
2023-04-02T16:55:24.108Z,3.62
2023-04-02T16:57:52.096Z,5.00
2023-04-02T17:00:37.929Z,3.33
2023-04-02T17:03:08.373Z,2.90
2023-04-02T17:05:29.722Z,2.90
2023-04-02T17:07:35.821Z,3.58
2023-04-02T17:09:52.226Z,2.65
2023-04-02T17:12:05.488Z,3.10
2023-04-02T17:14:14.615Z,2.97
2023-04-02T17:16:29.736Z,2.70
2023-04-02T17:18:34.721Z,2.85
2023-04-02T17:20:38.895Z,2.12
2023-04-02T17:23:05.305Z,1.67
2023-04-02T17:25:22.330Z,1.20
2023-04-02T17:27:41.679Z,1.58
2023-04-02T17:29:53.124Z,1.42
2023-04-02T17:32:01.654Z,1.40
2023-04-02T17:34:13.945Z,1.25
2023-04-02T17:36:26.758Z,1.45
2023-04-02T17:38:44.149Z,1.27
2023-04-02T17:40:50.738Z,2.10
2023-04-02T17:42:59.068Z,1.45
2023-04-02T17:45:14.691Z,1.23
2023-04-02T17:47:50.174Z,1.42
2023-04-02T17:49:56.456Z,1.20
2023-04-02T17:52:10.117Z,1.70
2023-04-02T17:54:20.978Z,1.60
2023-04-02T17:57:00.004Z,1.80
2023-04-02T17:59:12.666Z,2.10
2023-04-02T18:01:53.401Z,2.00
2023-04-02T18:04:08.869Z,2.12
2023-04-02T18:06:35.131Z,2.10
2023-04-02T18:09:10.887Z,3.85
2023-04-02T18:11:31.556Z,2.55
2023-04-02T18:13:46.094Z,2.53
2023-04-02T18:16:10.292Z,2.47
2023-04-02T18:18:17.131Z,2.95
2023-04-02T18:20:37.784Z,3.37
2023-04-02T18:25:10.509Z,2.58
2023-04-02T18:27:23.033Z,2.35
2023-04-02T18:29:43.831Z,2.83
2023-04-02T18:34:20.429Z,3.40
2023-04-02T18:36:39.556Z,2.70
2023-04-02T18:38:53.737Z,3.12
2023-04-02T18:41:27.106Z,2.70
2023-04-02T18:43:57.594Z,3.05
2023-04-02T18:46:35.127Z,3.25
2023-04-02T18:49:01.118Z,3.37
2023-04-02T18:51:26.076Z,3.60
2023-04-02T18:53:33.461Z,3.47
2023-04-02T18:55:37.670Z,3.35
2023-04-02T18:57:45.068Z,3.50
2023-04-02T19:00:21.071Z,3.75
2023-04-02T19:02:41.223Z,3.47
2023-04-02T19:04:58.981Z,3.28
2023-04-02T19:07:13.295Z,3.45
2023-04-02T19:09:26.773Z,3.37
2023-04-02T19:11:32.121Z,4.62
2023-04-02T19:13:36.117Z,3.60
2023-04-02T19:16:04.131Z,3.87
2023-04-02T19:18:20.631Z,3.90
2023-04-02T19:20:51.475Z,3.62
2023-04-02T19:23:13.852Z,3.50
2023-04-02T19:25:31.861Z,3.70
2023-04-02T19:27:54.246Z,3.42
2023-04-02T19:30:07.390Z,3.30
2023-04-02T19:32:40.516Z,3.00
2023-04-02T19:35:19.759Z,3.55
2023-04-02T19:37:42.071Z,2.78
2023-04-02T19:40:27.040Z,3.53
2023-04-02T19:42:49.949Z,3.25
2023-04-02T19:44:54.950Z,3.50
2023-04-02T19:46:59.179Z,3.75
2023-04-02T19:49:11.347Z,2.92
2023-04-02T19:51:15.231Z,3.35
2023-04-02T19:53:19.712Z,3.45
2023-04-02T19:55:27.574Z,3.60
2023-04-02T19:57:32.579Z,3.80
2023-04-02T19:59:37.560Z,3.10
2023-04-02T20:01:41.418Z,3.05
2023-04-02T20:03:44.517Z,3.17
2023-04-02T20:05:48.121Z,3.08
2023-04-02T20:07:51.180Z,2.87
2023-04-02T20:09:55.171Z,2.83
2023-04-02T20:11:58.323Z,2.80
2023-04-02T20:14:02.100Z,3.47
2023-04-02T20:16:08.252Z,3.12
2023-04-02T20:18:12.071Z,2.72
2023-04-02T20:20:16.743Z,2.33
2023-04-02T20:22:20.809Z,2.40
2023-04-02T20:24:24.121Z,3.08
2023-04-02T20:26:28.245Z,2.92
2023-04-02T20:28:33.184Z,2.53
2023-04-02T20:30:36.838Z,3.05
2023-04-02T20:32:41.071Z,2.72
2023-04-02T20:34:44.664Z,2.53
2023-04-02T20:36:49.733Z,2.97
2023-04-02T20:38:53.336Z,2.33
2023-04-02T20:40:57.112Z,2.72
2023-04-02T20:42:59.916Z,2.60
2023-04-02T20:45:05.141Z,2.78
2023-04-02T20:47:09.520Z,2.58
2023-04-02T20:49:12.251Z,3.22
2023-04-02T20:51:52.283Z,2.72
2023-04-02T20:53:55.552Z,2.85
2023-04-02T20:56:10.548Z,2.80
2023-04-02T20:58:18.778Z,3.22
2023-04-02T21:00:22.422Z,2.67
2023-04-02T21:02:25.562Z,2.45
2023-04-02T21:04:28.811Z,2.80
2023-04-02T21:06:34.815Z,2.75
2023-04-02T21:08:37.212Z,3.20
2023-04-02T21:10:40.479Z,2.90
2023-04-02T21:12:43.120Z,2.70
2023-04-02T21:14:45.516Z,2.90
2023-04-02T21:16:47.902Z,3.05
2023-04-02T21:18:53.447Z,2.87
2023-04-02T21:21:06.390Z,3.00
2023-04-02T21:23:08.758Z,3.67
2023-04-02T21:25:11.412Z,3.33
2023-04-02T21:27:13.864Z,2.70
2023-04-02T21:29:16.346Z,2.17
2023-04-02T21:31:27.928Z,2.28
2023-04-02T21:33:31.462Z,2.97
2023-04-02T21:35:34.334Z,2.22
2023-04-02T21:37:37.131Z,2.12
2023-04-02T21:39:39.412Z,2.40
2023-04-02T21:41:44.804Z,2.15
2023-04-02T21:43:48.456Z,2.00
2023-04-02T21:45:51.735Z,2.85
2023-04-02T21:47:54.169Z,2.67
2023-04-02T21:49:56.863Z,2.55
