createdAt,value
2023-11-20T11:26:44.305Z,55.333333
2023-11-20T11:30:19.987Z,56.062500
2023-11-20T11:35:20.120Z,58.280000
2023-11-20T11:40:20.030Z,58.315789
2023-11-20T11:45:20.048Z,58.363636
2023-11-20T11:50:31.996Z,57.400000
2023-11-20T11:55:20.009Z,58.550000
2023-11-20T12:00:32.660Z,59.454545
2023-11-20T12:05:20.274Z,58.150000
2023-11-20T12:10:20.080Z,57.952381
2023-11-20T12:15:20.004Z,56.818182
2023-11-20T12:20:32.255Z,57.500000
2023-11-20T12:25:19.929Z,55.380952
2023-11-20T12:30:19.926Z,54.400000
2023-11-20T12:35:19.943Z,54.222222
2023-11-20T12:40:20.076Z,54.238095
2023-11-20T12:45:31.958Z,56.727273
2023-11-20T12:50:19.844Z,58.521739
2023-11-20T12:55:32.045Z,60.142857
2023-11-20T13:00:19.931Z,61.772727
2023-11-20T13:05:20.028Z,62.954545
2023-11-20T13:10:20.109Z,64.050000
2023-11-20T13:15:20.012Z,65.000000
2023-11-20T13:20:19.872Z,65.000000
2023-11-20T13:25:19.957Z,65.680000
2023-11-20T13:30:19.930Z,66.200000
2023-11-20T13:35:44.081Z,67.000000
2023-11-20T13:40:21.285Z,67.000000
2023-11-20T13:45:19.935Z,67.000000
2023-11-20T13:50:31.970Z,67.652174
2023-11-20T13:55:20.007Z,68.631579
2023-11-20T14:00:19.998Z,69.000000
2023-11-20T14:05:19.957Z,70.000000
2023-11-20T14:10:32.494Z,70.800000
2023-11-20T14:15:19.945Z,71.541667
2023-11-20T14:20:21.618Z,72.000000
2023-11-20T14:25:20.012Z,72.000000
2023-11-20T14:30:20.028Z,71.875000
2023-11-20T14:35:19.978Z,72.000000
2023-11-20T14:40:20.082Z,72.608696
2023-11-20T14:45:20.088Z,73.318182
2023-11-20T14:50:19.941Z,74.956522
2023-11-20T14:55:32.014Z,75.500000
2023-11-20T15:00:19.979Z,76.000000
2023-11-20T15:05:20.137Z,76.000000
2023-11-20T15:10:20.246Z,76.476190
2023-11-20T15:15:20.093Z,77.000000
2023-11-20T15:20:20.004Z,75.789474
2023-11-20T15:25:20.069Z,75.000000
2023-11-20T15:30:19.930Z,75.000000
2023-11-20T15:35:19.981Z,75.590909
2023-11-20T15:40:20.213Z,76.000000
2023-11-20T15:45:32.043Z,75.050000
2023-11-20T15:50:20.061Z,74.086957
2023-11-20T15:55:56.289Z,74.000000
2023-11-20T16:00:19.915Z,74.000000
2023-11-20T16:05:19.931Z,74.000000
2023-11-20T16:10:20.070Z,74.000000
2023-11-20T16:15:19.989Z,74.818182
2023-11-20T16:20:20.097Z,75.000000
2023-11-20T16:25:20.004Z,75.000000
2023-11-20T16:30:19.945Z,75.347826
2023-11-20T16:35:32.032Z,75.000000
2023-11-20T16:40:44.011Z,75.176471
2023-11-20T16:45:20.208Z,76.000000
2023-11-20T16:50:20.061Z,76.956522
2023-11-20T16:55:20.036Z,77.363636
2023-11-20T17:00:19.963Z,78.318182
2023-11-20T17:05:20.047Z,78.227273
2023-11-20T17:10:20.221Z,79.157895
2023-11-20T17:15:20.120Z,80.000000
2023-11-20T17:20:20.046Z,80.636364
2023-11-20T17:25:20.580Z,81.000000
2023-11-20T17:30:32.010Z,81.000000
2023-11-20T17:35:32.177Z,80.652174
2023-11-20T17:40:44.208Z,79.750000
2023-11-20T17:45:20.091Z,79.636364
2023-11-20T17:50:32.279Z,80.318182
2023-11-20T17:55:20.189Z,80.045455
2023-11-20T18:00:19.985Z,79.909091
2023-11-20T18:05:20.166Z,79.956522
2023-11-20T18:10:20.121Z,80.043478
2023-11-20T18:15:20.067Z,81.652174
2023-11-20T18:20:32.138Z,83.545455
2023-11-20T18:25:20.278Z,85.850000
2023-11-20T18:30:20.073Z,87.000000
2023-11-20T18:35:19.981Z,87.000000
2023-11-20T18:40:20.069Z,86.476190
2023-11-20T18:45:20.073Z,85.619048
2023-11-20T18:50:32.194Z,85.000000
2023-11-20T18:55:20.081Z,85.000000
2023-11-20T19:00:32.120Z,85.000000
2023-11-20T19:05:20.173Z,84.684211
2023-11-20T19:10:20.006Z,82.818182
2023-11-20T19:15:20.024Z,80.347826
2023-11-20T19:20:20.091Z,79.409091
2023-11-20T19:25:20.192Z,80.000000
2023-11-20T19:30:20.127Z,79.619048
2023-11-20T19:35:20.159Z,78.739130
2023-11-20T19:40:32.090Z,78.000000
2023-11-20T19:45:20.193Z,77.900000
2023-11-20T19:50:20.126Z,79.636364
2023-11-20T19:55:32.241Z,81.350000
2023-11-20T20:00:20.189Z,81.631579
2023-11-20T20:05:20.147Z,79.521739
2023-11-20T20:10:20.072Z,78.166667
2023-11-20T20:15:20.111Z,78.000000
2023-11-20T20:20:32.217Z,78.875000
2023-11-20T20:25:20.073Z,79.000000
2023-11-20T20:30:20.649Z,79.090909
2023-11-20T20:35:20.213Z,79.300000
2023-11-20T20:40:20.223Z,79.000000
2023-11-20T20:45:20.113Z,78.428571
2023-11-20T20:50:32.170Z,78.000000
2023-11-20T20:55:20.096Z,78.000000
2023-11-20T21:00:32.254Z,78.000000
2023-11-20T21:05:32.153Z,79.333333
2023-11-20T21:10:20.118Z,80.238095
2023-11-20T21:15:20.145Z,81.880000
2023-11-20T21:20:20.137Z,83.086957
2023-11-20T21:25:22.191Z,82.523810
2023-11-20T21:30:32.194Z,81.391304
2023-11-20T21:35:20.116Z,81.000000
2023-11-20T21:40:20.353Z,80.250000
2023-11-20T21:45:20.067Z,80.666667
2023-11-20T21:50:20.110Z,81.041667
2023-11-20T21:55:20.135Z,82.000000
2023-11-20T22:00:20.165Z,81.125000
2023-11-20T22:05:20.218Z,81.000000
2023-11-20T22:10:20.337Z,81.000000
2023-11-20T22:15:20.200Z,81.347826
2023-11-20T22:20:20.183Z,82.000000
2023-11-20T22:25:21.986Z,82.000000
2023-11-20T22:30:20.131Z,82.285714
2023-11-20T22:35:20.277Z,81.952381
2023-11-20T22:40:20.212Z,81.000000
2023-11-20T22:45:20.125Z,80.681818
2023-11-20T22:50:32.168Z,80.000000
2023-11-20T22:55:20.216Z,80.000000
2023-11-20T23:00:20.126Z,80.350000
2023-11-20T23:05:20.157Z,81.550000
2023-11-20T23:10:20.194Z,82.560000
2023-11-20T23:15:20.202Z,84.291667
2023-11-20T23:20:32.198Z,85.000000
2023-11-20T23:25:21.123Z,85.000000
2023-11-20T23:30:20.188Z,85.041667
2023-11-20T23:35:20.176Z,84.857143
2023-11-20T23:40:20.198Z,84.000000
2023-11-20T23:45:20.235Z,84.000000
2023-11-20T23:50:20.341Z,83.388889
2023-11-20T23:55:20.164Z,82.000000
