createdAt,value
2022-09-05T00:01:33.113Z,10.90
2022-09-05T00:04:26.378Z,8.80
2022-09-05T00:07:37.378Z,8.70
2022-09-05T00:10:20.628Z,9.17
2022-09-05T00:12:48.313Z,6.17
2022-09-05T00:15:29.255Z,9.57
2022-09-05T00:24:17.162Z,9.37
2022-09-05T00:24:24.771Z,9.23
2022-09-05T00:25:02.300Z,7.50
2022-09-05T00:27:50.895Z,8.13
2022-09-05T00:31:08.640Z,9.00
2022-09-05T00:33:32.529Z,8.07
2022-09-05T00:36:17.182Z,7.97
2022-09-05T00:38:58.102Z,10.63
2022-09-05T00:41:26.508Z,9.83
2022-09-05T00:43:56.941Z,9.17
2022-09-05T00:46:32.105Z,10.60
2022-09-05T00:49:27.162Z,9.50
2022-09-05T00:52:10.474Z,10.17
2022-09-05T00:54:43.283Z,10.80
2022-09-05T00:57:45.013Z,14.30
2022-09-05T01:00:24.886Z,11.60
2022-09-05T01:03:09.537Z,7.83
2022-09-05T01:05:42.466Z,11.47
2022-09-05T01:08:38.543Z,11.03
2022-09-05T01:11:11.142Z,10.43
2022-09-05T01:13:47.269Z,10.63
2022-09-05T01:16:23.461Z,8.80
2022-09-05T01:19:34.886Z,11.57
2022-09-05T01:22:25.851Z,13.53
2022-09-05T01:25:20.371Z,8.67
2022-09-05T01:29:14.500Z,12.37
2022-09-05T01:31:09.599Z,8.23
2022-09-05T01:33:59.875Z,8.67
2022-09-05T01:36:59.145Z,7.87
2022-09-05T01:40:12.374Z,9.40
2022-09-05T01:43:25.633Z,9.83
2022-09-05T01:46:18.495Z,9.53
2022-09-05T01:49:12.369Z,9.67
2022-09-05T01:51:52.800Z,12.20
2022-09-05T01:54:29.229Z,11.43
2022-09-05T01:57:30.297Z,9.90
2022-09-05T02:00:01.175Z,9.53
2022-09-05T02:02:51.648Z,10.07
2022-09-05T02:05:48.585Z,9.63
2022-09-05T02:08:16.239Z,9.83
2022-09-05T02:10:48.814Z,10.73
2022-09-05T02:13:35.087Z,10.93
2022-09-05T02:16:35.084Z,9.30
2022-09-05T02:19:12.079Z,10.23
2022-09-05T02:22:00.967Z,9.63
2022-09-05T02:24:37.480Z,10.73
2022-09-05T02:27:47.598Z,10.53
2022-09-05T02:30:09.885Z,11.70
2022-09-05T02:32:36.624Z,11.70
2022-09-05T02:35:33.083Z,11.63
2022-09-05T02:39:16.196Z,10.73
2022-09-05T02:45:17.332Z,12.17
2022-09-05T02:45:18.108Z,13.43
2022-09-05T02:47:16.415Z,10.90
2022-09-05T02:52:38.114Z,11.63
2022-09-05T02:57:26.825Z,11.80
2022-09-05T02:58:04.997Z,13.53
2022-09-05T02:59:09.462Z,12.23
2022-09-05T03:02:26.340Z,11.63
2022-09-05T03:05:13.557Z,11.43
2022-09-05T03:07:49.261Z,11.53
2022-09-05T03:10:54.561Z,12.83
2022-09-05T03:13:48.205Z,14.23
2022-09-05T03:16:46.999Z,13.50
2022-09-05T03:19:46.171Z,15.67
2022-09-05T03:22:37.182Z,14.13
2022-09-05T03:25:28.899Z,11.40
2022-09-05T03:28:31.772Z,12.17
2022-09-05T03:31:23.229Z,15.67
2022-09-05T03:33:53.040Z,13.23
2022-09-05T03:36:40.134Z,12.00
2022-09-05T03:39:55.391Z,11.53
2022-09-05T03:42:48.175Z,11.57
2022-09-05T03:45:36.404Z,14.10
2022-09-05T03:48:28.788Z,11.07
2022-09-05T03:57:14.134Z,11.97
2022-09-05T03:57:20.204Z,11.77
2022-09-05T03:57:42.632Z,13.57
2022-09-05T04:00:33.573Z,12.57
2022-09-05T04:07:06.320Z,15.97
2022-09-05T04:08:13.434Z,15.30
2022-09-05T04:09:13.200Z,12.13
2022-09-05T04:11:52.533Z,13.00
2022-09-05T04:14:49.571Z,15.60
2022-09-05T04:17:41.026Z,18.47
2022-09-05T04:20:13.959Z,13.03
2022-09-05T04:23:05.492Z,13.87
2022-09-05T04:25:44.910Z,12.80
2022-09-05T04:28:41.291Z,12.67
2022-09-05T04:31:34.378Z,12.80
2022-09-05T04:34:17.503Z,16.73
2022-09-05T04:36:45.718Z,14.63
2022-09-05T04:39:18.169Z,15.40
2022-09-05T04:41:59.201Z,13.07
2022-09-05T04:44:42.004Z,15.50
2022-09-05T04:47:19.935Z,15.60
2022-09-05T04:50:13.186Z,12.60
2022-09-05T04:52:43.111Z,14.10
2022-09-05T04:55:50.718Z,16.97
2022-09-05T04:59:49.983Z,15.77
2022-09-05T05:06:04.865Z,14.67
2022-09-05T05:06:15.298Z,12.83
2022-09-05T05:07:45.941Z,14.40
2022-09-05T05:12:27.480Z,12.80
2022-09-05T05:17:59.346Z,12.33
2022-09-05T05:18:15.781Z,16.20
2022-09-05T05:19:34.040Z,14.03
2022-09-05T05:22:03.867Z,16.20
2022-09-05T05:24:41.985Z,15.07
2022-09-05T05:27:19.000Z,14.83
2022-09-05T05:29:45.660Z,15.07
2022-09-05T05:32:45.036Z,17.73
2022-09-05T05:35:22.959Z,22.10
2022-09-05T05:38:12.518Z,15.10
2022-09-05T05:40:51.202Z,14.33
2022-09-05T05:43:25.880Z,15.00
2022-09-05T05:46:00.451Z,14.93
2022-09-05T05:48:33.335Z,12.97
2022-09-05T05:51:34.510Z,16.37
2022-09-05T05:54:32.779Z,16.37
2022-09-05T05:57:18.015Z,13.50
2022-09-05T05:59:56.815Z,12.20
2022-09-05T06:02:50.676Z,11.47
2022-09-05T06:06:09.711Z,11.13
2022-09-05T06:14:49.726Z,12.73
2022-09-05T06:15:00.914Z,12.00
2022-09-05T06:15:38.197Z,14.30
2022-09-05T06:18:43.841Z,11.07
2022-09-05T06:22:08.869Z,13.97
2022-09-05T06:25:15.471Z,17.90
2022-09-05T06:28:17.435Z,12.13
2022-09-05T06:31:30.658Z,14.80
2022-09-05T06:34:04.363Z,12.93
2022-09-05T06:36:43.984Z,14.97
2022-09-05T06:39:16.556Z,14.43
2022-09-05T06:42:33.343Z,11.13
2022-09-05T06:45:26.904Z,15.73
2022-09-05T06:48:44.679Z,12.27
2022-09-05T06:51:37.792Z,15.37
2022-09-05T06:54:39.995Z,10.17
2022-09-05T06:57:22.441Z,10.83
2022-09-05T07:00:10.344Z,12.80
2022-09-05T07:03:16.061Z,9.97
2022-09-05T07:06:05.578Z,14.63
2022-09-05T07:08:54.238Z,14.37
2022-09-05T07:11:25.046Z,11.60
2022-09-05T07:14:08.043Z,10.90
2022-09-05T07:16:50.883Z,9.37
2022-09-05T07:19:33.176Z,10.60
2022-09-05T07:22:47.306Z,9.83
2022-09-05T07:25:26.331Z,12.53
2022-09-05T07:28:26.866Z,11.33
2022-09-05T07:31:06.306Z,9.33
2022-09-05T07:33:37.022Z,9.73
2022-09-05T07:36:11.714Z,10.90
2022-09-05T07:38:52.063Z,8.60
2022-09-05T07:41:31.748Z,10.10
2022-09-05T07:44:08.358Z,8.07
2022-09-05T07:46:39.136Z,9.43
2022-09-05T07:49:07.727Z,9.63
2022-09-05T07:56:46.586Z,10.47
2022-09-05T07:57:08.834Z,7.07
2022-09-05T07:57:30.936Z,7.60
2022-09-05T08:00:26.412Z,6.07
2022-09-05T08:03:01.134Z,8.87
2022-09-05T08:05:37.425Z,6.33
2022-09-05T08:08:10.583Z,6.63
2022-09-05T08:11:24.613Z,8.23
2022-09-05T08:14:38.432Z,8.00
2022-09-05T08:16:48.039Z,5.60
2022-09-05T08:20:08.478Z,6.07
2022-09-05T08:22:52.192Z,3.87
2022-09-05T08:25:36.373Z,6.97
2022-09-05T08:28:33.396Z,4.50
2022-09-05T08:31:11.581Z,8.43
2022-09-05T08:33:39.859Z,3.97
2022-09-05T08:36:11.176Z,5.73
2022-09-05T08:38:41.227Z,3.00
2022-09-05T08:41:30.067Z,4.43
2022-09-05T08:46:39.338Z,4.50
2022-09-05T08:48:10.313Z,6.63
2022-09-05T08:50:55.683Z,4.10
2022-09-05T08:53:46.876Z,7.57
2022-09-05T08:56:21.177Z,8.90
2022-09-05T08:58:47.963Z,5.13
2022-09-05T09:01:31.514Z,7.50
2022-09-05T09:05:01.793Z,5.22
2022-09-05T09:07:50.913Z,3.58
2022-09-05T09:10:39.284Z,5.27
2022-09-05T09:13:08.915Z,4.33
2022-09-05T09:15:44.462Z,5.72
2022-09-05T09:18:21.404Z,5.07
2022-09-05T09:21:10.429Z,5.40
2022-09-05T09:23:43.282Z,2.05
2022-09-05T09:26:17.240Z,4.97
2022-09-05T09:28:51.380Z,3.67
2022-09-05T09:31:55.620Z,6.15
2022-09-05T09:34:29.461Z,3.55
2022-09-05T09:37:15.107Z,2.42
2022-09-05T09:40:00.434Z,4.03
2022-09-05T09:42:54.053Z,3.38
2022-09-05T09:45:32.011Z,2.95
2022-09-05T09:47:58.878Z,2.60
2022-09-05T09:50:45.097Z,2.05
2022-09-05T09:53:37.637Z,3.17
2022-09-05T09:56:41.817Z,1.80
2022-09-05T09:59:26.749Z,3.78
2022-09-05T10:05:18.277Z,2.22
2022-09-05T10:10:45.153Z,1.50
2022-09-05T10:10:58.571Z,2.92
2022-09-05T10:12:07.734Z,4.53
2022-09-05T10:15:00.863Z,1.98
2022-09-05T10:17:58.350Z,1.77
2022-09-05T10:20:44.586Z,2.80
2022-09-05T10:23:44.869Z,1.73
2022-09-05T10:26:42.545Z,1.73
2022-09-05T10:29:37.532Z,3.50
2022-09-05T10:35:04.671Z,2.60
2022-09-05T10:35:20.814Z,2.17
2022-09-05T10:38:14.574Z,2.23
2022-09-05T10:41:21.820Z,1.50
2022-09-05T10:43:39.354Z,1.97
2022-09-05T10:46:52.088Z,1.77
2022-09-05T10:49:30.406Z,3.13
2022-09-05T10:52:18.067Z,1.70
2022-09-05T10:55:17.326Z,2.03
2022-09-05T10:59:59.841Z,4.83
2022-09-05T11:02:23.221Z,3.03
2022-09-05T11:04:46.626Z,2.70
2022-09-05T11:07:41.751Z,1.50
2022-09-05T11:10:34.841Z,3.33
2022-09-05T11:13:43.280Z,4.97
2022-09-05T11:16:15.618Z,1.47
2022-09-05T11:18:57.431Z,1.03
2022-09-05T11:22:03.916Z,2.07
2022-09-05T11:25:00.868Z,2.70
2022-09-05T11:27:47.265Z,2.90
2022-09-05T11:30:29.300Z,2.20
2022-09-05T11:39:35.157Z,1.37
2022-09-05T11:40:06.815Z,2.55
2022-09-05T11:40:26.567Z,3.38
2022-09-05T11:43:07.537Z,1.90
2022-09-05T11:46:12.946Z,1.35
2022-09-05T11:49:13.926Z,1.95
2022-09-05T11:52:03.630Z,3.42
2022-09-05T11:54:48.342Z,2.78
2022-09-05T11:57:32.242Z,2.50
2022-09-05T12:00:32.042Z,1.63
2022-09-05T12:03:59.156Z,1.40
2022-09-05T12:06:48.213Z,3.10
2022-09-05T12:09:33.097Z,1.17
2022-09-05T12:12:41.645Z,0.98
2022-09-05T12:15:35.218Z,1.48
2022-09-05T12:18:29.900Z,2.53
2022-09-05T12:21:19.849Z,2.17
2022-09-05T12:24:07.846Z,2.13
2022-09-05T12:27:42.629Z,3.15
2022-09-05T12:29:35.525Z,2.72
2022-09-05T12:33:09.741Z,3.75
2022-09-05T12:36:12.758Z,1.35
2022-09-05T12:40:57.774Z,1.42
2022-09-05T12:41:44.041Z,2.22
2022-09-05T12:44:40.995Z,3.17
2022-09-05T12:47:16.988Z,1.73
2022-09-05T12:50:15.439Z,2.65
2022-09-05T12:53:01.875Z,1.77
2022-09-05T12:55:42.467Z,3.35
2022-09-05T13:02:58.748Z,2.15
2022-09-05T13:03:14.369Z,4.85
2022-09-05T13:04:31.286Z,2.00
2022-09-05T13:07:09.716Z,4.18
2022-09-05T13:12:30.642Z,1.33
2022-09-05T13:14:55.450Z,1.73
2022-09-05T13:15:26.912Z,3.25
2022-09-05T13:18:10.156Z,1.58
2022-09-05T13:20:50.219Z,1.27
2022-09-05T13:23:16.933Z,1.58
2022-09-05T13:25:50.549Z,2.97
2022-09-05T13:28:19.973Z,3.20
2022-09-05T13:37:54.078Z,1.90
2022-09-05T13:38:10.027Z,1.48
2022-09-05T13:38:21.302Z,1.80
2022-09-05T13:39:57.163Z,3.38
2022-09-05T13:42:28.589Z,1.52
2022-09-05T13:45:01.154Z,1.88
2022-09-05T13:47:36.821Z,3.58
2022-09-05T13:50:17.375Z,5.22
2022-09-05T13:52:53.153Z,1.83
2022-09-05T13:55:42.418Z,1.30
2022-09-05T13:58:41.566Z,2.10
2022-09-05T14:01:31.057Z,2.65
2022-09-05T14:07:51.833Z,2.92
2022-09-05T14:10:28.450Z,2.40
2022-09-05T14:13:06.628Z,3.97
2022-09-05T14:15:42.810Z,2.05
2022-09-05T14:18:21.558Z,2.58
2022-09-05T14:21:16.815Z,2.28
2022-09-05T14:24:10.909Z,1.08
2022-09-05T14:26:39.146Z,1.90
2022-09-05T14:29:19.085Z,4.07
2022-09-05T14:37:40.626Z,1.73
2022-09-05T14:37:46.223Z,3.28
2022-09-05T14:38:38.718Z,1.48
2022-09-05T14:41:33.087Z,2.15
2022-09-05T14:44:33.282Z,3.17
2022-09-05T14:47:37.794Z,8.07
2022-09-05T14:50:17.915Z,1.58
2022-09-05T14:57:10.208Z,2.10
2022-09-05T15:02:48.564Z,4.97
2022-09-05T15:02:57.122Z,2.20
2022-09-05T15:04:42.440Z,1.65
2022-09-05T15:07:28.367Z,3.15
2022-09-05T15:12:16.354Z,1.60
2022-09-05T15:13:00.936Z,2.90
2022-09-05T15:16:01.957Z,2.78
2022-09-05T15:18:39.182Z,1.30
2022-09-05T15:21:33.728Z,1.92
2022-09-05T15:24:25.033Z,2.38
2022-09-05T15:27:00.465Z,3.08
2022-09-05T15:29:34.306Z,2.65
2022-09-05T15:32:14.887Z,1.67
2022-09-05T15:34:41.663Z,1.55
2022-09-05T15:37:40.714Z,1.85
2022-09-05T15:40:24.097Z,1.42
2022-09-05T15:42:53.145Z,3.85
2022-09-05T15:45:31.133Z,5.80
2022-09-05T15:48:15.245Z,1.27
2022-09-05T15:50:52.608Z,5.03
2022-09-05T15:53:36.842Z,4.45
2022-09-05T15:56:20.662Z,2.95
2022-09-05T15:58:55.975Z,4.05
2022-09-05T16:01:58.293Z,1.98
2022-09-05T16:10:18.177Z,1.42
2022-09-05T16:10:33.927Z,5.22
2022-09-05T16:10:42.032Z,2.72
2022-09-05T16:12:48.411Z,5.40
2022-09-05T16:21:09.600Z,2.58
2022-09-05T16:23:28.887Z,4.53
2022-09-05T16:23:30.267Z,2.30
2022-09-05T16:24:29.932Z,3.22
2022-09-05T16:27:14.032Z,3.22
2022-09-05T16:29:46.328Z,2.15
2022-09-05T16:32:26.851Z,4.88
2022-09-05T16:35:24.954Z,3.08
2022-09-05T16:38:48.494Z,1.20
2022-09-05T16:41:27.995Z,4.03
2022-09-05T16:44:10.876Z,2.50
2022-09-05T16:46:45.772Z,5.97
2022-09-05T16:49:15.303Z,2.83
2022-09-05T16:51:45.923Z,4.70
2022-09-05T16:54:36.238Z,6.35
2022-09-05T16:57:15.756Z,4.40
2022-09-05T16:59:45.243Z,4.22
2022-09-05T17:02:40.336Z,2.65
2022-09-05T17:05:31.376Z,2.15
2022-09-05T17:08:21.671Z,5.18
2022-09-05T17:10:57.969Z,4.72
2022-09-05T17:13:37.152Z,3.05
2022-09-05T17:16:05.658Z,2.47
2022-09-05T17:18:35.226Z,3.42
2022-09-05T17:21:08.839Z,2.65
2022-09-05T17:29:16.319Z,3.08
2022-09-05T17:29:33.771Z,2.03
2022-09-05T17:32:44.079Z,4.18
2022-09-05T17:35:20.288Z,4.63
2022-09-05T17:38:11.572Z,2.63
2022-09-05T17:40:50.868Z,4.55
2022-09-05T17:43:35.552Z,2.95
2022-09-05T17:46:22.090Z,3.83
2022-09-05T17:48:49.322Z,5.82
2022-09-05T17:51:36.004Z,3.40
2022-09-05T17:54:08.263Z,2.80
2022-09-05T17:56:42.994Z,3.50
2022-09-05T17:59:19.284Z,2.85
2022-09-05T18:02:04.881Z,3.83
2022-09-05T18:04:44.970Z,1.77
2022-09-05T18:07:43.455Z,5.85
2022-09-05T18:10:15.653Z,4.63
2022-09-05T18:13:13.121Z,3.97
2022-09-05T18:15:40.822Z,2.60
2022-09-05T18:18:58.900Z,5.97
2022-09-05T18:21:22.242Z,2.50
2022-09-05T18:24:04.325Z,6.20
2022-09-05T18:26:40.759Z,6.50
2022-09-05T18:29:57.367Z,3.30
2022-09-05T18:32:21.608Z,7.15
2022-09-05T18:35:36.137Z,8.05
2022-09-05T18:38:04.232Z,8.45
2022-09-05T18:40:55.498Z,3.13
2022-09-05T18:43:39.054Z,2.38
2022-09-05T18:46:26.449Z,5.55
2022-09-05T18:50:21.425Z,2.92
2022-09-05T18:52:16.864Z,4.83
2022-09-05T18:56:10.699Z,8.50
2022-09-05T18:57:57.860Z,3.90
2022-09-05T19:00:44.576Z,5.33
2022-09-05T19:03:27.025Z,5.50
2022-09-05T19:06:36.249Z,2.10
2022-09-05T19:09:07.318Z,2.60
2022-09-05T19:11:53.364Z,5.87
2022-09-05T19:14:50.009Z,2.50
2022-09-05T19:17:24.783Z,4.87
2022-09-05T19:20:32.461Z,3.00
2022-09-05T19:23:11.836Z,2.30
2022-09-05T19:25:44.863Z,2.50
2022-09-05T19:36:51.074Z,2.07
2022-09-05T19:36:55.952Z,2.20
2022-09-05T19:37:07.201Z,4.47
2022-09-05T19:37:30.098Z,1.43
2022-09-05T19:41:58.820Z,1.47
2022-09-05T19:47:34.263Z,2.77
2022-09-05T19:47:56.107Z,0.97
2022-09-05T19:48:30.868Z,1.27
2022-09-05T19:51:26.759Z,1.33
2022-09-05T19:54:04.429Z,0.80
2022-09-05T19:56:33.629Z,1.10
2022-09-05T19:59:00.486Z,2.10
2022-09-05T20:01:28.074Z,1.23
2022-09-05T20:03:55.811Z,0.80
2022-09-05T20:06:30.989Z,1.45
2022-09-05T20:09:24.798Z,1.35
2022-09-05T20:11:58.812Z,1.13
2022-09-05T20:14:30.689Z,2.08
2022-09-05T20:17:24.169Z,1.37
2022-09-05T20:20:11.528Z,1.10
2022-09-05T20:22:47.753Z,1.50
2022-09-05T20:25:36.664Z,2.83
2022-09-05T20:28:13.717Z,1.00
2022-09-05T20:30:44.493Z,1.93
2022-09-05T20:33:23.136Z,2.50
2022-09-05T20:43:15.326Z,2.80
2022-09-05T20:43:17.745Z,2.10
2022-09-05T20:43:18.672Z,1.70
2022-09-05T20:44:48.494Z,1.20
2022-09-05T20:51:23.574Z,1.53
2022-09-05T20:54:16.031Z,2.70
2022-09-05T20:54:18.233Z,2.57
2022-09-05T20:56:05.687Z,3.47
2022-09-05T20:58:34.303Z,5.50
2022-09-05T21:01:21.673Z,5.97
2022-09-05T21:04:02.544Z,8.53
2022-09-05T21:06:37.428Z,3.63
2022-09-05T21:09:29.257Z,5.67
2022-09-05T21:11:58.798Z,7.23
2022-09-05T21:14:28.579Z,2.97
2022-09-05T21:17:08.276Z,4.73
2022-09-05T21:19:46.647Z,2.83
2022-09-05T21:22:25.049Z,4.93
2022-09-05T21:25:43.594Z,8.80
2022-09-05T21:28:24.374Z,3.30
2022-09-05T21:31:15.807Z,3.10
2022-09-05T21:33:45.490Z,3.40
2022-09-05T21:36:14.929Z,4.20
2022-09-05T21:38:43.249Z,6.03
2022-09-05T21:41:10.732Z,4.00
2022-09-05T21:47:40.213Z,3.73
2022-09-05T21:47:44.595Z,4.90
2022-09-05T21:49:23.374Z,5.67
2022-09-05T21:51:51.015Z,3.27
2022-09-05T21:59:14.485Z,4.50
2022-09-05T21:59:24.724Z,3.47
2022-09-05T22:00:10.941Z,3.70
2022-09-05T22:02:38.387Z,2.87
2022-09-05T22:05:05.699Z,4.07
2022-09-05T22:07:35.785Z,3.30
2022-09-05T22:10:04.631Z,3.17
2022-09-05T22:12:35.840Z,3.63
2022-09-05T22:15:26.510Z,3.37
2022-09-05T22:17:54.299Z,4.23
2022-09-05T22:20:27.919Z,6.43
2022-09-05T22:22:56.546Z,4.13
2022-09-05T22:25:29.400Z,3.20
2022-09-05T22:28:13.652Z,5.50
2022-09-05T22:30:40.475Z,4.70
2022-09-05T22:33:07.965Z,2.70
2022-09-05T22:35:37.246Z,2.60
2022-09-05T22:38:11.842Z,3.30
2022-09-05T22:40:41.345Z,4.27
2022-09-05T22:43:09.945Z,2.50
2022-09-05T22:45:39.212Z,1.93
2022-09-05T22:48:08.673Z,3.00
2022-09-05T22:50:35.935Z,2.33
2022-09-05T22:53:06.758Z,3.73
2022-09-05T22:55:38.698Z,2.17
2022-09-05T22:58:08.146Z,2.00
2022-09-05T23:00:35.655Z,4.37
2022-09-05T23:03:04.983Z,3.20
2022-09-05T23:05:32.831Z,6.07
2022-09-05T23:08:01.790Z,3.23
2022-09-05T23:10:30.197Z,2.90
2022-09-05T23:12:57.709Z,6.00
2022-09-05T23:15:25.512Z,7.13
2022-09-05T23:17:56.850Z,6.23
2022-09-05T23:20:24.757Z,6.70
2022-09-05T23:22:51.608Z,4.60
2022-09-05T23:25:19.200Z,3.07
2022-09-05T23:27:46.381Z,3.10
2022-09-05T23:30:13.879Z,4.07
2022-09-05T23:32:45.413Z,5.20
2022-09-05T23:35:12.919Z,5.53
2022-09-05T23:37:43.989Z,3.97
2022-09-05T23:40:13.616Z,3.97
2022-09-05T23:42:41.374Z,3.87
2022-09-05T23:45:09.314Z,5.20
2022-09-05T23:47:36.785Z,4.67
2022-09-05T23:50:04.753Z,2.80
2022-09-05T23:52:31.614Z,2.47
2022-09-05T23:54:58.666Z,2.67
2022-09-05T23:57:25.999Z,4.87
2022-09-05T23:59:53.020Z,2.90
