createdAt,value
2018-09-18T00:00:42.944Z,99.90
2018-09-18T00:03:11.344Z,99.90
2018-09-18T00:05:39.761Z,99.90
2018-09-18T00:08:08.178Z,99.90
2018-09-18T00:10:36.553Z,99.90
2018-09-18T00:13:04.955Z,99.90
2018-09-18T00:15:33.317Z,99.90
2018-09-18T00:18:01.730Z,99.90
2018-09-18T00:20:30.104Z,99.90
2018-09-18T00:22:58.498Z,99.90
2018-09-18T00:25:26.881Z,99.90
2018-09-18T00:27:55.296Z,99.90
2018-09-18T00:30:23.667Z,99.90
2018-09-18T00:32:52.148Z,99.90
2018-09-18T00:35:20.536Z,99.90
2018-09-18T00:37:48.953Z,99.90
2018-09-18T00:40:17.440Z,99.90
2018-09-18T00:42:45.808Z,99.90
2018-09-18T00:45:14.196Z,99.90
2018-09-18T00:47:42.580Z,99.90
2018-09-18T00:50:10.963Z,99.90
2018-09-18T00:52:39.344Z,99.90
2018-09-18T00:55:07.821Z,99.90
2018-09-18T00:57:36.192Z,99.90
2018-09-18T01:00:05.008Z,99.90
2018-09-18T01:02:33.375Z,99.90
2018-09-18T01:05:01.789Z,99.90
2018-09-18T01:07:30.159Z,99.90
2018-09-18T01:09:58.576Z,99.90
2018-09-18T01:12:26.965Z,99.90
2018-09-18T01:14:55.423Z,99.90
2018-09-18T01:17:23.799Z,99.90
2018-09-18T01:19:52.209Z,99.90
2018-09-18T01:22:20.621Z,99.90
2018-09-18T01:24:48.993Z,99.90
2018-09-18T01:27:17.389Z,99.90
2018-09-18T01:29:45.800Z,99.90
2018-09-18T01:32:14.195Z,99.90
2018-09-18T01:34:42.582Z,99.90
2018-09-18T01:37:10.960Z,99.90
2018-09-18T01:39:39.332Z,99.90
2018-09-18T01:42:07.743Z,99.90
2018-09-18T01:44:36.159Z,99.90
2018-09-18T01:47:04.580Z,99.90
2018-09-18T01:49:32.951Z,99.90
2018-09-18T01:52:01.344Z,99.90
2018-09-18T01:54:29.719Z,99.90
2018-09-18T01:56:58.176Z,99.90
2018-09-18T01:59:26.607Z,99.90
2018-09-18T02:01:55.012Z,99.90
2018-09-18T02:04:23.393Z,99.90
2018-09-18T02:06:51.957Z,99.90
2018-09-18T02:09:20.337Z,99.90
2018-09-18T02:11:48.952Z,99.90
2018-09-18T02:14:17.332Z,99.90
2018-09-18T02:16:45.727Z,99.90
2018-09-18T02:19:14.135Z,99.90
2018-09-18T02:21:42.637Z,99.90
2018-09-18T02:24:11.040Z,99.90
2018-09-18T02:26:39.428Z,99.90
2018-09-18T02:29:07.838Z,99.90
2018-09-18T02:31:36.224Z,99.90
2018-09-18T02:34:04.619Z,99.90
2018-09-18T02:36:33.005Z,99.90
2018-09-18T02:39:01.380Z,99.90
2018-09-18T02:41:29.879Z,99.90
2018-09-18T02:43:58.272Z,99.90
2018-09-18T02:46:26.699Z,99.90
2018-09-18T02:48:55.072Z,99.90
2018-09-18T02:51:23.471Z,99.90
2018-09-18T02:53:51.849Z,99.90
2018-09-18T02:56:20.224Z,99.90
2018-09-18T02:58:48.617Z,99.90
2018-09-18T03:01:17.001Z,99.90
2018-09-18T03:03:45.396Z,99.90
2018-09-18T03:06:13.784Z,99.90
2018-09-18T03:08:42.189Z,99.90
2018-09-18T03:11:10.617Z,99.90
2018-09-18T03:13:38.971Z,99.90
2018-09-18T03:16:07.369Z,99.90
2018-09-18T03:18:35.740Z,99.90
2018-09-18T03:21:04.249Z,99.90
2018-09-18T03:23:32.541Z,99.90
2018-09-18T03:26:00.952Z,99.90
2018-09-18T03:28:29.340Z,99.90
2018-09-18T03:30:57.795Z,99.90
2018-09-18T03:33:26.191Z,99.90
2018-09-18T03:35:54.585Z,99.90
2018-09-18T03:38:22.964Z,99.90
2018-09-18T03:40:51.384Z,99.90
2018-09-18T03:43:19.763Z,99.90
2018-09-18T03:45:48.154Z,99.90
2018-09-18T03:48:16.556Z,99.90
2018-09-18T03:50:44.961Z,99.90
2018-09-18T03:53:13.361Z,99.90
2018-09-18T03:55:41.755Z,99.90
2018-09-18T03:58:10.144Z,99.90
2018-09-18T04:00:38.544Z,99.90
2018-09-18T04:03:06.957Z,99.90
2018-09-18T04:05:35.371Z,99.90
2018-09-18T04:08:03.788Z,99.90
2018-09-18T04:10:32.169Z,99.90
2018-09-18T04:13:00.568Z,99.90
2018-09-18T04:15:28.946Z,99.90
2018-09-18T04:17:57.833Z,99.90
2018-09-18T04:20:26.279Z,99.90
2018-09-18T04:22:54.746Z,99.90
2018-09-18T04:25:23.157Z,99.90
2018-09-18T04:27:51.565Z,99.90
2018-09-18T04:30:20.044Z,99.90
2018-09-18T04:32:48.457Z,99.90
2018-09-18T04:35:16.840Z,99.90
2018-09-18T04:37:45.257Z,99.90
2018-09-18T04:40:13.739Z,99.90
2018-09-18T04:42:42.132Z,99.90
2018-09-18T04:45:10.512Z,99.90
2018-09-18T04:47:38.917Z,99.90
2018-09-18T04:50:07.349Z,99.90
2018-09-18T04:52:35.753Z,99.90
2018-09-18T04:55:04.414Z,99.90
2018-09-18T04:57:32.788Z,99.90
2018-09-18T05:00:01.145Z,99.90
2018-09-18T05:02:29.608Z,99.90
2018-09-18T05:04:57.974Z,99.90
2018-09-18T05:07:26.376Z,99.90
2018-09-18T05:09:54.892Z,99.90
2018-09-18T05:12:23.318Z,99.90
2018-09-18T05:14:51.695Z,99.90
2018-09-18T05:17:20.089Z,99.90
2018-09-18T05:19:48.531Z,99.90
2018-09-18T05:22:17.104Z,99.90
2018-09-18T05:24:45.487Z,99.90
2018-09-18T05:27:13.889Z,99.90
2018-09-18T05:29:42.280Z,99.90
2018-09-18T05:32:10.669Z,99.90
2018-09-18T05:34:39.066Z,99.90
2018-09-18T05:37:07.480Z,99.90
2018-09-18T05:39:35.928Z,99.90
2018-09-18T05:42:04.404Z,99.90
2018-09-18T05:44:32.763Z,99.90
2018-09-18T05:47:01.205Z,99.90
2018-09-18T05:49:30.649Z,99.90
2018-09-18T05:51:59.458Z,99.90
2018-09-18T05:54:27.885Z,99.90
2018-09-18T05:56:56.310Z,99.90
2018-09-18T05:59:24.671Z,99.90
2018-09-18T06:01:53.108Z,99.90
2018-09-18T06:04:21.476Z,99.90
2018-09-18T06:06:49.884Z,99.90
2018-09-18T06:09:18.374Z,99.90
2018-09-18T06:11:46.815Z,99.90
2018-09-18T06:14:15.181Z,99.90
2018-09-18T06:16:43.601Z,99.90
2018-09-18T06:19:12.122Z,99.90
2018-09-18T06:21:40.572Z,99.90
2018-09-18T06:24:08.976Z,99.90
2018-09-18T06:26:37.355Z,99.90
2018-09-18T06:29:05.896Z,99.90
2018-09-18T06:31:34.288Z,99.90
2018-09-18T06:34:02.693Z,99.90
2018-09-18T06:36:31.146Z,99.90
2018-09-18T06:38:59.557Z,99.90
2018-09-18T06:41:28.307Z,99.90
2018-09-18T06:43:56.711Z,99.90
2018-09-18T06:46:25.104Z,99.90
2018-09-18T06:48:53.509Z,99.90
2018-09-18T06:51:21.933Z,99.90
2018-09-18T06:53:50.353Z,99.90
2018-09-18T06:56:18.748Z,99.90
2018-09-18T06:58:47.202Z,99.90
2018-09-18T07:01:15.604Z,99.90
2018-09-18T07:03:44.108Z,99.90
2018-09-18T07:06:12.497Z,99.90
2018-09-18T07:08:40.904Z,99.90
2018-09-18T07:11:09.334Z,99.90
2018-09-18T07:13:38.016Z,99.90
2018-09-18T07:16:06.800Z,99.90
2018-09-18T07:18:35.313Z,99.90
2018-09-18T07:21:03.739Z,99.90
2018-09-18T07:23:32.248Z,99.90
2018-09-18T07:26:00.656Z,99.90
2018-09-18T07:28:29.080Z,99.90
2018-09-18T07:30:57.479Z,99.90
2018-09-18T07:33:25.879Z,99.90
2018-09-18T07:35:54.268Z,99.90
2018-09-18T07:38:22.657Z,99.90
2018-09-18T07:40:51.079Z,99.90
2018-09-18T07:43:19.541Z,99.90
2018-09-18T07:45:48.682Z,99.90
2018-09-18T07:48:17.097Z,99.90
2018-09-18T07:50:45.541Z,99.90
2018-09-18T07:53:13.944Z,99.90
2018-09-18T07:55:42.369Z,99.90
2018-09-18T07:58:10.769Z,99.90
2018-09-18T08:00:39.195Z,99.90
2018-09-18T08:03:07.844Z,99.90
2018-09-18T08:05:36.421Z,99.90
2018-09-18T08:08:04.812Z,99.90
2018-09-18T08:10:33.269Z,99.90
2018-09-18T08:13:01.672Z,99.90
2018-09-18T08:15:30.089Z,99.90
2018-09-18T08:17:58.464Z,99.90
2018-09-18T08:20:27.006Z,99.90
2018-09-18T08:22:55.410Z,99.90
2018-09-18T08:25:23.824Z,99.90
2018-09-18T08:27:52.240Z,99.90
2018-09-18T08:30:20.644Z,99.90
2018-09-18T08:32:49.114Z,99.90
2018-09-18T08:35:17.524Z,99.90
2018-09-18T08:37:45.926Z,99.90
2018-09-18T08:40:14.330Z,99.90
2018-09-18T08:42:42.728Z,99.90
2018-09-18T08:45:11.100Z,99.90
2018-09-18T08:47:39.500Z,99.90
2018-09-18T08:50:07.936Z,99.90
2018-09-18T08:52:36.471Z,99.90
2018-09-18T08:55:04.920Z,99.90
2018-09-18T08:57:33.346Z,99.90
2018-09-18T09:00:01.722Z,99.90
2018-09-18T09:02:30.170Z,99.90
2018-09-18T09:04:58.581Z,99.90
2018-09-18T09:07:27.079Z,99.90
2018-09-18T09:09:55.396Z,99.90
2018-09-18T09:12:23.831Z,99.90
2018-09-18T09:14:52.361Z,99.90
2018-09-18T09:17:20.680Z,99.90
2018-09-18T09:19:49.059Z,99.90
2018-09-18T09:22:17.599Z,99.90
2018-09-18T09:24:45.974Z,99.90
2018-09-18T09:27:14.356Z,99.90
2018-09-18T09:29:42.830Z,99.90
2018-09-18T09:32:11.183Z,99.90
2018-09-18T09:34:39.609Z,99.90
2018-09-18T09:37:08.037Z,99.90
2018-09-18T09:39:36.392Z,99.90
2018-09-18T09:42:04.800Z,99.90
2018-09-18T09:44:33.196Z,99.90
2018-09-18T09:47:01.597Z,99.90
2018-09-18T09:49:30.006Z,99.90
2018-09-18T09:51:58.372Z,99.90
2018-09-18T09:54:27.096Z,99.90
2018-09-18T09:56:55.525Z,99.90
2018-09-18T09:59:23.897Z,99.90
2018-09-18T10:01:57.548Z,99.90
2018-09-18T10:04:26.109Z,99.90
2018-09-18T10:06:54.520Z,99.90
2018-09-18T10:09:22.946Z,99.90
2018-09-18T10:11:51.451Z,99.90
2018-09-18T10:14:19.876Z,99.70
2018-09-18T10:16:48.249Z,99.30
2018-09-18T10:19:16.656Z,99.30
2018-09-18T10:21:45.045Z,98.30
2018-09-18T10:24:13.471Z,97.20
2018-09-18T10:26:41.900Z,96.80
2018-09-18T10:29:10.291Z,97.00
2018-09-18T10:31:38.664Z,96.60
2018-09-18T10:34:07.104Z,97.10
2018-09-18T10:36:35.498Z,96.20
2018-09-18T10:39:04.850Z,95.40
2018-09-18T10:41:33.366Z,95.60
2018-09-18T10:44:01.742Z,95.90
2018-09-18T10:46:30.265Z,96.60
2018-09-18T10:48:58.773Z,96.80
2018-09-18T10:51:27.174Z,97.10
2018-09-18T10:53:55.952Z,97.00
2018-09-18T10:56:24.492Z,96.60
2018-09-18T10:58:52.900Z,96.30
2018-09-18T11:01:21.317Z,95.90
2018-09-18T11:03:49.791Z,96.00
2018-09-18T11:06:18.164Z,95.80
2018-09-18T11:08:46.628Z,95.70
2018-09-18T11:11:15.187Z,95.80
2018-09-18T11:13:43.623Z,94.50
2018-09-18T11:16:12.213Z,94.20
2018-09-18T11:18:40.453Z,93.60
2018-09-18T11:21:08.875Z,92.50
2018-09-18T11:23:37.290Z,91.80
2018-09-18T11:26:05.713Z,91.90
2018-09-18T11:28:34.129Z,90.10
2018-09-18T11:31:02.627Z,88.90
2018-09-18T11:33:31.026Z,88.70
2018-09-18T11:35:59.440Z,86.90
2018-09-18T11:38:27.843Z,84.90
2018-09-18T11:40:56.249Z,84.30
2018-09-18T11:43:24.645Z,82.00
2018-09-18T11:45:53.104Z,77.90
2018-09-18T11:48:21.441Z,79.80
2018-09-18T11:50:49.904Z,82.00
2018-09-18T11:53:18.352Z,79.80
2018-09-18T11:55:46.782Z,75.70
2018-09-18T11:58:15.231Z,73.70
2018-09-18T12:00:43.661Z,74.30
2018-09-18T12:03:12.152Z,74.80
2018-09-18T12:05:40.498Z,74.80
2018-09-18T12:08:08.886Z,76.00
2018-09-18T12:10:37.285Z,73.80
2018-09-18T12:13:05.840Z,74.80
2018-09-18T12:15:34.269Z,74.40
2018-09-18T12:18:02.711Z,74.50
2018-09-18T12:20:31.137Z,75.50
2018-09-18T12:22:59.562Z,75.70
2018-09-18T12:25:28.041Z,75.30
2018-09-18T12:27:56.622Z,74.70
2018-09-18T12:30:25.009Z,75.00
2018-09-18T12:32:53.475Z,74.80
2018-09-18T12:35:21.936Z,74.60
2018-09-18T12:37:50.273Z,74.90
2018-09-18T12:40:18.696Z,73.00
2018-09-18T12:42:47.134Z,73.90
2018-09-18T12:45:15.514Z,74.80
2018-09-18T12:47:43.932Z,73.20
2018-09-18T12:50:12.523Z,70.60
2018-09-18T12:52:40.738Z,72.70
2018-09-18T12:55:09.269Z,72.50
2018-09-18T12:57:37.799Z,71.70
2018-09-18T13:00:06.750Z,71.60
2018-09-18T13:02:35.121Z,71.10
2018-09-18T13:05:03.573Z,69.60
2018-09-18T13:07:32.101Z,68.00
2018-09-18T13:10:00.558Z,68.00
2018-09-18T13:12:29.326Z,68.40
2018-09-18T13:14:57.737Z,68.40
2018-09-18T13:17:26.184Z,67.00
2018-09-18T13:19:54.559Z,65.60
2018-09-18T13:22:22.968Z,66.50
2018-09-18T13:24:51.428Z,66.60
2018-09-18T13:27:20.837Z,65.90
2018-09-18T13:29:49.232Z,65.40
2018-09-18T13:32:17.723Z,65.60
2018-09-18T13:34:46.245Z,65.50
2018-09-18T13:37:14.682Z,65.20
2018-09-18T13:39:43.192Z,65.80
2018-09-18T13:42:11.865Z,65.10
2018-09-18T13:44:41.221Z,65.70
2018-09-18T13:47:09.644Z,64.10
2018-09-18T13:49:38.110Z,65.30
2018-09-18T13:52:07.129Z,66.10
2018-09-18T13:54:35.561Z,65.80
2018-09-18T13:57:04.118Z,66.50
2018-09-18T13:59:32.565Z,66.00
2018-09-18T14:02:00.957Z,65.80
2018-09-18T14:04:29.408Z,66.70
2018-09-18T14:06:57.849Z,66.40
2018-09-18T14:09:26.379Z,66.70
2018-09-18T14:11:54.757Z,68.00
2018-09-18T14:14:23.363Z,69.70
2018-09-18T14:16:51.745Z,69.80
2018-09-18T14:19:20.145Z,70.90
2018-09-18T14:21:48.598Z,71.90
2018-09-18T14:24:17.085Z,72.00
2018-09-18T14:26:45.607Z,72.70
2018-09-18T14:29:13.913Z,73.20
2018-09-18T14:31:42.354Z,73.50
2018-09-18T14:34:10.766Z,73.30
2018-09-18T14:36:39.208Z,71.90
2018-09-18T14:39:09.188Z,71.70
2018-09-18T14:41:37.987Z,71.40
2018-09-18T14:44:06.496Z,70.80
2018-09-18T14:46:34.960Z,71.30
2018-09-18T14:49:03.697Z,71.00
2018-09-18T14:51:32.143Z,72.00
2018-09-18T14:54:00.612Z,72.00
2018-09-18T14:56:29.027Z,72.70
2018-09-18T14:58:57.989Z,72.90
2018-09-18T15:01:26.417Z,73.60
2018-09-18T15:03:54.845Z,74.40
2018-09-18T15:06:23.229Z,73.70
2018-09-18T15:08:51.630Z,74.00
2018-09-18T15:11:20.041Z,74.80
2018-09-18T15:13:48.460Z,75.40
2018-09-18T15:16:16.971Z,76.60
2018-09-18T15:18:45.537Z,76.80
2018-09-18T15:21:13.992Z,76.70
2018-09-18T15:23:42.401Z,77.40
2018-09-18T15:26:10.841Z,77.80
2018-09-18T15:28:39.260Z,77.80
2018-09-18T15:31:07.652Z,78.40
2018-09-18T15:33:36.084Z,78.60
2018-09-18T15:36:04.524Z,78.80
2018-09-18T15:38:32.913Z,79.20
2018-09-18T15:41:01.321Z,78.80
2018-09-18T15:43:29.726Z,78.80
2018-09-18T15:45:58.149Z,79.10
2018-09-18T15:48:26.599Z,80.00
2018-09-18T15:50:54.983Z,79.00
2018-09-18T15:53:23.438Z,78.20
2018-09-18T15:55:51.840Z,78.80
2018-09-18T15:58:20.302Z,78.50
2018-09-18T16:00:48.709Z,79.60
2018-09-18T16:03:17.237Z,79.10
2018-09-18T16:05:45.645Z,79.80
2018-09-18T16:08:14.069Z,80.30
2018-09-18T16:10:42.551Z,80.00
2018-09-18T16:13:11.013Z,80.70
2018-09-18T16:15:39.415Z,80.50
2018-09-18T16:18:07.876Z,80.40
2018-09-18T16:20:36.358Z,81.10
2018-09-18T16:23:04.938Z,81.50
2018-09-18T16:25:33.340Z,80.90
2018-09-18T16:28:01.766Z,80.60
2018-09-18T16:30:30.168Z,80.10
2018-09-18T16:32:58.595Z,80.30
2018-09-18T16:35:27.012Z,80.80
2018-09-18T16:37:55.440Z,81.50
2018-09-18T16:40:23.935Z,82.00
2018-09-18T16:42:52.321Z,82.60
2018-09-18T16:45:20.799Z,83.00
2018-09-18T16:47:49.201Z,84.00
2018-09-18T16:50:17.624Z,83.80
2018-09-18T16:52:46.034Z,84.30
2018-09-18T16:55:14.504Z,84.70
2018-09-18T16:57:42.910Z,84.80
2018-09-18T17:00:11.431Z,85.30
2018-09-18T17:02:39.916Z,85.50
2018-09-18T17:05:08.345Z,85.90
2018-09-18T17:07:36.752Z,86.20
2018-09-18T17:10:05.215Z,84.80
2018-09-18T17:12:33.691Z,84.10
2018-09-18T17:15:02.342Z,83.40
2018-09-18T17:17:30.761Z,83.00
2018-09-18T17:19:59.164Z,83.00
2018-09-18T17:22:27.888Z,83.20
2018-09-18T17:24:56.333Z,83.40
2018-09-18T17:27:24.830Z,84.00
2018-09-18T17:29:53.264Z,84.70
2018-09-18T17:32:21.758Z,85.00
2018-09-18T17:34:50.193Z,85.90
2018-09-18T17:37:18.905Z,86.50
2018-09-18T17:39:47.342Z,87.40
2018-09-18T17:42:15.733Z,88.50
2018-09-18T17:44:44.197Z,88.70
2018-09-18T17:47:12.602Z,89.60
2018-09-18T17:49:41.040Z,90.10
2018-09-18T17:52:09.560Z,90.40
2018-09-18T17:54:37.954Z,90.90
2018-09-18T17:57:07.441Z,91.50
2018-09-18T17:59:37.767Z,92.10
2018-09-18T18:02:07.014Z,92.60
2018-09-18T18:04:35.435Z,93.40
2018-09-18T18:07:03.937Z,93.90
2018-09-18T18:09:32.382Z,94.50
2018-09-18T18:12:00.799Z,95.00
2018-09-18T18:14:29.249Z,95.70
2018-09-18T18:16:57.747Z,96.40
2018-09-18T18:19:27.392Z,97.10
2018-09-18T18:21:55.901Z,97.90
2018-09-18T18:24:24.300Z,98.80
2018-09-18T18:26:52.754Z,99.40
2018-09-18T18:29:21.208Z,99.90
2018-09-18T18:31:49.665Z,99.90
2018-09-18T18:34:18.079Z,99.90
2018-09-18T18:36:48.091Z,99.90
2018-09-18T18:39:16.756Z,99.90
2018-09-18T18:41:45.275Z,99.90
2018-09-18T18:44:13.892Z,99.90
2018-09-18T18:46:42.964Z,99.90
2018-09-18T18:49:11.373Z,99.90
2018-09-18T18:51:39.829Z,99.90
2018-09-18T18:54:08.253Z,99.90
2018-09-18T18:56:36.676Z,99.90
2018-09-18T18:59:05.256Z,99.90
2018-09-18T19:01:33.720Z,99.90
2018-09-18T19:04:02.139Z,99.90
2018-09-18T19:06:30.695Z,99.90
2018-09-18T19:08:59.159Z,99.90
2018-09-18T19:11:27.614Z,99.90
2018-09-18T19:13:56.249Z,99.90
2018-09-18T19:16:24.671Z,99.90
2018-09-18T19:18:53.203Z,99.90
2018-09-18T19:21:21.653Z,99.90
2018-09-18T19:23:50.108Z,99.90
2018-09-18T19:26:18.701Z,99.90
2018-09-18T19:28:47.137Z,99.90
2018-09-18T19:31:15.523Z,99.90
2018-09-18T19:33:44.018Z,99.90
2018-09-18T19:36:12.433Z,99.90
2018-09-18T19:38:40.864Z,99.90
2018-09-18T19:41:09.337Z,99.90
2018-09-18T19:43:37.806Z,99.90
2018-09-18T19:46:06.322Z,99.90
2018-09-18T19:48:34.981Z,99.90
2018-09-18T19:51:03.479Z,99.90
2018-09-18T19:53:31.994Z,99.90
2018-09-18T19:56:00.795Z,99.90
2018-09-18T19:58:29.275Z,99.90
2018-09-18T20:00:57.937Z,99.90
2018-09-18T20:03:26.769Z,99.90
2018-09-18T20:05:55.122Z,99.90
2018-09-18T20:08:23.733Z,99.90
2018-09-18T20:10:52.170Z,99.90
2018-09-18T20:13:20.669Z,99.90
2018-09-18T20:15:49.574Z,99.90
2018-09-18T20:18:18.064Z,99.90
2018-09-18T20:20:46.534Z,99.90
2018-09-18T20:23:15.054Z,99.90
2018-09-18T20:25:43.491Z,99.90
2018-09-18T20:28:11.980Z,99.90
2018-09-18T20:30:40.416Z,99.90
2018-09-18T20:33:08.984Z,99.90
2018-09-18T20:35:37.530Z,99.90
2018-09-18T20:38:06.236Z,99.90
2018-09-18T20:40:34.759Z,99.90
2018-09-18T20:43:03.236Z,99.90
2018-09-18T20:45:31.736Z,99.90
2018-09-18T20:48:00.321Z,99.90
2018-09-18T20:50:28.765Z,99.90
2018-09-18T20:52:57.226Z,99.90
2018-09-18T20:55:25.667Z,99.90
2018-09-18T20:57:54.292Z,99.90
2018-09-18T21:00:22.842Z,99.90
2018-09-18T21:02:51.239Z,99.90
2018-09-18T21:05:19.690Z,99.90
2018-09-18T21:07:48.112Z,99.90
2018-09-18T21:10:16.525Z,99.90
2018-09-18T21:12:45.358Z,99.90
2018-09-18T21:15:14.010Z,99.90
2018-09-18T21:17:42.806Z,99.90
2018-09-18T21:20:11.235Z,99.90
2018-09-18T21:22:39.660Z,99.90
2018-09-18T21:25:13.033Z,99.90
2018-09-18T21:27:42.121Z,99.90
2018-09-18T21:30:10.557Z,99.90
2018-09-18T21:32:39.691Z,99.90
2018-09-18T21:35:08.705Z,99.90
2018-09-18T21:37:37.158Z,99.90
2018-09-18T21:40:05.666Z,99.90
2018-09-18T21:42:34.358Z,99.90
2018-09-18T21:45:03.236Z,99.90
2018-09-18T21:47:31.840Z,99.90
2018-09-18T21:50:00.233Z,99.90
2018-09-18T21:52:28.654Z,99.90
2018-09-18T21:54:57.039Z,99.90
2018-09-18T21:57:25.547Z,99.90
2018-09-18T21:59:54.525Z,99.90
2018-09-18T22:02:22.956Z,99.90
2018-09-18T22:04:51.355Z,99.90
2018-09-18T22:07:19.770Z,99.90
2018-09-18T22:09:48.207Z,99.90
2018-09-18T22:12:18.412Z,99.90
2018-09-18T22:14:46.830Z,99.90
2018-09-18T22:17:15.975Z,99.90
2018-09-18T22:19:44.443Z,99.90
2018-09-18T22:22:12.875Z,99.90
2018-09-18T22:24:41.316Z,99.90
2018-09-18T22:27:09.730Z,99.90
2018-09-18T22:29:38.153Z,99.90
2018-09-18T22:32:06.645Z,99.90
2018-09-18T22:34:35.047Z,99.90
2018-09-18T22:37:03.443Z,99.90
2018-09-18T22:39:31.993Z,99.90
2018-09-18T22:42:00.337Z,99.90
2018-09-18T22:44:28.761Z,99.90
2018-09-18T22:46:57.164Z,99.90
2018-09-18T22:49:25.597Z,99.90
2018-09-18T22:51:53.980Z,99.90
2018-09-18T22:54:22.380Z,99.90
2018-09-18T22:56:50.760Z,99.90
2018-09-18T22:59:19.188Z,99.90
2018-09-18T23:01:47.622Z,99.90
2018-09-18T23:04:16.041Z,99.90
2018-09-18T23:06:44.454Z,99.90
2018-09-18T23:09:12.890Z,99.90
2018-09-18T23:11:41.297Z,99.90
2018-09-18T23:14:09.711Z,99.90
2018-09-18T23:16:38.101Z,99.90
2018-09-18T23:19:06.485Z,99.90
2018-09-18T23:21:34.885Z,99.90
2018-09-18T23:24:03.325Z,99.90
2018-09-18T23:26:31.733Z,99.90
2018-09-18T23:29:00.159Z,99.90
2018-09-18T23:31:28.572Z,99.90
2018-09-18T23:33:56.964Z,99.90
2018-09-18T23:36:25.373Z,99.90
2018-09-18T23:38:53.953Z,99.90
2018-09-18T23:41:22.361Z,99.90
2018-09-18T23:43:50.813Z,99.90
2018-09-18T23:46:19.276Z,99.90
2018-09-18T23:48:47.701Z,99.90
2018-09-18T23:51:16.092Z,99.90
2018-09-18T23:53:44.497Z,99.90
2018-09-18T23:56:12.888Z,99.90
2018-09-18T23:58:41.456Z,99.90
