createdAt,value
2023-02-23T00:02:55.977Z,8.67
2023-02-23T00:06:59.930Z,8.77
2023-02-23T00:11:05.519Z,9.67
2023-02-23T00:15:09.926Z,10.07
2023-02-23T00:19:14.212Z,9.27
2023-02-23T00:23:17.291Z,8.47
2023-02-23T00:27:22.075Z,8.17
2023-02-23T00:31:30.930Z,8.23
2023-02-23T00:35:34.680Z,9.73
2023-02-23T00:39:38.285Z,9.77
2023-02-23T00:43:47.580Z,9.10
2023-02-23T00:47:51.877Z,8.97
2023-02-23T00:51:58.527Z,7.60
2023-02-23T00:56:01.561Z,8.03
2023-02-23T01:00:15.126Z,7.87
2023-02-23T01:04:18.429Z,8.13
2023-02-23T01:08:22.442Z,7.67
2023-02-23T01:12:25.490Z,7.07
2023-02-23T01:16:36.647Z,7.60
2023-02-23T01:20:42.518Z,7.83
2023-02-23T01:24:45.575Z,7.83
2023-02-23T01:28:50.661Z,8.30
2023-02-23T01:32:58.269Z,9.47
2023-02-23T01:37:01.264Z,10.67
2023-02-23T01:41:04.974Z,8.63
2023-02-23T01:45:24.924Z,8.33
2023-02-23T01:49:34.548Z,7.90
2023-02-23T01:53:44.115Z,7.40
2023-02-23T01:57:53.561Z,7.97
2023-02-23T02:01:59.997Z,7.90
2023-02-23T02:06:10.989Z,7.87
2023-02-23T02:10:34.228Z,7.27
2023-02-23T02:14:38.674Z,7.50
2023-02-23T02:18:57.401Z,7.13
2023-02-23T02:23:29.561Z,7.87
2023-02-23T02:28:04.327Z,9.47
2023-02-23T02:32:47.907Z,7.90
2023-02-23T02:37:21.010Z,7.57
2023-02-23T02:41:35.640Z,7.47
2023-02-23T02:45:49.895Z,7.60
2023-02-23T02:50:08.486Z,8.27
2023-02-23T02:54:29.447Z,7.73
2023-02-23T02:58:34.796Z,7.20
2023-02-23T03:02:58.687Z,7.50
2023-02-23T03:07:28.604Z,7.50
2023-02-23T03:11:58.302Z,8.23
2023-02-23T03:16:28.888Z,7.83
2023-02-23T03:21:01.781Z,7.97
2023-02-23T03:25:29.175Z,7.40
2023-02-23T03:29:59.215Z,7.73
2023-02-23T03:34:29.031Z,7.67
2023-02-23T03:38:59.058Z,8.03
2023-02-23T03:43:21.344Z,8.07
2023-02-23T03:47:51.347Z,7.67
2023-02-23T03:52:17.070Z,8.13
2023-02-23T03:56:40.176Z,9.00
2023-02-23T04:01:04.320Z,7.83
2023-02-23T04:05:30.172Z,8.53
2023-02-23T04:09:51.499Z,7.90
2023-02-23T04:14:01.024Z,7.83
2023-02-23T04:18:08.143Z,8.43
2023-02-23T04:22:15.416Z,8.40
2023-02-23T04:26:18.450Z,8.67
2023-02-23T04:30:26.369Z,9.30
2023-02-23T04:34:32.752Z,9.70
2023-02-23T04:38:37.337Z,8.53
2023-02-23T04:42:41.271Z,8.13
2023-02-23T04:46:44.793Z,9.07
2023-02-23T04:50:47.823Z,7.97
2023-02-23T04:54:52.250Z,7.43
2023-02-23T04:58:56.348Z,7.97
2023-02-23T05:03:02.757Z,7.83
2023-02-23T05:07:06.270Z,8.07
2023-02-23T05:11:11.740Z,7.67
2023-02-23T05:15:15.796Z,7.37
2023-02-23T05:19:18.826Z,7.97
2023-02-23T05:23:24.164Z,8.03
2023-02-23T05:27:32.550Z,8.77
2023-02-23T05:31:36.363Z,7.90
2023-02-23T05:35:41.225Z,8.10
2023-02-23T05:39:44.601Z,8.63
2023-02-23T05:43:55.279Z,8.80
2023-02-23T05:48:00.658Z,9.27
2023-02-23T05:52:03.945Z,8.70
2023-02-23T05:56:13.481Z,8.50
2023-02-23T06:00:22.892Z,7.47
2023-02-23T06:04:25.959Z,9.33
2023-02-23T06:08:34.116Z,8.33
2023-02-23T06:12:37.557Z,8.93
2023-02-23T06:16:45.372Z,9.30
2023-02-23T06:20:57.588Z,8.83
2023-02-23T06:25:05.697Z,8.80
2023-02-23T06:29:12.213Z,9.37
2023-02-23T06:33:17.149Z,8.00
2023-02-23T06:37:20.170Z,9.20
2023-02-23T06:41:29.509Z,10.23
2023-02-23T06:45:34.757Z,9.37
2023-02-23T06:49:40.503Z,8.47
2023-02-23T06:53:45.413Z,8.40
2023-02-23T06:57:51.389Z,9.27
2023-02-23T07:01:54.464Z,9.73
2023-02-23T07:05:58.999Z,10.67
2023-02-23T07:10:02.055Z,10.87
2023-02-23T07:14:05.213Z,9.03
2023-02-23T07:18:09.391Z,8.80
2023-02-23T07:22:15.184Z,8.27
2023-02-23T07:26:20.534Z,9.53
2023-02-23T07:30:25.162Z,8.77
2023-02-23T07:34:30.957Z,9.83
2023-02-23T07:38:35.662Z,9.53
2023-02-23T07:42:38.970Z,10.90
2023-02-23T07:46:42.214Z,9.23
2023-02-23T07:50:47.377Z,10.07
2023-02-23T07:54:52.158Z,15.37
2023-02-23T07:58:57.104Z,10.83
2023-02-23T08:03:02.986Z,10.80
2023-02-23T08:07:06.117Z,10.20
2023-02-23T08:11:13.124Z,9.60
2023-02-23T08:15:21.014Z,10.23
2023-02-23T08:19:28.950Z,11.07
2023-02-23T08:23:32.720Z,11.52
2023-02-23T08:27:38.129Z,10.83
2023-02-23T08:31:41.292Z,12.50
2023-02-23T08:35:45.305Z,13.40
2023-02-23T08:39:48.407Z,15.40
2023-02-23T08:43:53.300Z,17.67
2023-02-23T08:47:58.899Z,22.10
2023-02-23T08:52:01.954Z,20.73
2023-02-23T08:56:10.510Z,21.17
2023-02-23T09:00:19.501Z,19.42
2023-02-23T09:04:22.615Z,20.10
2023-02-23T09:08:26.943Z,20.40
2023-02-23T09:12:31.563Z,20.95
2023-02-23T09:16:36.305Z,22.83
2023-02-23T09:20:42.724Z,21.58
2023-02-23T09:24:46.309Z,23.02
2023-02-23T09:28:49.558Z,21.65
2023-02-23T09:32:58.447Z,22.90
2023-02-23T09:37:06.509Z,22.80
2023-02-23T09:41:32.094Z,21.25
2023-02-23T09:45:44.880Z,21.75
2023-02-23T09:49:51.042Z,21.52
2023-02-23T09:54:01.954Z,24.10
2023-02-23T09:58:11.308Z,22.58
2023-02-23T10:02:25.748Z,23.55
2023-02-23T10:06:37.856Z,23.17
2023-02-23T10:10:48.530Z,21.88
2023-02-23T10:15:06.715Z,22.13
2023-02-23T10:19:20.531Z,22.77
2023-02-23T10:23:31.346Z,24.17
2023-02-23T10:27:42.149Z,22.73
2023-02-23T10:31:51.058Z,23.27
2023-02-23T10:36:12.527Z,24.30
2023-02-23T10:40:23.576Z,22.83
2023-02-23T10:44:29.764Z,22.13
2023-02-23T10:48:42.058Z,22.08
2023-02-23T10:52:47.973Z,23.40
2023-02-23T10:56:54.089Z,22.80
2023-02-23T11:01:01.131Z,24.83
2023-02-23T11:05:27.053Z,22.15
2023-02-23T11:09:46.176Z,24.92
2023-02-23T11:13:53.073Z,23.67
2023-02-23T11:18:02.678Z,24.20
2023-02-23T11:22:15.224Z,25.40
2023-02-23T11:26:32.450Z,23.95
2023-02-23T11:30:44.777Z,23.95
2023-02-23T11:34:49.632Z,24.40
2023-02-23T11:39:04.288Z,23.52
2023-02-23T11:43:11.059Z,24.50
2023-02-23T11:47:26.249Z,23.77
2023-02-23T11:51:37.265Z,22.45
2023-02-23T11:55:49.698Z,21.65
2023-02-23T11:59:55.594Z,22.75
2023-02-23T12:04:29.268Z,22.60
2023-02-23T12:08:41.523Z,20.73
2023-02-23T12:13:01.459Z,19.85
2023-02-23T12:17:09.830Z,18.92
2023-02-23T12:21:31.419Z,14.73
2023-02-23T12:25:40.036Z,13.48
2023-02-23T12:29:53.539Z,13.32
2023-02-23T12:34:01.855Z,14.02
2023-02-23T12:38:12.929Z,11.55
2023-02-23T12:42:22.328Z,11.32
2023-02-23T12:46:29.329Z,11.18
2023-02-23T12:50:35.695Z,9.82
2023-02-23T12:54:40.554Z,10.68
2023-02-23T12:58:52.288Z,11.98
2023-02-23T13:03:25.366Z,10.88
2023-02-23T13:07:36.767Z,8.90
2023-02-23T13:12:14.028Z,7.95
2023-02-23T13:16:27.536Z,7.20
2023-02-23T13:20:36.575Z,7.85
2023-02-23T13:24:43.760Z,7.18
2023-02-23T13:28:57.364Z,8.70
2023-02-23T13:33:05.157Z,9.48
2023-02-23T13:37:12.361Z,8.70
2023-02-23T13:41:34.270Z,9.02
2023-02-23T13:45:46.349Z,8.60
2023-02-23T13:49:56.309Z,9.88
2023-02-23T13:54:24.408Z,9.52
2023-02-23T13:58:31.047Z,10.23
2023-02-23T14:02:41.511Z,9.57
2023-02-23T14:06:56.702Z,9.48
2023-02-23T14:11:04.958Z,10.18
2023-02-23T14:15:42.464Z,9.85
2023-02-23T14:20:09.848Z,9.32
2023-02-23T14:24:21.151Z,9.60
2023-02-23T14:28:31.310Z,9.88
2023-02-23T14:32:40.081Z,10.07
2023-02-23T14:36:47.081Z,11.05
2023-02-23T14:40:51.801Z,11.23
2023-02-23T14:44:57.222Z,10.13
2023-02-23T14:49:05.637Z,10.93
2023-02-23T14:53:22.427Z,11.07
2023-02-23T14:57:44.666Z,10.77
2023-02-23T15:01:48.759Z,10.95
2023-02-23T15:05:54.997Z,10.52
2023-02-23T15:10:01.371Z,11.52
2023-02-23T15:14:08.801Z,12.38
2023-02-23T15:18:29.285Z,12.43
2023-02-23T15:22:35.524Z,12.93
2023-02-23T15:26:43.804Z,13.02
2023-02-23T15:30:48.988Z,12.95
2023-02-23T15:34:53.223Z,11.70
2023-02-23T15:39:00.465Z,12.48
2023-02-23T15:43:05.105Z,11.90
2023-02-23T15:47:16.861Z,11.60
2023-02-23T15:51:34.041Z,11.75
2023-02-23T15:55:40.728Z,11.65
2023-02-23T15:59:48.557Z,18.80
2023-02-23T16:04:00.614Z,16.45
2023-02-23T16:08:26.015Z,11.50
2023-02-23T16:12:34.769Z,11.88
2023-02-23T16:16:39.458Z,11.73
2023-02-23T16:20:47.028Z,12.02
2023-02-23T16:25:00.474Z,12.68
2023-02-23T16:29:07.442Z,13.35
2023-02-23T16:33:19.925Z,14.07
2023-02-23T16:37:31.206Z,13.98
2023-02-23T16:41:38.159Z,13.73
2023-02-23T16:45:43.046Z,14.27
2023-02-23T16:49:48.088Z,12.93
2023-02-23T16:53:52.605Z,15.23
2023-02-23T16:58:01.055Z,15.60
2023-02-23T17:02:09.838Z,17.42
2023-02-23T17:06:14.307Z,15.57
2023-02-23T17:10:25.193Z,14.80
2023-02-23T17:14:31.966Z,12.75
2023-02-23T17:18:43.005Z,12.85
2023-02-23T17:22:50.757Z,13.55
2023-02-23T17:26:57.857Z,12.48
2023-02-23T17:31:04.026Z,13.98
2023-02-23T17:35:10.072Z,13.73
2023-02-23T17:39:16.897Z,13.57
2023-02-23T17:43:23.230Z,13.88
2023-02-23T17:47:29.870Z,14.32
2023-02-23T17:51:43.747Z,13.27
2023-02-23T17:55:51.362Z,13.95
2023-02-23T17:59:55.553Z,14.70
2023-02-23T18:04:02.780Z,16.92
2023-02-23T18:08:10.572Z,16.08
2023-02-23T18:12:15.015Z,17.02
2023-02-23T18:16:18.942Z,24.10
2023-02-23T18:20:22.370Z,18.27
2023-02-23T18:24:28.684Z,17.02
2023-02-23T18:28:33.375Z,19.60
2023-02-23T18:32:39.357Z,18.05
2023-02-23T18:36:43.604Z,19.15
2023-02-23T18:40:49.206Z,19.10
2023-02-23T18:44:57.142Z,20.25
2023-02-23T18:49:03.759Z,19.08
2023-02-23T18:53:09.801Z,21.00
2023-02-23T18:57:14.271Z,18.95
2023-02-23T19:01:22.619Z,20.00
2023-02-23T19:05:26.001Z,19.67
2023-02-23T19:09:29.136Z,20.52
2023-02-23T19:13:38.129Z,21.27
2023-02-23T19:17:43.208Z,22.13
2023-02-23T19:21:49.261Z,22.58
2023-02-23T19:25:52.672Z,25.58
2023-02-23T19:29:56.787Z,26.08
2023-02-23T19:34:05.180Z,28.85
2023-02-23T19:38:09.995Z,24.80
2023-02-23T19:42:18.400Z,27.92
2023-02-23T19:46:21.433Z,24.38
2023-02-23T19:50:25.839Z,24.23
2023-02-23T19:54:38.030Z,26.08
2023-02-23T19:58:44.770Z,26.42
2023-02-23T20:02:54.974Z,27.70
2023-02-23T20:06:59.591Z,24.60
2023-02-23T20:11:07.071Z,24.55
2023-02-23T20:15:15.286Z,24.50
2023-02-23T20:19:19.848Z,33.45
2023-02-23T20:23:26.843Z,44.03
2023-02-23T20:27:30.090Z,37.90
2023-02-23T20:31:36.956Z,29.83
2023-02-23T20:35:45.069Z,28.50
2023-02-23T20:39:49.515Z,35.83
2023-02-23T20:43:52.711Z,34.33
2023-02-23T20:47:58.611Z,37.07
2023-02-23T20:52:03.345Z,48.13
2023-02-23T20:56:10.395Z,46.70
2023-02-23T21:00:23.326Z,41.10
2023-02-23T21:04:26.835Z,47.42
2023-02-23T21:08:30.186Z,30.10
2023-02-23T21:12:35.687Z,35.75
2023-02-23T21:16:40.941Z,47.75
2023-02-23T21:20:44.918Z,38.47
2023-02-23T21:24:51.479Z,45.85
2023-02-23T21:28:59.082Z,45.00
2023-02-23T21:33:06.212Z,30.87
2023-02-23T21:37:11.905Z,51.55
2023-02-23T21:41:17.394Z,60.92
2023-02-23T21:45:24.183Z,57.15
2023-02-23T21:49:30.289Z,59.33
2023-02-23T21:53:33.623Z,54.65
2023-02-23T21:57:36.698Z,61.80
2023-02-23T22:01:44.991Z,60.75
2023-02-23T22:05:51.042Z,57.73
2023-02-23T22:09:54.993Z,59.40
2023-02-23T22:13:59.954Z,55.42
2023-02-23T22:18:05.797Z,54.77
2023-02-23T22:22:08.798Z,62.80
2023-02-23T22:26:12.126Z,59.80
2023-02-23T22:30:16.993Z,44.25
2023-02-23T22:34:29.000Z,42.90
2023-02-23T22:38:32.012Z,40.90
2023-02-23T22:42:36.421Z,48.13
2023-02-23T22:46:40.174Z,30.47
2023-02-23T22:50:45.219Z,30.30
2023-02-23T22:54:48.225Z,47.15
2023-02-23T22:58:54.379Z,37.97
2023-02-23T23:03:02.221Z,39.63
2023-02-23T23:07:08.683Z,32.03
2023-02-23T23:11:13.821Z,31.27
2023-02-23T23:15:22.613Z,46.53
2023-02-23T23:19:27.043Z,28.38
2023-02-23T23:23:34.943Z,27.98
2023-02-23T23:27:41.478Z,28.85
2023-02-23T23:31:49.138Z,30.07
2023-02-23T23:35:54.522Z,30.77
2023-02-23T23:40:14.456Z,29.53
2023-02-23T23:44:18.840Z,27.83
2023-02-23T23:48:21.850Z,28.07
2023-02-23T23:52:30.015Z,29.23
2023-02-23T23:56:37.394Z,26.40
