createdAt,value
2022-11-20T00:00:28.445Z,-1.40
2022-11-20T00:03:16.761Z,-1.40
2022-11-20T00:06:08.639Z,-1.40
2022-11-20T00:08:58.251Z,-1.40
2022-11-20T00:11:46.619Z,-1.30
2022-11-20T00:14:34.918Z,-1.40
2022-11-20T00:17:23.230Z,-1.40
2022-11-20T00:20:12.997Z,-1.40
2022-11-20T00:23:02.678Z,-1.40
2022-11-20T00:25:50.960Z,-1.30
2022-11-20T00:28:39.288Z,-1.30
2022-11-20T00:31:28.506Z,-1.30
2022-11-20T00:34:16.855Z,-1.20
2022-11-20T00:37:05.158Z,-1.20
2022-11-20T00:39:54.833Z,-1.20
2022-11-20T00:42:43.160Z,-1.20
2022-11-20T00:45:31.507Z,-1.20
2022-11-20T00:48:19.822Z,-1.20
2022-11-20T00:51:08.363Z,-1.20
2022-11-20T00:53:57.870Z,-1.20
2022-11-20T00:56:47.533Z,-1.20
2022-11-20T00:59:35.853Z,-1.20
2022-11-20T01:02:24.740Z,-1.10
2022-11-20T01:05:13.042Z,-1.10
2022-11-20T01:08:01.307Z,-1.00
2022-11-20T01:10:49.701Z,-0.90
2022-11-20T01:13:40.422Z,-0.80
2022-11-20T01:16:30.678Z,-0.60
2022-11-20T01:19:20.655Z,-0.50
2022-11-20T01:22:09.154Z,-0.50
2022-11-20T01:24:57.476Z,-0.40
2022-11-20T01:27:45.791Z,-0.30
2022-11-20T01:30:35.441Z,-0.30
2022-11-20T01:33:23.869Z,-0.20
2022-11-20T01:36:13.512Z,-0.30
2022-11-20T01:39:06.007Z,-0.30
2022-11-20T01:42:13.741Z,-0.30
2022-11-20T01:45:03.069Z,-0.30
2022-11-20T01:47:52.806Z,-0.30
2022-11-20T01:50:43.139Z,-0.20
2022-11-20T01:53:37.473Z,-0.20
2022-11-20T01:56:27.984Z,-0.20
2022-11-20T01:59:20.301Z,-0.10
2022-11-20T02:02:09.128Z,-0.10
2022-11-20T02:05:04.791Z,-0.10
2022-11-20T02:07:54.617Z,0.00
2022-11-20T02:10:43.142Z,0.00
2022-11-20T02:13:46.507Z,0.10
2022-11-20T02:16:37.475Z,0.00
2022-11-20T02:19:28.935Z,0.00
2022-11-20T02:22:26.482Z,0.00
2022-11-20T02:25:16.976Z,0.00
2022-11-20T02:28:05.948Z,-0.10
2022-11-20T02:30:54.249Z,-0.10
2022-11-20T02:33:42.554Z,0.00
2022-11-20T02:36:33.280Z,0.10
2022-11-20T02:39:22.959Z,0.10
2022-11-20T02:42:13.363Z,0.10
2022-11-20T02:45:01.667Z,0.10
2022-11-20T02:47:50.090Z,0.20
2022-11-20T02:50:42.734Z,0.30
2022-11-20T02:53:31.112Z,0.40
2022-11-20T02:56:19.567Z,0.50
2022-11-20T02:59:09.775Z,0.50
2022-11-20T03:01:58.097Z,0.50
2022-11-20T03:04:46.500Z,0.60
2022-11-20T03:07:34.925Z,0.60
2022-11-20T03:10:23.369Z,0.50
2022-11-20T03:13:11.682Z,0.60
2022-11-20T03:16:08.100Z,0.60
2022-11-20T03:18:56.408Z,0.60
2022-11-20T03:21:44.785Z,0.50
2022-11-20T03:24:33.121Z,0.50
2022-11-20T03:27:21.456Z,0.40
2022-11-20T03:30:11.053Z,0.30
2022-11-20T03:33:01.146Z,0.30
2022-11-20T03:35:49.515Z,0.20
2022-11-20T03:38:38.228Z,0.20
2022-11-20T03:41:29.872Z,0.10
2022-11-20T03:44:18.203Z,0.00
2022-11-20T03:47:09.296Z,-0.10
2022-11-20T03:49:58.993Z,-0.20
2022-11-20T03:52:47.432Z,-0.20
2022-11-20T03:55:35.816Z,-0.20
2022-11-20T03:58:24.138Z,-0.30
2022-11-20T04:01:14.292Z,-0.30
2022-11-20T04:04:03.079Z,-0.30
2022-11-20T04:06:52.793Z,-0.30
2022-11-20T04:09:41.118Z,-0.40
2022-11-20T04:12:29.514Z,-0.40
2022-11-20T04:15:18.016Z,-0.40
2022-11-20T04:18:06.697Z,-0.40
2022-11-20T04:20:55.063Z,-0.50
2022-11-20T04:23:44.771Z,-0.50
2022-11-20T04:26:33.485Z,-0.50
2022-11-20T04:29:21.950Z,-0.50
2022-11-20T04:32:10.601Z,-0.50
2022-11-20T04:34:58.915Z,-0.60
2022-11-20T04:37:47.228Z,-0.70
2022-11-20T04:40:37.212Z,-0.80
2022-11-20T04:43:25.541Z,-0.80
2022-11-20T04:46:13.839Z,-0.70
2022-11-20T04:49:02.397Z,-0.60
2022-11-20T04:51:50.714Z,-0.60
2022-11-20T04:54:39.031Z,-0.50
2022-11-20T04:57:28.709Z,-0.40
2022-11-20T05:00:18.077Z,-0.50
2022-11-20T05:03:06.561Z,-0.40
2022-11-20T05:05:54.865Z,-0.40
2022-11-20T05:08:43.541Z,-0.30
2022-11-20T05:11:33.645Z,-0.40
2022-11-20T05:14:23.372Z,-0.40
2022-11-20T05:17:13.119Z,-0.40
2022-11-20T05:20:01.443Z,-0.40
2022-11-20T05:22:49.809Z,-0.40
2022-11-20T05:25:38.250Z,-0.40
2022-11-20T05:28:27.332Z,-0.50
2022-11-20T05:31:24.960Z,-0.60
2022-11-20T05:34:15.402Z,-0.60
2022-11-20T05:37:03.786Z,-0.70
2022-11-20T05:39:52.158Z,-0.60
2022-11-20T05:42:40.547Z,-0.60
2022-11-20T05:45:29.126Z,-0.60
2022-11-20T05:48:18.813Z,-0.60
2022-11-20T05:51:10.084Z,-0.60
2022-11-20T05:53:58.466Z,-0.60
2022-11-20T05:56:46.851Z,-0.70
2022-11-20T05:59:35.201Z,-0.70
2022-11-20T06:02:23.553Z,-0.80
2022-11-20T06:05:13.246Z,-0.90
2022-11-20T06:08:03.413Z,-1.00
2022-11-20T06:10:51.721Z,-1.00
2022-11-20T06:13:42.283Z,-1.10
2022-11-20T06:16:31.095Z,-1.10
2022-11-20T06:19:19.798Z,-1.10
2022-11-20T06:22:09.792Z,-1.20
2022-11-20T06:24:58.094Z,-1.20
2022-11-20T06:27:46.494Z,-1.20
2022-11-20T06:30:34.851Z,-1.20
2022-11-20T06:33:23.186Z,-1.20
2022-11-20T06:36:13.065Z,-1.30
2022-11-20T06:39:03.104Z,-1.40
2022-11-20T06:41:55.712Z,-1.40
2022-11-20T06:44:46.882Z,-1.40
2022-11-20T06:47:35.358Z,-1.30
2022-11-20T06:50:23.671Z,-1.30
2022-11-20T06:53:12.087Z,-1.30
2022-11-20T06:56:01.845Z,-1.30
2022-11-20T06:58:50.178Z,-1.40
2022-11-20T07:01:38.639Z,-1.40
2022-11-20T07:04:26.974Z,-1.30
2022-11-20T07:07:15.436Z,-1.30
2022-11-20T07:10:03.815Z,-1.30
2022-11-20T07:12:54.065Z,-1.30
2022-11-20T07:15:42.430Z,-1.30
2022-11-20T07:18:30.725Z,-1.30
2022-11-20T07:21:19.256Z,-1.30
2022-11-20T07:24:07.761Z,-1.40
2022-11-20T07:26:56.121Z,-1.50
2022-11-20T07:29:45.790Z,-1.60
2022-11-20T07:32:34.160Z,-1.50
2022-11-20T07:35:22.942Z,-1.50
2022-11-20T07:38:11.287Z,-1.40
2022-11-20T07:41:02.527Z,-1.30
2022-11-20T07:43:51.027Z,-1.30
2022-11-20T07:46:40.745Z,-1.30
2022-11-20T07:49:29.143Z,-1.20
2022-11-20T07:52:17.480Z,-1.10
2022-11-20T07:55:06.706Z,-0.90
2022-11-20T07:57:57.605Z,-0.80
2022-11-20T08:00:46.042Z,-0.70
2022-11-20T08:03:38.680Z,-0.60
2022-11-20T08:06:27.321Z,-0.50
2022-11-20T08:09:15.912Z,-0.40
2022-11-20T08:12:21.492Z,-0.30
2022-11-20T08:15:13.255Z,-0.20
2022-11-20T08:18:29.456Z,-0.10
2022-11-20T08:21:13.608Z,0.00
2022-11-20T08:24:02.051Z,0.00
2022-11-20T08:26:50.391Z,0.10
2022-11-20T08:29:38.856Z,0.20
2022-11-20T08:32:27.287Z,0.20
2022-11-20T08:35:15.913Z,0.30
2022-11-20T08:38:06.243Z,0.40
2022-11-20T08:41:11.888Z,0.50
2022-11-20T08:44:02.507Z,0.60
2022-11-20T08:46:50.930Z,0.80
2022-11-20T08:49:39.242Z,0.90
2022-11-20T08:52:27.581Z,0.80
2022-11-20T08:55:17.402Z,0.70
2022-11-20T08:58:06.151Z,0.70
2022-11-20T09:00:54.569Z,0.90
2022-11-20T09:03:42.998Z,0.90
2022-11-20T09:06:31.391Z,0.90
2022-11-20T09:09:20.201Z,1.00
2022-11-20T09:12:10.371Z,1.10
2022-11-20T09:14:58.787Z,1.10
2022-11-20T09:17:53.281Z,1.10
2022-11-20T09:20:41.720Z,1.00
2022-11-20T09:23:33.181Z,1.00
2022-11-20T09:26:21.540Z,1.00
2022-11-20T09:29:11.771Z,1.00
2022-11-20T09:32:00.123Z,0.90
2022-11-20T09:34:48.440Z,0.90
2022-11-20T09:37:36.808Z,0.90
2022-11-20T09:40:27.592Z,1.00
2022-11-20T09:43:21.260Z,1.10
2022-11-20T09:46:15.756Z,1.20
2022-11-20T09:49:26.243Z,1.30
2022-11-20T09:52:24.614Z,1.40
2022-11-20T09:55:15.118Z,1.50
2022-11-20T09:58:03.877Z,1.50
2022-11-20T10:00:54.181Z,1.60
2022-11-20T10:03:53.711Z,1.50
2022-11-20T10:06:49.356Z,1.30
2022-11-20T10:09:51.877Z,1.10
2022-11-20T10:12:58.252Z,1.10
2022-11-20T10:15:56.836Z,1.10
2022-11-20T10:19:03.342Z,1.10
2022-11-20T10:22:03.357Z,1.20
2022-11-20T10:24:58.034Z,1.20
2022-11-20T10:28:25.031Z,1.20
2022-11-20T10:31:19.500Z,1.20
2022-11-20T10:34:22.628Z,1.30
2022-11-20T10:37:16.800Z,1.40
2022-11-20T10:40:19.589Z,1.40
2022-11-20T10:43:15.744Z,1.40
2022-11-20T10:46:08.922Z,1.50
2022-11-20T10:48:57.302Z,1.50
2022-11-20T10:51:58.759Z,1.50
2022-11-20T10:54:54.438Z,1.50
2022-11-20T10:57:54.830Z,1.50
2022-11-20T11:00:43.250Z,1.60
2022-11-20T11:03:33.795Z,1.60
2022-11-20T11:06:31.065Z,1.70
2022-11-20T11:09:29.148Z,1.70
2022-11-20T11:12:17.826Z,1.80
2022-11-20T11:15:06.866Z,1.80
2022-11-20T11:17:55.706Z,1.90
2022-11-20T11:20:52.390Z,2.00
2022-11-20T11:23:42.308Z,2.20
2022-11-20T11:26:32.552Z,2.20
2022-11-20T11:29:21.472Z,2.40
2022-11-20T11:32:14.255Z,2.60
2022-11-20T11:35:03.323Z,2.80
2022-11-20T11:37:52.894Z,2.80
2022-11-20T11:40:43.002Z,2.90
2022-11-20T11:43:52.351Z,3.00
2022-11-20T11:46:43.261Z,3.10
2022-11-20T11:49:31.806Z,3.20
2022-11-20T11:52:24.837Z,3.30
2022-11-20T11:55:19.053Z,3.20
2022-11-20T11:58:22.766Z,3.10
2022-11-20T12:01:24.248Z,3.20
2022-11-20T12:04:21.311Z,3.20
2022-11-20T12:07:44.774Z,3.30
2022-11-20T12:10:38.641Z,3.30
2022-11-20T12:13:38.587Z,3.30
2022-11-20T12:16:28.537Z,3.40
2022-11-20T12:19:16.957Z,3.40
2022-11-20T12:22:12.545Z,3.30
2022-11-20T12:25:07.930Z,3.30
2022-11-20T12:28:20.929Z,3.30
2022-11-20T12:31:41.357Z,3.40
2022-11-20T12:35:06.063Z,3.50
2022-11-20T12:38:15.182Z,3.70
2022-11-20T12:41:14.370Z,3.80
2022-11-20T12:44:30.647Z,3.80
2022-11-20T12:47:30.426Z,3.70
2022-11-20T12:50:30.647Z,3.60
2022-11-20T12:53:30.088Z,3.60
2022-11-20T12:56:29.344Z,3.60
2022-11-20T12:59:32.930Z,3.70
2022-11-20T13:02:38.931Z,3.60
2022-11-20T13:05:34.284Z,3.60
2022-11-20T13:08:26.004Z,3.60
2022-11-20T13:11:21.052Z,3.60
2022-11-20T13:14:20.696Z,3.40
2022-11-20T13:17:15.411Z,3.20
2022-11-20T13:20:08.664Z,3.00
2022-11-20T13:22:58.822Z,2.90
2022-11-20T13:25:48.896Z,2.90
2022-11-20T13:28:37.983Z,3.00
2022-11-20T13:31:33.174Z,3.20
2022-11-20T13:34:26.945Z,3.40
2022-11-20T13:37:29.738Z,3.50
2022-11-20T13:40:25.245Z,3.70
2022-11-20T13:43:21.800Z,4.00
2022-11-20T13:46:11.774Z,3.90
2022-11-20T13:49:00.286Z,3.80
2022-11-20T13:51:51.634Z,3.80
2022-11-20T13:54:57.907Z,3.70
2022-11-20T13:58:03.724Z,3.70
2022-11-20T14:00:59.255Z,3.60
2022-11-20T14:04:05.726Z,3.50
2022-11-20T14:06:55.117Z,3.50
2022-11-20T14:09:54.293Z,3.50
2022-11-20T14:12:42.651Z,3.50
2022-11-20T14:15:32.906Z,3.50
2022-11-20T14:18:23.752Z,3.40
2022-11-20T14:21:12.143Z,3.40
2022-11-20T14:24:07.426Z,3.40
2022-11-20T14:26:57.311Z,3.30
2022-11-20T14:29:47.690Z,3.30
2022-11-20T14:32:38.232Z,3.30
2022-11-20T14:35:28.668Z,3.30
2022-11-20T14:38:20.623Z,3.20
2022-11-20T14:41:09.929Z,3.10
2022-11-20T14:44:01.059Z,3.00
2022-11-20T14:46:49.519Z,2.90
2022-11-20T14:49:39.121Z,2.90
2022-11-20T14:52:29.033Z,2.80
2022-11-20T14:55:28.168Z,2.80
2022-11-20T14:58:23.964Z,2.80
2022-11-20T15:01:15.933Z,2.80
2022-11-20T15:04:08.644Z,2.70
2022-11-20T15:07:18.878Z,2.60
2022-11-20T15:10:09.304Z,2.60
2022-11-20T15:13:01.286Z,2.60
2022-11-20T15:15:51.584Z,2.50
2022-11-20T15:18:43.576Z,2.50
2022-11-20T15:21:31.939Z,2.40
2022-11-20T15:24:21.405Z,2.50
2022-11-20T15:27:10.557Z,2.50
2022-11-20T15:29:58.917Z,2.40
2022-11-20T15:32:48.249Z,2.40
2022-11-20T15:35:38.238Z,2.40
2022-11-20T15:38:26.627Z,2.30
2022-11-20T15:41:15.031Z,2.30
2022-11-20T15:44:03.512Z,2.30
2022-11-20T15:46:51.890Z,2.30
2022-11-20T15:49:40.372Z,2.20
2022-11-20T15:52:40.227Z,2.20
2022-11-20T15:55:30.538Z,2.10
2022-11-20T15:58:19.033Z,2.10
2022-11-20T16:01:07.525Z,2.10
2022-11-20T16:03:55.939Z,1.90
2022-11-20T16:06:44.314Z,1.90
2022-11-20T16:09:34.091Z,1.90
2022-11-20T16:12:36.311Z,1.80
2022-11-20T16:15:42.140Z,1.80
2022-11-20T16:18:30.470Z,1.80
2022-11-20T16:21:18.892Z,1.70
2022-11-20T16:24:09.262Z,1.70
2022-11-20T16:26:59.466Z,1.60
2022-11-20T16:29:47.766Z,1.50
2022-11-20T16:32:36.205Z,1.50
2022-11-20T16:35:24.550Z,1.40
2022-11-20T16:38:13.006Z,1.40
2022-11-20T16:41:02.650Z,1.30
2022-11-20T16:43:54.346Z,1.30
2022-11-20T16:46:42.704Z,1.20
2022-11-20T16:49:31.070Z,1.20
2022-11-20T16:52:19.497Z,1.10
2022-11-20T16:55:08.321Z,1.10
2022-11-20T16:57:56.694Z,1.10
2022-11-20T17:00:51.392Z,1.10
2022-11-20T17:03:41.257Z,1.00
2022-11-20T17:06:31.709Z,1.00
2022-11-20T17:09:20.157Z,1.10
2022-11-20T17:12:08.701Z,1.10
2022-11-20T17:14:57.063Z,1.20
2022-11-20T17:17:46.874Z,1.20
2022-11-20T17:20:35.267Z,1.10
2022-11-20T17:23:23.732Z,1.20
2022-11-20T17:26:14.420Z,1.20
2022-11-20T17:29:04.756Z,1.30
2022-11-20T17:31:53.085Z,1.30
2022-11-20T17:34:42.767Z,1.30
2022-11-20T17:37:31.180Z,1.30
2022-11-20T17:40:23.200Z,1.40
2022-11-20T17:43:15.349Z,1.40
2022-11-20T17:46:06.150Z,1.30
2022-11-20T17:48:54.698Z,1.30
2022-11-20T17:51:44.410Z,1.20
2022-11-20T17:54:32.816Z,1.10
2022-11-20T17:57:38.648Z,1.10
2022-11-20T18:00:27.299Z,1.10
2022-11-20T18:03:15.649Z,1.00
2022-11-20T18:06:10.354Z,1.00
2022-11-20T18:09:01.031Z,0.90
2022-11-20T18:11:49.339Z,0.90
2022-11-20T18:14:37.762Z,0.90
2022-11-20T18:17:26.170Z,0.90
2022-11-20T18:20:28.297Z,0.90
2022-11-20T18:23:17.967Z,0.80
2022-11-20T18:26:07.786Z,0.70
2022-11-20T18:28:56.207Z,0.70
2022-11-20T18:31:44.864Z,0.70
2022-11-20T18:34:33.478Z,0.70
2022-11-20T18:37:22.426Z,0.70
2022-11-20T18:40:12.324Z,0.60
2022-11-20T18:43:19.850Z,0.60
2022-11-20T18:46:08.167Z,0.60
2022-11-20T18:48:56.506Z,0.50
2022-11-20T18:51:45.333Z,0.50
2022-11-20T18:54:35.779Z,0.50
2022-11-20T18:57:25.599Z,0.40
2022-11-20T19:00:15.914Z,0.40
2022-11-20T19:03:04.265Z,0.40
2022-11-20T19:05:52.616Z,0.40
2022-11-20T19:08:41.394Z,0.50
2022-11-20T19:11:29.724Z,0.50
2022-11-20T19:14:18.386Z,0.50
2022-11-20T19:17:08.832Z,0.40
2022-11-20T19:19:57.167Z,0.40
2022-11-20T19:22:45.739Z,0.40
2022-11-20T19:25:38.185Z,0.40
2022-11-20T19:28:26.840Z,0.30
2022-11-20T19:31:20.268Z,0.30
2022-11-20T19:34:13.996Z,0.30
2022-11-20T19:37:02.333Z,0.30
2022-11-20T19:39:50.677Z,0.30
2022-11-20T19:42:39.461Z,0.30
2022-11-20T19:45:27.856Z,0.30
2022-11-20T19:48:20.303Z,0.30
2022-11-20T19:51:14.393Z,0.30
2022-11-20T19:54:03.959Z,0.20
2022-11-20T19:56:52.469Z,0.10
2022-11-20T19:59:40.769Z,0.00
2022-11-20T20:02:29.130Z,0.00
2022-11-20T20:05:17.446Z,0.00
2022-11-20T20:08:07.212Z,0.00
2022-11-20T20:10:59.475Z,0.00
2022-11-20T20:13:48.481Z,0.00
2022-11-20T20:16:37.290Z,0.00
2022-11-20T20:19:26.091Z,0.10
2022-11-20T20:22:14.572Z,0.10
2022-11-20T20:25:04.621Z,0.10
2022-11-20T20:27:52.977Z,0.10
2022-11-20T20:30:41.321Z,0.10
2022-11-20T20:33:29.651Z,0.10
2022-11-20T20:36:20.574Z,0.20
2022-11-20T20:39:11.164Z,0.20
2022-11-20T20:42:00.886Z,0.20
2022-11-20T20:45:12.171Z,0.10
2022-11-20T20:48:00.450Z,0.20
2022-11-20T20:50:56.413Z,0.30
2022-11-20T20:53:44.890Z,0.30
2022-11-20T20:56:33.529Z,0.30
2022-11-20T20:59:23.480Z,0.30
2022-11-20T21:02:12.555Z,0.30
2022-11-20T21:05:00.957Z,0.30
2022-11-20T21:08:06.752Z,0.30
2022-11-20T21:10:56.675Z,0.40
2022-11-20T21:13:46.262Z,0.40
2022-11-20T21:16:41.145Z,0.50
2022-11-20T21:19:29.591Z,0.50
2022-11-20T21:22:16.903Z,0.50
2022-11-20T21:25:05.923Z,0.60
2022-11-20T21:27:54.246Z,0.60
2022-11-20T21:30:42.615Z,0.60
2022-11-20T21:33:41.689Z,0.60
2022-11-20T21:36:32.247Z,0.70
2022-11-20T21:39:21.882Z,0.70
2022-11-20T21:42:10.228Z,0.70
2022-11-20T21:44:58.551Z,0.70
2022-11-20T21:47:49.519Z,0.70
2022-11-20T21:50:39.428Z,0.70
2022-11-20T21:53:28.128Z,0.70
2022-11-20T21:56:20.586Z,0.60
2022-11-20T21:59:13.447Z,0.50
2022-11-20T22:02:01.858Z,0.60
2022-11-20T22:04:50.350Z,0.60
2022-11-20T22:07:43.784Z,0.60
2022-11-20T22:10:32.180Z,0.60
2022-11-20T22:13:38.049Z,0.70
2022-11-20T22:16:26.757Z,0.70
2022-11-20T22:19:18.000Z,0.80
2022-11-20T22:22:06.136Z,0.90
2022-11-20T22:24:55.810Z,0.90
2022-11-20T22:27:44.133Z,1.00
2022-11-20T22:30:32.494Z,1.00
2022-11-20T22:33:20.852Z,1.00
2022-11-20T22:40:07.496Z,1.00
2022-11-20T22:42:55.805Z,0.90
2022-11-20T22:45:45.692Z,0.90
2022-11-20T22:48:34.456Z,1.00
2022-11-20T22:51:24.438Z,1.00
2022-11-20T22:54:13.397Z,1.10
2022-11-20T22:57:03.060Z,1.00
2022-11-20T22:59:51.378Z,1.00
2022-11-20T23:02:44.954Z,1.00
2022-11-20T23:05:33.975Z,0.90
2022-11-20T23:08:22.278Z,0.80
2022-11-20T23:11:12.427Z,0.70
2022-11-20T23:14:04.052Z,0.70
2022-11-20T23:16:52.324Z,0.70
2022-11-20T23:19:40.690Z,0.70
2022-11-20T23:22:29.050Z,0.80
2022-11-20T23:25:17.491Z,0.80
2022-11-20T23:28:06.326Z,0.80
2022-11-20T23:30:56.330Z,0.70
2022-11-20T23:33:46.408Z,0.70
2022-11-20T23:36:34.759Z,0.70
2022-11-20T23:39:23.054Z,0.60
2022-11-20T23:42:11.394Z,0.60
2022-11-20T23:44:59.723Z,0.60
2022-11-20T23:47:49.376Z,0.70
2022-11-20T23:50:37.738Z,0.70
2022-11-20T23:53:26.804Z,0.70
2022-11-20T23:56:15.322Z,0.70
2022-11-20T23:59:07.532Z,0.70
