createdAt,value
2018-09-20T00:00:02.314Z,1011.72
2018-09-20T00:01:02.740Z,1011.70
2018-09-20T00:02:02.839Z,1011.71
2018-09-20T00:03:01.960Z,1011.70
2018-09-20T00:04:02.060Z,1011.68
2018-09-20T00:05:01.973Z,1011.70
2018-09-20T00:06:02.055Z,1011.70
2018-09-20T00:07:01.918Z,1011.68
2018-09-20T00:08:01.928Z,1011.67
2018-09-20T00:09:01.905Z,1011.65
2018-09-20T00:10:01.918Z,1011.64
2018-09-20T00:11:02.161Z,1011.67
2018-09-20T00:12:01.968Z,1011.61
2018-09-20T00:13:01.856Z,1011.59
2018-09-20T00:14:02.768Z,1011.60
2018-09-20T00:15:02.302Z,1011.57
2018-09-20T00:16:01.864Z,1011.56
2018-09-20T00:17:02.084Z,1011.53
2018-09-20T00:18:01.927Z,1011.54
2018-09-20T00:19:01.791Z,1011.49
2018-09-20T00:20:02.243Z,1011.44
2018-09-20T00:21:01.772Z,1011.48
2018-09-20T00:22:02.147Z,1011.47
2018-09-20T00:23:01.763Z,1011.49
2018-09-20T00:24:01.740Z,1011.47
2018-09-20T00:25:01.740Z,1011.45
2018-09-20T00:26:01.836Z,1011.42
2018-09-20T00:27:01.716Z,1011.40
2018-09-20T00:28:01.700Z,1011.42
2018-09-20T00:29:02.325Z,1011.42
2018-09-20T00:30:01.697Z,1011.39
2018-09-20T00:31:01.866Z,1011.38
2018-09-20T00:32:01.757Z,1011.39
2018-09-20T00:33:01.768Z,1011.31
2018-09-20T00:34:04.005Z,1011.33
2018-09-20T00:35:01.638Z,1011.31
2018-09-20T00:36:01.615Z,1011.33
2018-09-20T00:37:01.868Z,1011.30
2018-09-20T00:38:01.605Z,1011.32
2018-09-20T00:39:01.592Z,1011.30
2018-09-20T00:40:01.856Z,1011.28
2018-09-20T00:41:01.664Z,1011.26
2018-09-20T00:42:01.550Z,1011.24
2018-09-20T00:43:01.551Z,1011.26
2018-09-20T00:44:01.524Z,1011.28
2018-09-20T00:45:01.802Z,1011.27
2018-09-20T00:46:01.800Z,1011.31
2018-09-20T00:47:01.493Z,1011.33
2018-09-20T00:48:01.591Z,1011.33
2018-09-20T00:49:01.477Z,1011.35
2018-09-20T00:50:01.956Z,1011.35
2018-09-20T00:51:00.721Z,1011.34
2018-09-20T00:52:01.444Z,1011.33
2018-09-20T00:53:01.489Z,1011.33
2018-09-20T00:54:01.417Z,1011.37
2018-09-20T00:55:01.534Z,1011.35
2018-09-20T00:56:01.404Z,1011.31
2018-09-20T00:57:01.505Z,1011.32
2018-09-20T00:58:01.393Z,1011.36
2018-09-20T00:59:01.369Z,1011.39
2018-09-20T01:00:01.446Z,1011.36
2018-09-20T01:01:01.351Z,1011.38
2018-09-20T01:02:01.555Z,1011.34
2018-09-20T01:03:01.429Z,1011.37
2018-09-20T01:04:01.684Z,1011.34
2018-09-20T01:05:01.305Z,1011.40
2018-09-20T01:06:01.382Z,1011.36
2018-09-20T01:07:01.281Z,1011.35
2018-09-20T01:08:01.285Z,1011.38
2018-09-20T01:09:01.385Z,1011.40
2018-09-20T01:10:01.266Z,1011.37
2018-09-20T01:11:01.381Z,1011.41
2018-09-20T01:12:01.337Z,1011.44
2018-09-20T01:13:01.323Z,1011.40
2018-09-20T01:14:01.240Z,1011.40
2018-09-20T01:15:01.201Z,1011.40
2018-09-20T01:16:01.214Z,1011.42
2018-09-20T01:17:01.176Z,1011.42
2018-09-20T01:18:01.276Z,1011.41
2018-09-20T01:19:01.170Z,1011.38
2018-09-20T01:20:01.144Z,1011.40
2018-09-20T01:21:01.417Z,1011.39
2018-09-20T01:22:01.127Z,1011.43
2018-09-20T01:23:01.112Z,1011.37
2018-09-20T01:24:01.102Z,1011.38
2018-09-20T01:25:01.095Z,1011.38
2018-09-20T01:26:01.099Z,1011.40
2018-09-20T01:27:01.073Z,1011.42
2018-09-20T01:28:01.077Z,1011.39
2018-09-20T01:29:01.147Z,1011.36
2018-09-20T01:30:01.042Z,1011.35
2018-09-20T01:31:01.045Z,1011.37
2018-09-20T01:32:01.036Z,1011.34
2018-09-20T01:33:01.009Z,1011.37
2018-09-20T01:34:01.014Z,1011.30
2018-09-20T01:35:01.247Z,1011.34
2018-09-20T01:36:01.007Z,1011.35
2018-09-20T01:37:01.066Z,1011.35
2018-09-20T01:38:00.957Z,1011.35
2018-09-20T01:39:00.944Z,1011.35
2018-09-20T01:40:00.933Z,1011.34
2018-09-20T01:41:01.344Z,1011.30
2018-09-20T01:42:00.988Z,1011.31
2018-09-20T01:43:00.905Z,1011.28
2018-09-20T01:44:01.126Z,1011.25
2018-09-20T01:45:01.118Z,1011.24
2018-09-20T01:46:00.982Z,1011.26
2018-09-20T01:47:00.863Z,1011.24
2018-09-20T01:48:00.981Z,1011.25
2018-09-20T01:49:01.103Z,1011.28
2018-09-20T01:50:00.826Z,1011.27
2018-09-20T01:51:00.836Z,1011.26
2018-09-20T01:52:00.838Z,1011.30
2018-09-20T01:53:00.808Z,1011.28
2018-09-20T01:54:00.787Z,1011.28
2018-09-20T01:55:00.777Z,1011.29
2018-09-20T01:56:00.794Z,1011.28
2018-09-20T01:57:00.761Z,1011.26
2018-09-20T01:58:00.764Z,1011.30
2018-09-20T01:59:00.741Z,1011.30
2018-09-20T02:00:00.841Z,1011.29
2018-09-20T02:01:00.878Z,1011.22
2018-09-20T02:02:00.705Z,1011.24
2018-09-20T02:03:01.020Z,1011.26
2018-09-20T02:04:00.941Z,1011.25
2018-09-20T02:05:00.668Z,1011.28
2018-09-20T02:06:00.676Z,1011.25
2018-09-20T02:07:00.653Z,1011.26
2018-09-20T02:08:00.636Z,1011.22
2018-09-20T02:09:00.735Z,1011.24
2018-09-20T02:10:00.741Z,1011.25
2018-09-20T02:11:00.882Z,1011.22
2018-09-20T02:12:00.599Z,1011.23
2018-09-20T02:13:00.688Z,1011.23
2018-09-20T02:14:00.573Z,1011.25
2018-09-20T02:15:00.673Z,1011.25
2018-09-20T02:16:00.567Z,1011.26
2018-09-20T02:17:00.950Z,1011.27
2018-09-20T02:18:00.530Z,1011.29
2018-09-20T02:19:00.733Z,1011.29
2018-09-20T02:20:00.531Z,1011.31
2018-09-20T02:21:00.884Z,1011.30
2018-09-20T02:22:00.988Z,1011.32
2018-09-20T02:23:00.479Z,1011.29
2018-09-20T02:24:00.481Z,1011.36
2018-09-20T02:25:00.456Z,1011.34
2018-09-20T02:26:00.590Z,1011.37
2018-09-20T02:27:00.547Z,1011.33
2018-09-20T02:28:00.490Z,1011.33
2018-09-20T02:29:00.678Z,1011.36
2018-09-20T02:30:00.405Z,1011.34
2018-09-20T02:31:00.776Z,1011.32
2018-09-20T02:32:00.507Z,1011.33
2018-09-20T02:33:00.641Z,1011.32
2018-09-20T02:34:00.490Z,1011.30
2018-09-20T02:35:00.493Z,1011.35
2018-09-20T02:36:00.608Z,1011.34
2018-09-20T02:37:00.712Z,1011.37
2018-09-20T02:38:00.324Z,1011.40
2018-09-20T02:39:00.310Z,1011.38
2018-09-20T02:40:00.412Z,1011.40
2018-09-20T02:41:00.287Z,1011.41
2018-09-20T02:42:01.087Z,1011.43
2018-09-20T02:43:00.531Z,1011.45
2018-09-20T02:44:00.313Z,1011.45
2018-09-20T02:45:00.548Z,1011.43
2018-09-20T02:46:00.235Z,1011.42
2018-09-20T02:47:00.327Z,1011.38
2018-09-20T02:48:02.549Z,1011.45
2018-09-20T02:49:00.334Z,1011.48
2018-09-20T02:50:00.296Z,1011.44
2018-09-20T02:51:01.232Z,1011.44
2018-09-20T02:52:00.203Z,1011.47
2018-09-20T02:53:00.167Z,1011.49
2018-09-20T02:54:00.155Z,1011.49
2018-09-20T02:55:00.140Z,1011.50
2018-09-20T02:56:00.130Z,1011.49
2018-09-20T02:57:00.213Z,1011.50
2018-09-20T02:58:00.252Z,1011.49
2018-09-20T02:59:00.196Z,1011.52
2018-09-20T03:00:00.098Z,1011.53
2018-09-20T03:01:00.430Z,1011.51
2018-09-20T03:02:00.141Z,1011.50
2018-09-20T03:03:00.059Z,1011.48
2018-09-20T03:04:00.438Z,1011.47
2018-09-20T03:05:00.404Z,1011.45
2018-09-20T03:06:00.128Z,1011.44
2018-09-20T03:07:00.029Z,1011.45
2018-09-20T03:08:00.330Z,1011.46
2018-09-20T03:09:00.099Z,1011.39
2018-09-20T03:09:59.987Z,1011.43
2018-09-20T03:10:59.980Z,1011.38
2018-09-20T03:11:59.974Z,1011.38
2018-09-20T03:13:00.018Z,1011.42
2018-09-20T03:14:00.021Z,1011.43
2018-09-20T03:14:59.928Z,1011.42
2018-09-20T03:15:59.917Z,1011.42
2018-09-20T03:16:59.934Z,1011.45
2018-09-20T03:17:59.898Z,1011.45
2018-09-20T03:19:00.149Z,1011.42
2018-09-20T03:20:00.145Z,1011.44
2018-09-20T03:20:59.923Z,1011.47
2018-09-20T03:21:59.978Z,1011.46
2018-09-20T03:23:00.112Z,1011.47
2018-09-20T03:23:59.959Z,1011.47
2018-09-20T03:25:00.086Z,1011.48
2018-09-20T03:25:59.852Z,1011.43
2018-09-20T03:27:00.079Z,1011.44
2018-09-20T03:27:59.899Z,1011.39
2018-09-20T03:28:59.787Z,1011.38
2018-09-20T03:29:59.770Z,1011.40
2018-09-20T03:31:00.136Z,1011.37
2018-09-20T03:31:59.765Z,1011.35
2018-09-20T03:32:59.743Z,1011.35
2018-09-20T03:33:59.837Z,1011.34
2018-09-20T03:34:59.721Z,1011.38
2018-09-20T03:35:59.840Z,1011.33
2018-09-20T03:36:59.968Z,1011.32
2018-09-20T03:37:59.686Z,1011.32
2018-09-20T03:38:59.676Z,1011.29
2018-09-20T03:39:59.730Z,1011.31
2018-09-20T03:40:59.926Z,1011.28
2018-09-20T03:41:59.940Z,1011.31
2018-09-20T03:42:59.650Z,1011.31
2018-09-20T03:43:59.625Z,1011.30
2018-09-20T03:44:59.671Z,1011.29
2018-09-20T03:45:59.600Z,1011.27
2018-09-20T03:46:59.665Z,1011.29
2018-09-20T03:47:59.639Z,1011.25
2018-09-20T03:48:59.568Z,1011.25
2018-09-20T03:49:59.574Z,1011.26
2018-09-20T03:50:59.546Z,1011.20
2018-09-20T03:51:59.629Z,1011.21
2018-09-20T03:52:59.531Z,1011.24
2018-09-20T03:53:59.630Z,1011.22
2018-09-20T03:54:59.505Z,1011.25
2018-09-20T03:55:59.500Z,1011.28
2018-09-20T03:56:59.497Z,1011.25
2018-09-20T03:57:59.474Z,1011.24
2018-09-20T03:58:59.480Z,1011.24
2018-09-20T03:59:59.786Z,1011.23
2018-09-20T04:00:59.443Z,1011.30
2018-09-20T04:01:59.443Z,1011.24
2018-09-20T04:02:59.423Z,1011.26
2018-09-20T04:03:59.502Z,1011.26
2018-09-20T04:04:59.409Z,1011.24
2018-09-20T04:05:59.486Z,1011.23
2018-09-20T04:06:59.683Z,1011.25
2018-09-20T04:07:59.372Z,1011.27
2018-09-20T04:08:59.357Z,1011.25
2018-09-20T04:09:59.359Z,1011.24
2018-09-20T04:10:59.344Z,1011.23
2018-09-20T04:11:59.340Z,1011.23
2018-09-20T04:12:59.434Z,1011.22
2018-09-20T04:13:59.308Z,1011.23
2018-09-20T04:15:00.702Z,1011.23
2018-09-20T04:15:59.299Z,1011.25
2018-09-20T04:16:59.386Z,1011.25
2018-09-20T04:17:59.372Z,1011.27
2018-09-20T04:18:59.257Z,1011.25
2018-09-20T04:19:59.361Z,1011.25
2018-09-20T04:20:59.228Z,1011.26
2018-09-20T04:21:59.327Z,1011.25
2018-09-20T04:22:59.220Z,1011.25
2018-09-20T04:23:59.293Z,1011.24
2018-09-20T04:24:59.451Z,1011.23
2018-09-20T04:26:00.252Z,1011.23
2018-09-20T04:26:59.698Z,1011.22
2018-09-20T04:27:59.163Z,1011.20
2018-09-20T04:28:59.409Z,1011.22
2018-09-20T04:29:59.246Z,1011.22
2018-09-20T04:30:59.222Z,1011.21
2018-09-20T04:32:00.388Z,1011.21
2018-09-20T04:32:59.113Z,1011.17
2018-09-20T04:33:59.195Z,1011.20
2018-09-20T04:34:59.338Z,1011.19
2018-09-20T04:35:59.069Z,1011.24
2018-09-20T04:36:59.060Z,1011.22
2018-09-20T04:37:59.073Z,1011.26
2018-09-20T04:38:59.046Z,1011.24
2018-09-20T04:39:59.031Z,1011.27
2018-09-20T04:40:59.020Z,1011.28
2018-09-20T04:41:59.361Z,1011.21
2018-09-20T04:42:59.011Z,1011.26
2018-09-20T04:43:58.991Z,1011.27
2018-09-20T04:44:58.975Z,1011.29
2018-09-20T04:45:59.224Z,1011.28
2018-09-20T04:46:59.050Z,1011.28
2018-09-20T04:47:59.334Z,1011.32
2018-09-20T04:48:59.029Z,1011.31
2018-09-20T04:49:59.007Z,1011.35
2018-09-20T04:50:58.926Z,1011.36
2018-09-20T04:51:59.268Z,1011.35
2018-09-20T04:52:58.905Z,1011.29
2018-09-20T04:53:58.960Z,1011.37
2018-09-20T04:54:58.972Z,1011.38
2018-09-20T04:55:58.979Z,1011.41
2018-09-20T04:56:58.934Z,1011.44
2018-09-20T04:57:58.870Z,1011.41
2018-09-20T04:58:58.830Z,1011.45
2018-09-20T04:59:58.926Z,1011.41
2018-09-20T05:00:58.804Z,1011.40
2018-09-20T05:01:58.814Z,1011.41
2018-09-20T05:02:58.994Z,1011.42
2018-09-20T05:03:58.893Z,1011.41
2018-09-20T05:04:58.763Z,1011.38
2018-09-20T05:05:58.758Z,1011.44
2018-09-20T05:06:58.750Z,1011.46
2018-09-20T05:07:58.812Z,1011.40
2018-09-20T05:08:58.724Z,1011.38
2018-09-20T05:09:58.714Z,1011.43
2018-09-20T05:10:58.768Z,1011.42
2018-09-20T05:11:58.689Z,1011.45
2018-09-20T05:12:58.700Z,1011.40
2018-09-20T05:13:58.670Z,1011.46
2018-09-20T05:14:58.838Z,1011.48
2018-09-20T05:15:58.983Z,1011.43
2018-09-20T05:16:58.970Z,1011.40
2018-09-20T05:17:59.076Z,1011.49
2018-09-20T05:18:58.785Z,1011.49
2018-09-20T05:19:58.616Z,1011.46
2018-09-20T05:20:58.926Z,1011.45
2018-09-20T05:21:58.600Z,1011.48
2018-09-20T05:22:58.991Z,1011.44
2018-09-20T05:23:58.567Z,1011.48
2018-09-20T05:24:58.845Z,1011.46
2018-09-20T05:25:58.543Z,1011.50
2018-09-20T05:26:58.685Z,1011.51
2018-09-20T05:27:58.664Z,1011.48
2018-09-20T05:28:58.512Z,1011.48
2018-09-20T05:29:58.566Z,1011.47
2018-09-20T05:30:58.488Z,1011.46
2018-09-20T05:31:58.663Z,1011.45
2018-09-20T05:32:58.635Z,1011.46
2018-09-20T05:33:58.473Z,1011.46
2018-09-20T05:34:58.592Z,1011.45
2018-09-20T05:35:58.714Z,1011.42
2018-09-20T05:36:59.353Z,1011.41
2018-09-20T05:37:59.014Z,1011.36
2018-09-20T05:38:58.472Z,1011.36
2018-09-20T05:39:58.420Z,1011.38
2018-09-20T05:40:58.394Z,1011.37
2018-09-20T05:41:58.376Z,1011.37
2018-09-20T05:42:58.379Z,1011.34
2018-09-20T05:43:58.618Z,1011.33
2018-09-20T05:44:58.358Z,1011.35
2018-09-20T05:45:58.374Z,1011.37
2018-09-20T05:47:03.686Z,1011.38
2018-09-20T05:47:58.466Z,1011.38
2018-09-20T05:48:58.714Z,1011.38
2018-09-20T05:49:58.307Z,1011.46
2018-09-20T05:50:57.287Z,1011.42
2018-09-20T05:51:58.278Z,1011.44
2018-09-20T05:52:58.254Z,1011.44
2018-09-20T05:53:58.301Z,1011.44
2018-09-20T05:54:58.989Z,1011.48
2018-09-20T05:55:58.507Z,1011.44
2018-09-20T05:56:58.216Z,1011.42
2018-09-20T05:57:58.214Z,1011.42
2018-09-20T05:58:58.874Z,1011.42
2018-09-20T05:59:58.180Z,1011.41
2018-09-20T06:00:58.174Z,1011.38
2018-09-20T06:01:58.430Z,1011.35
2018-09-20T06:02:59.311Z,1011.36
2018-09-20T06:03:58.152Z,1011.35
2018-09-20T06:04:58.134Z,1011.35
2018-09-20T06:05:58.150Z,1011.35
2018-09-20T06:06:58.107Z,1011.36
2018-09-20T06:07:58.107Z,1011.38
2018-09-20T06:08:58.234Z,1011.38
2018-09-20T06:09:58.345Z,1011.37
2018-09-20T06:10:58.175Z,1011.40
2018-09-20T06:11:58.072Z,1011.35
2018-09-20T06:12:58.120Z,1011.37
2018-09-20T06:13:58.181Z,1011.40
2018-09-20T06:14:58.094Z,1011.41
2018-09-20T06:15:58.223Z,1011.40
2018-09-20T06:16:58.022Z,1011.40
2018-09-20T06:17:57.995Z,1011.45
2018-09-20T06:18:58.120Z,1011.47
2018-09-20T06:19:58.088Z,1011.45
2018-09-20T06:20:58.029Z,1011.42
2018-09-20T06:21:58.055Z,1011.38
2018-09-20T06:22:58.372Z,1011.44
2018-09-20T06:23:57.946Z,1011.44
2018-09-20T06:24:58.094Z,1011.40
2018-09-20T06:25:57.921Z,1011.39
2018-09-20T06:26:58.019Z,1011.39
2018-09-20T06:27:57.903Z,1011.45
2018-09-20T06:28:57.895Z,1011.41
2018-09-20T06:29:57.869Z,1011.39
2018-09-20T06:30:57.934Z,1011.44
2018-09-20T06:31:57.951Z,1011.37
2018-09-20T06:32:57.982Z,1011.42
2018-09-20T06:33:58.111Z,1011.44
2018-09-20T06:34:58.046Z,1011.39
2018-09-20T06:35:57.816Z,1011.41
2018-09-20T06:36:59.058Z,1011.40
2018-09-20T06:37:58.062Z,1011.47
2018-09-20T06:38:57.962Z,1011.43
2018-09-20T06:39:57.897Z,1011.42
2018-09-20T06:40:58.343Z,1011.42
2018-09-20T06:41:57.884Z,1011.45
2018-09-20T06:42:57.787Z,1011.40
2018-09-20T06:43:57.858Z,1011.39
2018-09-20T06:44:57.860Z,1011.37
2018-09-20T06:45:57.764Z,1011.45
2018-09-20T06:46:57.887Z,1011.40
2018-09-20T06:47:57.931Z,1011.40
2018-09-20T06:48:57.714Z,1011.44
2018-09-20T06:49:57.737Z,1011.45
2018-09-20T06:50:57.797Z,1011.44
2018-09-20T06:51:57.781Z,1011.42
2018-09-20T06:52:57.629Z,1011.40
2018-09-20T06:53:57.634Z,1011.43
2018-09-20T06:54:57.892Z,1011.43
2018-09-20T06:55:57.622Z,1011.45
2018-09-20T06:56:57.720Z,1011.44
2018-09-20T06:57:57.739Z,1011.43
2018-09-20T06:58:57.641Z,1011.43
2018-09-20T06:59:57.735Z,1011.40
2018-09-20T07:00:57.562Z,1011.44
2018-09-20T07:01:57.693Z,1011.46
2018-09-20T07:02:57.517Z,1011.47
2018-09-20T07:03:57.828Z,1011.46
2018-09-20T07:04:58.032Z,1011.46
2018-09-20T07:05:57.642Z,1011.48
2018-09-20T07:06:57.483Z,1011.49
2018-09-20T07:07:57.476Z,1011.52
2018-09-20T07:08:57.470Z,1011.53
2018-09-20T07:09:57.585Z,1011.54
2018-09-20T07:10:57.448Z,1011.51
2018-09-20T07:11:57.520Z,1011.49
2018-09-20T07:12:57.550Z,1011.49
2018-09-20T07:13:57.410Z,1011.53
2018-09-20T07:14:57.654Z,1011.48
2018-09-20T07:15:57.705Z,1011.47
2018-09-20T07:16:57.400Z,1011.50
2018-09-20T07:17:57.540Z,1011.49
2018-09-20T07:18:57.482Z,1011.46
2018-09-20T07:19:57.729Z,1011.49
2018-09-20T07:20:57.711Z,1011.51
2018-09-20T07:21:57.329Z,1011.48
2018-09-20T07:22:57.424Z,1011.48
2018-09-20T07:23:57.584Z,1011.52
2018-09-20T07:24:57.452Z,1011.52
2018-09-20T07:25:57.472Z,1011.52
2018-09-20T07:26:57.285Z,1011.55
2018-09-20T07:27:57.522Z,1011.56
2018-09-20T07:28:57.244Z,1011.52
2018-09-20T07:29:57.656Z,1011.56
2018-09-20T07:30:57.623Z,1011.56
2018-09-20T07:31:57.222Z,1011.48
2018-09-20T07:32:57.581Z,1011.47
2018-09-20T07:33:57.487Z,1011.48
2018-09-20T07:34:57.208Z,1011.57
2018-09-20T07:35:57.168Z,1011.55
2018-09-20T07:36:57.279Z,1011.49
2018-09-20T07:37:57.223Z,1011.49
2018-09-20T07:38:57.166Z,1011.49
2018-09-20T07:39:58.057Z,1011.45
2018-09-20T07:40:57.130Z,1011.41
2018-09-20T07:41:57.120Z,1011.42
2018-09-20T07:42:57.093Z,1011.43
2018-09-20T07:43:57.073Z,1011.46
2018-09-20T07:44:57.734Z,1011.42
2018-09-20T07:45:58.685Z,1011.49
2018-09-20T07:46:57.316Z,1011.45
2018-09-20T07:47:58.436Z,1011.48
2018-09-20T07:48:56.149Z,1011.42
2018-09-20T07:49:57.159Z,1011.41
2018-09-20T07:50:57.142Z,1011.41
2018-09-20T07:51:56.993Z,1011.40
2018-09-20T07:52:57.097Z,1011.41
2018-09-20T07:53:57.097Z,1011.43
2018-09-20T07:54:56.979Z,1011.41
2018-09-20T07:55:56.971Z,1011.44
2018-09-20T07:56:57.008Z,1011.45
2018-09-20T07:57:56.948Z,1011.42
2018-09-20T07:58:57.064Z,1011.43
2018-09-20T07:59:57.048Z,1011.39
2018-09-20T08:00:56.912Z,1011.45
2018-09-20T08:01:57.277Z,1011.43
2018-09-20T08:02:56.873Z,1011.42
2018-09-20T08:03:56.996Z,1011.41
2018-09-20T08:04:56.976Z,1011.43
2018-09-20T08:05:56.852Z,1011.39
2018-09-20T08:06:57.132Z,1011.41
2018-09-20T08:07:56.821Z,1011.41
2018-09-20T08:08:56.910Z,1011.41
2018-09-20T08:09:56.824Z,1011.38
2018-09-20T08:10:56.911Z,1011.42
2018-09-20T08:11:55.788Z,1011.43
2018-09-20T08:12:56.950Z,1011.44
2018-09-20T08:13:56.755Z,1011.42
2018-09-20T08:14:56.763Z,1011.38
2018-09-20T08:15:57.012Z,1011.35
2018-09-20T08:16:56.733Z,1011.36
2018-09-20T08:17:56.718Z,1011.40
2018-09-20T08:18:56.714Z,1011.44
2018-09-20T08:19:56.724Z,1011.39
2018-09-20T08:20:56.691Z,1011.39
2018-09-20T08:21:57.381Z,1011.40
2018-09-20T08:22:56.667Z,1011.35
2018-09-20T08:23:56.933Z,1011.32
2018-09-20T08:24:56.679Z,1011.39
2018-09-20T08:25:56.644Z,1011.34
2018-09-20T08:26:56.624Z,1011.40
2018-09-20T08:27:56.750Z,1011.40
2018-09-20T08:28:56.636Z,1011.45
2018-09-20T08:29:56.607Z,1011.44
2018-09-20T08:30:56.582Z,1011.43
2018-09-20T08:31:56.574Z,1011.47
2018-09-20T08:32:56.571Z,1011.40
2018-09-20T08:33:56.549Z,1011.47
2018-09-20T08:34:56.627Z,1011.49
2018-09-20T08:35:56.539Z,1011.47
2018-09-20T08:36:56.520Z,1011.47
2018-09-20T08:37:56.514Z,1011.51
2018-09-20T08:38:56.489Z,1011.49
2018-09-20T08:39:56.603Z,1011.49
2018-09-20T08:40:56.478Z,1011.41
2018-09-20T08:41:56.837Z,1011.45
2018-09-20T08:42:55.718Z,1011.39
2018-09-20T08:43:56.437Z,1011.42
2018-09-20T08:44:56.441Z,1011.48
2018-09-20T08:45:56.566Z,1011.46
2018-09-20T08:46:56.403Z,1011.40
2018-09-20T08:47:56.529Z,1011.44
2018-09-20T08:48:58.012Z,1011.42
2018-09-20T08:50:00.650Z,1011.43
2018-09-20T08:50:56.655Z,1011.45
2018-09-20T08:51:56.358Z,1011.52
2018-09-20T08:52:56.787Z,1011.52
2018-09-20T08:53:56.755Z,1011.48
2018-09-20T08:54:56.848Z,1011.51
2018-09-20T08:55:56.426Z,1011.56
2018-09-20T08:56:56.468Z,1011.52
2018-09-20T08:57:56.292Z,1011.54
2018-09-20T08:58:56.321Z,1011.57
2018-09-20T08:59:56.265Z,1011.59
2018-09-20T09:00:56.571Z,1011.57
2018-09-20T09:01:56.253Z,1011.59
2018-09-20T09:03:01.143Z,1011.64
2018-09-20T09:03:56.335Z,1011.60
2018-09-20T09:04:56.364Z,1011.59
2018-09-20T09:05:57.684Z,1011.58
2018-09-20T09:06:56.271Z,1011.60
2018-09-20T09:07:56.302Z,1011.51
2018-09-20T09:08:56.203Z,1011.52
2018-09-20T09:09:56.494Z,1011.49
2018-09-20T09:10:56.220Z,1011.47
2018-09-20T09:11:56.357Z,1011.48
2018-09-20T09:12:56.385Z,1011.51
2018-09-20T09:13:56.140Z,1011.53
2018-09-20T09:14:56.134Z,1011.50
2018-09-20T09:15:56.255Z,1011.55
2018-09-20T09:16:56.153Z,1011.43
2018-09-20T09:17:56.160Z,1011.45
2018-09-20T09:18:57.093Z,1011.43
2018-09-20T09:19:56.087Z,1011.38
2018-09-20T09:20:56.301Z,1011.37
2018-09-20T09:21:56.413Z,1011.32
2018-09-20T09:22:56.167Z,1011.39
2018-09-20T09:23:56.280Z,1011.32
2018-09-20T09:24:56.063Z,1011.32
2018-09-20T09:25:56.022Z,1011.39
2018-09-20T09:26:56.275Z,1011.28
2018-09-20T09:27:56.306Z,1011.30
2018-09-20T09:28:57.076Z,1011.31
2018-09-20T09:29:55.992Z,1011.36
2018-09-20T09:30:56.466Z,1011.31
2018-09-20T09:31:55.929Z,1011.31
2018-09-20T09:32:55.921Z,1011.31
2018-09-20T09:33:55.935Z,1011.26
2018-09-20T09:34:55.898Z,1011.26
2018-09-20T09:35:55.978Z,1011.16
2018-09-20T09:36:55.901Z,1011.21
2018-09-20T09:37:55.877Z,1011.22
2018-09-20T09:38:55.868Z,1011.20
2018-09-20T09:39:55.212Z,1011.18
2018-09-20T09:40:55.856Z,1011.18
2018-09-20T09:41:55.850Z,1011.17
2018-09-20T09:42:55.817Z,1011.17
2018-09-20T09:43:55.803Z,1011.15
2018-09-20T09:44:55.800Z,1011.22
2018-09-20T09:45:56.681Z,1011.19
2018-09-20T09:46:56.059Z,1011.11
2018-09-20T09:47:55.804Z,1011.11
2018-09-20T09:48:55.770Z,1011.09
2018-09-20T09:49:55.758Z,1011.04
2018-09-20T09:50:55.747Z,1011.08
2018-09-20T09:51:56.072Z,1011.04
2018-09-20T09:52:55.977Z,1011.01
2018-09-20T09:53:55.835Z,1010.98
2018-09-20T09:54:55.774Z,1011.03
2018-09-20T09:55:55.797Z,1011.07
2018-09-20T09:56:55.820Z,1011.05
2018-09-20T09:57:55.788Z,1010.97
2018-09-20T09:58:55.836Z,1010.98
2018-09-20T09:59:55.984Z,1011.01
2018-09-20T10:00:55.654Z,1011.08
2018-09-20T10:01:55.615Z,1011.05
2018-09-20T10:02:55.612Z,1011.02
2018-09-20T10:03:55.592Z,1011.07
2018-09-20T10:04:55.592Z,1011.05
2018-09-20T10:05:55.605Z,1011.00
2018-09-20T10:06:55.622Z,1010.90
2018-09-20T10:07:55.818Z,1010.84
2018-09-20T10:08:55.546Z,1010.87
2018-09-20T10:09:55.541Z,1010.89
2018-09-20T10:10:55.540Z,1010.95
2018-09-20T10:11:59.022Z,1010.85
2018-09-20T10:12:55.517Z,1010.91
2018-09-20T10:13:55.839Z,1010.92
2018-09-20T10:14:56.011Z,1010.86
2018-09-20T10:15:55.483Z,1010.87
2018-09-20T10:16:55.466Z,1010.90
2018-09-20T10:17:55.446Z,1010.86
2018-09-20T10:18:55.446Z,1010.79
2018-09-20T10:19:55.497Z,1010.77
2018-09-20T10:20:55.803Z,1010.78
2018-09-20T10:21:55.542Z,1010.75
2018-09-20T10:22:55.468Z,1010.79
2018-09-20T10:23:55.455Z,1010.74
2018-09-20T10:24:55.724Z,1010.72
2018-09-20T10:25:55.389Z,1010.69
2018-09-20T10:26:55.369Z,1010.70
2018-09-20T10:27:54.663Z,1010.68
2018-09-20T10:28:55.704Z,1010.58
2018-09-20T10:29:54.440Z,1010.61
2018-09-20T10:30:55.460Z,1010.56
2018-09-20T10:31:55.366Z,1010.55
2018-09-20T10:32:55.584Z,1010.64
2018-09-20T10:33:55.329Z,1010.50
2018-09-20T10:34:55.390Z,1010.61
2018-09-20T10:35:55.267Z,1010.56
2018-09-20T10:36:55.308Z,1010.50
2018-09-20T10:37:55.646Z,1010.52
2018-09-20T10:38:55.216Z,1010.55
2018-09-20T10:39:55.235Z,1010.45
2018-09-20T10:40:55.580Z,1010.51
2018-09-20T10:41:55.200Z,1010.44
2018-09-20T10:42:55.331Z,1010.51
2018-09-20T10:43:55.208Z,1010.52
2018-09-20T10:44:55.294Z,1010.53
2018-09-20T10:45:55.161Z,1010.53
2018-09-20T10:46:55.264Z,1010.38
2018-09-20T10:47:55.282Z,1010.43
2018-09-20T10:48:55.229Z,1010.43
2018-09-20T10:49:55.350Z,1010.36
2018-09-20T10:50:55.322Z,1010.32
2018-09-20T10:51:55.353Z,1010.31
2018-09-20T10:52:55.279Z,1010.36
2018-09-20T10:53:55.535Z,1010.33
2018-09-20T10:54:55.128Z,1010.30
2018-09-20T10:55:55.213Z,1010.37
2018-09-20T10:56:55.181Z,1010.40
2018-09-20T10:57:55.139Z,1010.33
2018-09-20T10:58:55.191Z,1010.26
2018-09-20T10:59:55.105Z,1010.16
2018-09-20T11:00:55.328Z,1010.15
2018-09-20T11:01:55.133Z,1010.22
2018-09-20T11:02:55.145Z,1010.19
2018-09-20T11:03:55.074Z,1010.22
2018-09-20T11:04:55.063Z,1010.20
2018-09-20T11:05:55.548Z,1010.22
2018-09-20T11:06:55.000Z,1010.23
2018-09-20T11:07:54.918Z,1010.14
2018-09-20T11:08:54.908Z,1010.14
2018-09-20T11:09:55.005Z,1010.09
2018-09-20T11:10:55.058Z,1010.13
2018-09-20T11:11:56.709Z,1010.22
2018-09-20T11:12:54.860Z,1010.15
2018-09-20T11:13:55.934Z,1010.14
2018-09-20T11:14:55.093Z,1010.04
2018-09-20T11:15:54.830Z,1010.03
2018-09-20T11:16:54.845Z,1010.00
2018-09-20T11:17:54.874Z,1009.98
2018-09-20T11:18:54.817Z,1009.98
2018-09-20T11:19:54.936Z,1009.95
2018-09-20T11:20:54.900Z,1009.96
2018-09-20T11:21:54.753Z,1009.96
2018-09-20T11:22:54.839Z,1009.87
2018-09-20T11:23:54.908Z,1009.89
2018-09-20T11:24:54.750Z,1009.91
2018-09-20T11:25:54.898Z,1009.94
2018-09-20T11:26:54.774Z,1009.99
2018-09-20T11:27:55.068Z,1009.98
2018-09-20T11:28:54.812Z,1009.92
2018-09-20T11:29:54.690Z,1009.92
2018-09-20T11:30:54.789Z,1009.94
2018-09-20T11:31:55.056Z,1009.87
2018-09-20T11:32:58.049Z,1009.89
2018-09-20T11:33:54.646Z,1009.88
2018-09-20T11:34:55.185Z,1009.89
2018-09-20T11:35:54.868Z,1009.86
2018-09-20T11:36:54.618Z,1009.90
2018-09-20T11:37:54.603Z,1009.89
2018-09-20T11:38:54.590Z,1009.91
2018-09-20T11:39:54.592Z,1009.85
2018-09-20T11:40:56.341Z,1009.83
2018-09-20T11:41:54.578Z,1009.85
2018-09-20T11:42:54.557Z,1009.87
2018-09-20T11:43:54.564Z,1009.83
2018-09-20T11:44:54.528Z,1010.02
2018-09-20T11:45:54.511Z,1009.95
2018-09-20T11:46:54.531Z,1009.85
2018-09-20T11:47:54.501Z,1009.86
2018-09-20T11:48:55.264Z,1009.87
2018-09-20T11:49:54.486Z,1009.82
2018-09-20T11:50:54.456Z,1009.93
2018-09-20T11:51:54.484Z,1009.89
2018-09-20T11:52:54.629Z,1009.82
2018-09-20T11:53:54.440Z,1009.85
2018-09-20T11:54:54.987Z,1009.81
2018-09-20T11:55:54.435Z,1009.74
2018-09-20T11:56:55.408Z,1009.79
2018-09-20T11:57:54.389Z,1009.72
2018-09-20T11:58:54.392Z,1009.63
2018-09-20T11:59:53.361Z,1009.57
2018-09-20T12:00:54.768Z,1009.59
2018-09-20T12:01:54.400Z,1009.55
2018-09-20T12:02:54.346Z,1009.56
2018-09-20T12:03:54.323Z,1009.57
2018-09-20T12:04:53.314Z,1009.49