createdAt,value
2019-05-28T00:00:45.098Z,99.90
2019-05-28T00:01:51.935Z,99.90
2019-05-28T00:02:58.312Z,99.90
2019-05-28T00:04:05.333Z,99.90
2019-05-28T00:05:12.116Z,99.90
2019-05-28T00:06:18.929Z,99.90
2019-05-28T00:07:25.294Z,99.90
2019-05-28T00:08:32.352Z,99.90
2019-05-28T00:09:38.690Z,99.90
2019-05-28T00:10:45.888Z,99.90
2019-05-28T00:11:52.331Z,99.90
2019-05-28T00:12:59.258Z,99.90
2019-05-28T00:14:05.923Z,99.90
2019-05-28T00:15:13.431Z,99.90
2019-05-28T00:16:19.922Z,99.90
2019-05-28T00:17:26.781Z,99.90
2019-05-28T00:18:34.049Z,99.90
2019-05-28T00:19:40.892Z,99.90
2019-05-28T00:20:47.298Z,99.90
2019-05-28T00:21:54.273Z,99.90
2019-05-28T00:23:00.761Z,99.90
2019-05-28T00:24:07.784Z,99.90
2019-05-28T00:25:14.210Z,99.90
2019-05-28T00:26:21.327Z,99.90
2019-05-28T00:27:27.722Z,99.90
2019-05-28T00:28:34.639Z,99.90
2019-05-28T00:29:40.974Z,99.90
2019-05-28T00:30:48.041Z,99.90
2019-05-28T00:31:54.435Z,99.90
2019-05-28T00:33:01.412Z,99.90
2019-05-28T00:34:07.721Z,99.90
2019-05-28T00:35:15.794Z,99.90
2019-05-28T00:36:22.199Z,99.90
2019-05-28T00:37:29.228Z,99.90
2019-05-28T00:38:35.556Z,99.90
2019-05-28T00:39:42.393Z,99.90
2019-05-28T00:40:48.734Z,99.90
2019-05-28T00:41:55.656Z,99.90
2019-05-28T00:43:02.096Z,99.90
2019-05-28T00:44:09.118Z,99.90
2019-05-28T00:45:15.951Z,99.90
2019-05-28T00:46:22.793Z,99.90
2019-05-28T00:47:29.251Z,99.90
2019-05-28T00:48:36.148Z,99.90
2019-05-28T00:49:42.603Z,99.90
2019-05-28T00:50:49.719Z,99.90
2019-05-28T00:51:55.832Z,99.90
2019-05-28T00:53:03.007Z,99.90
2019-05-28T00:54:09.411Z,99.90
2019-05-28T00:55:16.860Z,99.90
2019-05-28T00:56:23.878Z,99.90
2019-05-28T00:57:31.213Z,99.90
2019-05-28T00:58:37.984Z,99.90
2019-05-28T00:59:46.563Z,99.90
2019-05-28T01:00:53.263Z,99.90
2019-05-28T01:02:00.240Z,99.90
2019-05-28T01:03:06.283Z,99.90
2019-05-28T01:04:12.811Z,99.90
2019-05-28T01:05:19.260Z,99.90
2019-05-28T01:06:26.211Z,99.90
2019-05-28T01:07:32.652Z,99.90
2019-05-28T01:08:39.921Z,99.90
2019-05-28T01:09:46.389Z,99.90
2019-05-28T01:10:54.594Z,99.90
2019-05-28T01:12:01.029Z,99.90
2019-05-28T01:13:08.537Z,99.90
2019-05-28T01:14:14.934Z,99.90
2019-05-28T01:15:21.695Z,99.90
2019-05-28T01:16:28.320Z,99.90
2019-05-28T01:17:35.223Z,99.90
2019-05-28T01:18:41.664Z,99.90
2019-05-28T01:19:48.671Z,99.90
2019-05-28T01:20:54.997Z,99.90
2019-05-28T01:22:02.125Z,99.90
2019-05-28T01:23:08.843Z,99.90
2019-05-28T01:24:16.008Z,99.90
2019-05-28T01:25:22.694Z,99.90
2019-05-28T01:26:29.807Z,99.90
2019-05-28T01:27:36.210Z,99.90
2019-05-28T01:28:43.062Z,99.90
2019-05-28T01:29:49.479Z,99.90
2019-05-28T01:31:00.580Z,99.90
2019-05-28T01:32:04.638Z,99.90
2019-05-28T01:33:11.574Z,99.90
2019-05-28T01:34:18.133Z,99.90
2019-05-28T01:35:25.343Z,99.90
2019-05-28T01:36:31.743Z,99.90
2019-05-28T01:37:38.708Z,99.90
2019-05-28T01:38:45.181Z,99.90
2019-05-28T01:39:52.291Z,99.90
2019-05-28T01:40:58.646Z,99.90
2019-05-28T01:42:05.856Z,99.90
2019-05-28T01:43:12.240Z,99.90
2019-05-28T01:44:19.178Z,99.90
2019-05-28T01:45:25.734Z,99.90
2019-05-28T01:46:32.785Z,99.90
2019-05-28T01:47:39.307Z,99.90
2019-05-28T01:48:46.204Z,99.90
2019-05-28T01:49:52.279Z,99.90
2019-05-28T01:50:59.276Z,99.90
2019-05-28T01:52:05.739Z,99.90
2019-05-28T01:53:13.810Z,99.90
2019-05-28T01:54:20.231Z,99.90
2019-05-28T01:55:27.124Z,99.90
2019-05-28T01:56:33.546Z,99.90
2019-05-28T01:57:40.748Z,99.90
2019-05-28T01:58:47.142Z,99.90
2019-05-28T01:59:54.151Z,99.90
2019-05-28T02:01:12.337Z,99.90
2019-05-28T02:02:09.110Z,99.90
2019-05-28T02:03:15.514Z,99.90
2019-05-28T02:04:22.545Z,99.90
2019-05-28T02:05:30.495Z,99.90
2019-05-28T02:06:37.842Z,99.90
2019-05-28T02:07:44.373Z,99.90
2019-05-28T02:08:51.741Z,99.90
2019-05-28T02:09:59.092Z,99.90
2019-05-28T02:11:06.062Z,99.90
2019-05-28T02:12:12.298Z,99.90
2019-05-28T02:13:19.240Z,99.90
2019-05-28T02:14:25.456Z,99.90
2019-05-28T02:15:32.614Z,99.90
2019-05-28T02:16:38.979Z,99.90
2019-05-28T02:17:45.950Z,99.90
2019-05-28T02:18:52.900Z,99.90
2019-05-28T02:19:59.932Z,99.90
2019-05-28T02:21:06.425Z,99.90
2019-05-28T02:22:13.478Z,99.90
2019-05-28T02:23:19.923Z,99.90
2019-05-28T02:24:26.843Z,99.90
2019-05-28T02:25:33.242Z,99.90
2019-05-28T02:26:40.427Z,99.90
2019-05-28T02:27:46.802Z,99.90
2019-05-28T02:28:53.723Z,99.90
2019-05-28T02:30:00.157Z,99.90
2019-05-28T02:31:07.076Z,99.90
2019-05-28T02:32:13.465Z,99.90
2019-05-28T02:33:20.501Z,99.90
2019-05-28T02:34:26.931Z,99.90
2019-05-28T02:35:35.678Z,99.90
2019-05-28T02:36:42.059Z,99.90
2019-05-28T02:37:49.120Z,99.90
2019-05-28T02:38:55.672Z,99.90
2019-05-28T02:40:02.752Z,99.90
2019-05-28T02:41:09.125Z,99.90
2019-05-28T02:42:16.466Z,99.90
2019-05-28T02:43:23.364Z,99.90
2019-05-28T02:44:30.984Z,99.90
2019-05-28T02:45:37.460Z,99.90
2019-05-28T02:46:44.593Z,99.90
2019-05-28T02:47:50.860Z,99.90
2019-05-28T02:48:57.568Z,99.90
2019-05-28T02:50:04.434Z,99.90
2019-05-28T02:51:11.359Z,99.90
2019-05-28T02:52:18.404Z,99.90
2019-05-28T02:53:25.707Z,99.90
2019-05-28T02:54:33.281Z,99.90
2019-05-28T02:55:44.636Z,99.90
2019-05-28T02:56:52.083Z,99.90
2019-05-28T02:57:59.532Z,99.90
2019-05-28T02:59:06.098Z,99.90
2019-05-28T03:00:14.975Z,99.90
2019-05-28T03:01:23.386Z,99.90
2019-05-28T03:02:33.010Z,99.90
2019-05-28T03:03:41.001Z,99.90
2019-05-28T03:04:48.831Z,99.90
2019-05-28T03:05:58.298Z,99.90
2019-05-28T03:07:05.600Z,99.90
2019-05-28T03:08:13.713Z,99.90
2019-05-28T03:09:22.362Z,99.90
2019-05-28T03:10:59.759Z,99.90
2019-05-28T03:11:45.623Z,99.90
2019-05-28T03:12:52.214Z,99.90
2019-05-28T03:13:59.286Z,99.90
2019-05-28T03:15:06.198Z,99.90
2019-05-28T03:16:13.491Z,99.90
2019-05-28T03:17:20.122Z,99.90
2019-05-28T03:18:29.396Z,99.90
2019-05-28T03:19:37.468Z,99.90
2019-05-28T03:20:45.843Z,99.90
2019-05-28T03:21:52.623Z,99.90
2019-05-28T03:23:00.584Z,99.90
2019-05-28T03:24:07.742Z,99.90
2019-05-28T03:25:14.845Z,99.90
2019-05-28T03:26:23.642Z,99.90
2019-05-28T03:27:30.018Z,99.90
2019-05-28T03:28:36.779Z,99.90
2019-05-28T03:29:43.943Z,99.90
2019-05-28T03:30:50.344Z,99.90
2019-05-28T03:32:08.433Z,99.90
2019-05-28T03:33:06.518Z,99.90
2019-05-28T03:34:13.555Z,99.90
2019-05-28T03:35:20.043Z,99.90
2019-05-28T03:36:29.901Z,99.90
2019-05-28T03:37:37.218Z,99.90
2019-05-28T03:38:45.974Z,99.90
2019-05-28T03:39:54.358Z,99.90
2019-05-28T03:41:01.560Z,99.90
2019-05-28T03:42:08.095Z,99.90
2019-05-28T03:43:15.824Z,99.90
2019-05-28T03:44:22.101Z,99.90
2019-05-28T03:45:29.011Z,99.90
2019-05-28T03:46:35.251Z,99.90
2019-05-28T03:47:42.431Z,99.90
2019-05-28T03:48:48.948Z,99.90
2019-05-28T03:49:55.502Z,99.90
2019-05-28T03:51:02.033Z,99.90
2019-05-28T03:52:09.907Z,99.90
2019-05-28T03:53:17.383Z,99.90
2019-05-28T03:54:24.263Z,99.90
2019-05-28T03:55:31.817Z,99.90
2019-05-28T03:56:39.123Z,99.90
2019-05-28T03:57:45.774Z,99.90
2019-05-28T03:58:52.715Z,99.90
2019-05-28T03:59:58.820Z,99.90
2019-05-28T04:01:05.715Z,99.90
2019-05-28T04:02:23.079Z,99.90
2019-05-28T04:03:20.921Z,99.90
2019-05-28T04:04:27.449Z,99.90
2019-05-28T04:05:34.828Z,99.90
2019-05-28T04:06:41.217Z,99.90
2019-05-28T04:07:48.326Z,99.90
2019-05-28T04:08:54.795Z,99.90
2019-05-28T04:10:02.056Z,99.90
2019-05-28T04:11:09.128Z,99.90
2019-05-28T04:12:16.271Z,99.90
2019-05-28T04:13:22.824Z,99.90
2019-05-28T04:14:30.054Z,99.90
2019-05-28T04:15:36.989Z,99.90
2019-05-28T04:16:44.086Z,99.90
2019-05-28T04:17:50.641Z,99.90
2019-05-28T04:18:57.790Z,99.90
2019-05-28T04:20:04.820Z,99.90
2019-05-28T04:21:11.918Z,99.90
2019-05-28T04:22:18.246Z,99.90
2019-05-28T04:23:25.399Z,99.90
2019-05-28T04:24:31.819Z,99.90
2019-05-28T04:25:38.807Z,99.90
2019-05-28T04:26:45.383Z,99.90
2019-05-28T04:27:52.833Z,99.90
2019-05-28T04:28:59.328Z,99.90
2019-05-28T04:30:06.994Z,99.90
2019-05-28T04:31:13.617Z,99.90
2019-05-28T04:32:21.016Z,99.90
2019-05-28T04:33:27.465Z,99.90
2019-05-28T04:34:34.436Z,99.90
2019-05-28T04:35:40.848Z,99.90
2019-05-28T04:36:48.231Z,99.90
2019-05-28T04:37:54.689Z,99.90
2019-05-28T04:39:01.882Z,99.90
2019-05-28T04:40:09.352Z,99.90
2019-05-28T04:41:16.475Z,99.90
2019-05-28T04:42:22.791Z,99.90
2019-05-28T04:43:29.756Z,99.90
2019-05-28T04:44:36.072Z,99.90
2019-05-28T04:45:43.016Z,99.90
2019-05-28T04:46:50.014Z,99.90
2019-05-28T04:47:56.987Z,99.90
2019-05-28T04:49:03.341Z,99.90
2019-05-28T04:50:10.591Z,99.90
2019-05-28T04:51:16.947Z,99.90
2019-05-28T04:52:23.970Z,99.90
2019-05-28T04:53:30.392Z,99.90
2019-05-28T04:54:37.453Z,99.90
2019-05-28T04:55:43.622Z,99.90
2019-05-28T04:56:50.443Z,99.90
2019-05-28T04:57:56.940Z,99.90
2019-05-28T04:59:04.124Z,99.90
2019-05-28T05:00:11.356Z,99.90
2019-05-28T05:01:18.451Z,99.90
2019-05-28T05:02:24.690Z,99.90
2019-05-28T05:03:31.628Z,99.90
2019-05-28T05:04:37.921Z,99.90
2019-05-28T05:05:44.771Z,99.90
2019-05-28T05:06:51.228Z,99.90
2019-05-28T05:07:59.130Z,99.90
2019-05-28T05:09:07.320Z,99.90
2019-05-28T05:10:18.088Z,99.90
2019-05-28T05:11:22.522Z,99.90
2019-05-28T05:12:29.391Z,99.90
2019-05-28T05:13:35.826Z,99.90
2019-05-28T05:14:42.767Z,99.90
2019-05-28T05:15:49.174Z,99.90
2019-05-28T05:16:57.171Z,99.90
2019-05-28T05:18:03.716Z,99.90
2019-05-28T05:19:10.518Z,99.90
2019-05-28T05:20:17.168Z,99.90
2019-05-28T05:21:24.141Z,99.90
2019-05-28T05:22:30.533Z,99.90
2019-05-28T05:23:37.544Z,99.90
2019-05-28T05:24:44.006Z,99.90
2019-05-28T05:25:50.958Z,99.90
2019-05-28T05:26:57.337Z,99.90
2019-05-28T05:28:04.297Z,99.90
2019-05-28T05:29:10.801Z,99.90
2019-05-28T05:30:17.928Z,99.90
2019-05-28T05:31:24.559Z,99.90
2019-05-28T05:32:31.420Z,99.90
2019-05-28T05:33:37.522Z,99.90
2019-05-28T05:34:44.759Z,99.90
2019-05-28T05:35:52.496Z,99.90
2019-05-28T05:37:00.015Z,99.90
2019-05-28T05:38:06.758Z,99.90
2019-05-28T05:39:14.350Z,99.90
2019-05-28T05:40:21.521Z,99.90
2019-05-28T05:41:29.897Z,99.90
2019-05-28T05:42:36.943Z,99.90
2019-05-28T05:43:44.110Z,99.90
2019-05-28T05:44:50.795Z,99.90
2019-05-28T05:45:57.927Z,99.90
2019-05-28T05:47:05.059Z,99.90
2019-05-28T05:48:12.404Z,99.90
2019-05-28T05:49:19.033Z,99.90
2019-05-28T05:50:26.257Z,99.90
2019-05-28T05:51:34.532Z,99.90
2019-05-28T05:52:41.717Z,99.90
2019-05-28T05:53:50.118Z,99.90
2019-05-28T05:54:56.925Z,99.90
2019-05-28T05:56:03.360Z,99.90
2019-05-28T05:57:11.534Z,99.90
2019-05-28T05:58:18.921Z,99.90
2019-05-28T05:59:26.336Z,99.90
2019-05-28T06:00:32.652Z,99.90
2019-05-28T06:01:39.837Z,99.90
2019-05-28T06:02:46.327Z,99.90
2019-05-28T06:03:53.653Z,99.90
2019-05-28T06:05:00.218Z,99.90
2019-05-28T06:06:10.019Z,99.90
2019-05-28T06:07:17.906Z,99.90
2019-05-28T06:08:25.330Z,99.90
2019-05-28T06:09:32.192Z,99.90
2019-05-28T06:10:39.203Z,99.90
2019-05-28T06:11:45.610Z,99.90
2019-05-28T06:12:53.533Z,99.90
2019-05-28T06:14:00.012Z,99.90
2019-05-28T06:15:07.784Z,99.90
2019-05-28T06:16:13.896Z,99.90
2019-05-28T06:17:21.239Z,99.90
2019-05-28T06:18:27.713Z,99.90
2019-05-28T06:19:36.734Z,99.90
2019-05-28T06:20:43.723Z,99.90
2019-05-28T06:21:51.295Z,99.90
2019-05-28T06:22:57.759Z,99.90
2019-05-28T06:24:04.787Z,99.90
2019-05-28T06:25:11.833Z,99.90
2019-05-28T06:26:19.414Z,99.90
2019-05-28T06:27:25.634Z,99.90
2019-05-28T06:28:32.868Z,99.90
2019-05-28T06:29:39.446Z,99.90
2019-05-28T06:30:46.577Z,99.90
2019-05-28T06:31:53.910Z,99.90
2019-05-28T06:33:01.172Z,99.90
2019-05-28T06:34:07.696Z,99.90
2019-05-28T06:35:14.878Z,99.90
2019-05-28T06:36:21.439Z,99.90
2019-05-28T06:37:28.376Z,99.90
2019-05-28T06:38:34.740Z,99.90
2019-05-28T06:39:41.705Z,99.90
2019-05-28T06:40:48.140Z,99.90
2019-05-28T06:41:55.896Z,99.90
2019-05-28T06:43:02.786Z,99.90
2019-05-28T06:44:09.851Z,99.90
2019-05-28T06:45:17.449Z,99.90
2019-05-28T06:46:24.417Z,99.90
2019-05-28T06:47:30.783Z,99.90
2019-05-28T06:48:37.846Z,99.90
2019-05-28T06:49:44.283Z,99.90
2019-05-28T06:50:52.200Z,99.90
2019-05-28T06:51:58.842Z,99.90
2019-05-28T06:53:06.312Z,99.90
2019-05-28T06:54:12.850Z,99.90
2019-05-28T06:55:21.163Z,99.90
2019-05-28T06:56:27.833Z,99.90
2019-05-28T06:57:35.171Z,99.90
2019-05-28T06:58:41.990Z,99.90
2019-05-28T06:59:49.072Z,99.90
2019-05-28T07:00:55.713Z,99.90
2019-05-28T07:02:02.723Z,99.90
2019-05-28T07:03:09.537Z,99.90
2019-05-28T07:04:31.903Z,99.90
2019-05-28T07:05:24.772Z,99.90
2019-05-28T07:06:32.789Z,99.90
2019-05-28T07:07:39.280Z,99.90
2019-05-28T07:08:46.436Z,99.90
2019-05-28T07:09:53.544Z,99.90
2019-05-28T07:11:00.653Z,99.90
2019-05-28T07:12:07.198Z,99.90
2019-05-28T07:13:14.122Z,99.90
2019-05-28T07:14:20.574Z,99.90
2019-05-28T07:15:27.702Z,99.90
2019-05-28T07:16:34.284Z,99.90
2019-05-28T07:17:41.552Z,99.90
2019-05-28T07:18:47.972Z,99.90
2019-05-28T07:19:55.251Z,99.90
2019-05-28T07:21:01.756Z,99.90
2019-05-28T07:22:08.900Z,99.90
2019-05-28T07:23:15.424Z,99.90
2019-05-28T07:24:22.025Z,99.90
2019-05-28T07:25:29.349Z,99.90
2019-05-28T07:26:36.554Z,99.90
2019-05-28T07:27:42.898Z,99.90
2019-05-28T07:28:49.990Z,99.90
2019-05-28T07:29:56.469Z,99.90
2019-05-28T07:31:03.641Z,99.90
2019-05-28T07:32:10.159Z,99.90
2019-05-28T07:33:17.595Z,99.90
2019-05-28T07:34:30.767Z,99.90
2019-05-28T07:35:45.484Z,99.90
2019-05-28T07:36:40.920Z,99.90
2019-05-28T07:37:48.044Z,99.90
2019-05-28T07:38:54.350Z,99.90
2019-05-28T07:40:01.491Z,99.90
2019-05-28T07:41:08.057Z,99.90
2019-05-28T07:42:31.523Z,99.90
2019-05-28T07:43:24.165Z,99.90
2019-05-28T07:44:31.361Z,99.90
2019-05-28T07:45:37.831Z,99.90
2019-05-28T07:46:44.670Z,99.90
2019-05-28T07:47:51.062Z,99.90
2019-05-28T07:48:58.008Z,99.90
2019-05-28T07:50:04.538Z,99.90
2019-05-28T07:51:11.389Z,99.90
2019-05-28T07:52:17.783Z,99.90
2019-05-28T07:53:38.797Z,99.90
2019-05-28T07:54:32.906Z,99.90
2019-05-28T07:55:39.922Z,99.90
2019-05-28T07:56:46.265Z,99.90
2019-05-28T07:57:53.430Z,99.90
2019-05-28T07:58:59.753Z,99.90
2019-05-28T08:00:07.677Z,99.90
2019-05-28T08:01:14.173Z,99.90
2019-05-28T08:02:21.168Z,99.90
2019-05-28T08:03:27.511Z,99.90
2019-05-28T08:04:46.915Z,99.90
2019-05-28T08:05:42.804Z,99.90
2019-05-28T08:06:54.793Z,99.90
2019-05-28T08:07:57.937Z,99.90
2019-05-28T08:09:06.256Z,99.90
2019-05-28T08:10:14.718Z,99.90
2019-05-28T08:11:21.934Z,99.90
2019-05-28T08:12:28.226Z,99.90
2019-05-28T08:13:40.640Z,99.90
2019-05-28T08:14:44.282Z,99.90
2019-05-28T08:15:51.255Z,99.90
2019-05-28T08:16:57.776Z,99.90
2019-05-28T08:18:05.389Z,99.90
2019-05-28T08:19:11.854Z,99.90
2019-05-28T08:20:18.707Z,99.90
2019-05-28T08:21:25.365Z,99.90
2019-05-28T08:22:41.893Z,99.90
2019-05-28T08:23:40.739Z,99.90
2019-05-28T08:24:47.714Z,99.90
2019-05-28T08:25:54.022Z,99.90
2019-05-28T08:27:00.945Z,99.90
2019-05-28T08:28:19.228Z,99.90
2019-05-28T08:29:16.302Z,99.90
2019-05-28T08:30:23.013Z,99.90
2019-05-28T08:31:29.915Z,99.90
2019-05-28T08:32:36.530Z,99.90
2019-05-28T08:33:43.544Z,99.90
2019-05-28T08:35:04.221Z,99.90
2019-05-28T08:35:58.802Z,99.90
2019-05-28T08:37:06.671Z,99.90
2019-05-28T08:38:13.965Z,99.90
2019-05-28T08:39:20.759Z,99.90
2019-05-28T08:40:28.127Z,99.90
2019-05-28T08:41:34.567Z,99.90
2019-05-28T08:42:41.936Z,99.90
2019-05-28T08:43:48.710Z,99.90
2019-05-28T08:44:55.781Z,99.90
2019-05-28T08:46:02.499Z,99.90
2019-05-28T08:47:09.691Z,99.90
2019-05-28T08:48:16.096Z,99.90
2019-05-28T08:49:24.074Z,99.90
2019-05-28T08:50:34.227Z,99.90
2019-05-28T08:51:39.420Z,99.90
2019-05-28T08:52:45.816Z,99.90
2019-05-28T08:53:52.438Z,99.90
2019-05-28T08:54:58.901Z,99.90
2019-05-28T08:56:06.272Z,99.90
2019-05-28T08:57:12.646Z,99.90
2019-05-28T08:58:19.582Z,99.90
2019-05-28T08:59:26.101Z,99.90
2019-05-28T09:00:41.219Z,99.90
2019-05-28T09:01:48.782Z,99.90
2019-05-28T09:02:57.040Z,99.90
2019-05-28T09:04:03.345Z,99.90
2019-05-28T09:05:25.359Z,99.90
2019-05-28T09:06:23.236Z,99.90
2019-05-28T09:07:27.650Z,99.90
2019-05-28T09:08:39.118Z,99.90
2019-05-28T09:09:42.683Z,99.90
2019-05-28T09:10:49.126Z,99.90
2019-05-28T09:11:56.292Z,99.90
2019-05-28T09:13:02.851Z,99.90
2019-05-28T09:14:09.475Z,99.90
2019-05-28T09:15:16.121Z,99.90
2019-05-28T09:16:23.197Z,99.90
2019-05-28T09:17:29.896Z,99.90
2019-05-28T09:18:37.081Z,99.90
2019-05-28T09:19:43.533Z,99.90
2019-05-28T09:20:50.885Z,99.90
2019-05-28T09:21:57.579Z,99.90
2019-05-28T09:23:04.423Z,99.90
2019-05-28T09:24:10.866Z,99.90
2019-05-28T09:25:17.927Z,99.90
2019-05-28T09:26:24.032Z,99.90
2019-05-28T09:27:31.108Z,99.90
2019-05-28T09:28:37.728Z,99.90
2019-05-28T09:29:44.984Z,99.90
2019-05-28T09:30:51.286Z,99.90
2019-05-28T09:31:58.097Z,99.90
2019-05-28T09:33:04.520Z,99.90
2019-05-28T09:34:11.555Z,99.90
2019-05-28T09:35:17.957Z,99.90
2019-05-28T09:36:24.983Z,99.90
2019-05-28T09:37:31.247Z,99.90
2019-05-28T09:38:37.991Z,99.90
2019-05-28T09:39:44.622Z,99.90
2019-05-28T09:40:51.592Z,99.90
2019-05-28T09:41:59.410Z,99.90
2019-05-28T09:43:06.512Z,99.90
2019-05-28T09:44:12.885Z,99.90
2019-05-28T09:45:22.969Z,99.90
2019-05-28T09:46:28.269Z,99.90
2019-05-28T09:47:35.311Z,99.90
2019-05-28T09:48:42.393Z,99.90
2019-05-28T09:49:49.520Z,99.90
2019-05-28T09:50:55.936Z,99.90
2019-05-28T09:52:03.207Z,99.90
2019-05-28T09:53:09.891Z,99.90
2019-05-28T09:54:16.946Z,99.90
2019-05-28T09:55:23.356Z,99.90
2019-05-28T09:56:32.818Z,99.90
2019-05-28T09:57:47.291Z,99.90
2019-05-28T09:58:48.076Z,99.90
2019-05-28T09:59:54.173Z,99.90
2019-05-28T10:01:01.295Z,99.90
2019-05-28T10:02:08.087Z,99.90
2019-05-28T10:03:15.457Z,99.90
2019-05-28T10:04:21.891Z,99.90
2019-05-28T10:05:28.788Z,99.90
2019-05-28T10:06:37.442Z,99.90
2019-05-28T10:07:43.849Z,99.90
2019-05-28T10:08:50.302Z,99.90
2019-05-28T10:09:57.398Z,99.90
2019-05-28T10:11:03.671Z,99.90
2019-05-28T10:12:10.499Z,99.90
2019-05-28T10:13:16.910Z,99.90
2019-05-28T10:14:24.140Z,99.90
2019-05-28T10:15:30.553Z,99.90
2019-05-28T10:16:37.567Z,99.90
2019-05-28T10:17:44.021Z,99.90
2019-05-28T10:18:50.937Z,99.90
2019-05-28T10:19:57.387Z,99.90
2019-05-28T10:21:17.740Z,99.90
2019-05-28T10:22:12.613Z,99.90
2019-05-28T10:23:19.706Z,99.90
2019-05-28T10:24:26.163Z,99.90
2019-05-28T10:25:33.484Z,99.90
2019-05-28T10:26:39.873Z,99.90
2019-05-28T10:28:00.256Z,99.90
2019-05-28T10:28:54.747Z,99.90
2019-05-28T10:30:01.694Z,99.90
2019-05-28T10:31:08.202Z,99.90
2019-05-28T10:32:15.206Z,99.90
2019-05-28T10:33:21.759Z,99.90
2019-05-28T10:34:29.400Z,99.90
2019-05-28T10:35:35.741Z,99.90
2019-05-28T10:36:42.852Z,99.90
2019-05-28T10:37:49.268Z,99.90
2019-05-28T10:38:56.564Z,99.90
2019-05-28T10:40:02.935Z,99.90
2019-05-28T10:41:09.967Z,99.90
2019-05-28T10:42:16.563Z,99.90
2019-05-28T10:43:23.758Z,99.90
2019-05-28T10:44:30.148Z,99.90
2019-05-28T10:45:37.113Z,99.90
2019-05-28T10:46:43.629Z,96.70
2019-05-28T10:47:50.671Z,96.70
2019-05-28T10:48:58.196Z,94.30
2019-05-28T10:50:05.784Z,91.60
2019-05-28T10:51:12.194Z,90.00
2019-05-28T10:52:20.181Z,88.80
2019-05-28T10:53:26.641Z,86.70
2019-05-28T10:54:33.516Z,90.20
2019-05-28T10:55:39.805Z,87.20
2019-05-28T10:56:46.870Z,81.70
2019-05-28T10:57:53.005Z,74.20
2019-05-28T10:59:00.125Z,74.10
2019-05-28T11:00:07.550Z,70.30
2019-05-28T11:01:14.614Z,70.90
2019-05-28T11:02:21.092Z,66.60
2019-05-28T11:03:28.034Z,61.50
2019-05-28T11:04:34.446Z,59.60
2019-05-28T11:05:41.650Z,59.80
2019-05-28T11:06:51.865Z,61.50
2019-05-28T11:07:56.701Z,59.40
2019-05-28T11:09:02.925Z,60.00
2019-05-28T11:10:23.943Z,61.50
2019-05-28T11:11:19.718Z,65.90
2019-05-28T11:12:27.041Z,71.30
2019-05-28T11:13:33.568Z,73.10
2019-05-28T11:14:40.865Z,73.30
2019-05-28T11:15:47.344Z,75.80
2019-05-28T11:16:54.435Z,81.00
2019-05-28T11:18:00.826Z,84.20
2019-05-28T11:19:07.912Z,87.00
2019-05-28T11:20:15.326Z,88.40
2019-05-28T11:21:22.581Z,91.70
2019-05-28T11:22:29.322Z,89.90
2019-05-28T11:23:36.304Z,91.00
2019-05-28T11:24:43.143Z,91.50
2019-05-28T11:25:50.353Z,91.50
2019-05-28T11:26:56.822Z,92.10
2019-05-28T11:28:03.911Z,92.70
2019-05-28T11:29:10.247Z,94.40
2019-05-28T11:30:19.070Z,94.50
2019-05-28T11:31:25.374Z,95.00
2019-05-28T11:32:32.442Z,94.90
2019-05-28T11:33:38.871Z,96.20
2019-05-28T11:34:45.895Z,96.30
2019-05-28T11:35:52.584Z,96.20
2019-05-28T11:37:08.804Z,97.40
2019-05-28T11:38:07.720Z,98.30
2019-05-28T11:39:14.622Z,97.30
2019-05-28T11:40:21.467Z,98.30
2019-05-28T11:41:41.308Z,99.90
2019-05-28T11:42:36.238Z,99.90
2019-05-28T11:43:43.177Z,99.90
2019-05-28T11:44:49.999Z,99.90
2019-05-28T11:45:57.313Z,99.90
2019-05-28T11:47:03.887Z,99.90
2019-05-28T11:48:11.175Z,99.90
2019-05-28T11:49:17.609Z,99.90
2019-05-28T11:50:24.995Z,99.90
2019-05-28T11:51:31.624Z,99.90
2019-05-28T11:52:38.751Z,99.90
2019-05-28T11:53:45.249Z,99.90
2019-05-28T11:54:52.551Z,99.90
2019-05-28T11:55:59.092Z,99.90
2019-05-28T11:57:06.347Z,99.90
2019-05-28T11:58:12.996Z,99.90
2019-05-28T11:59:19.995Z,99.90
2019-05-28T12:00:28.808Z,99.90
2019-05-28T12:01:35.873Z,99.90
2019-05-28T12:02:42.309Z,99.90
2019-05-28T12:03:49.332Z,99.90
2019-05-28T12:04:56.427Z,99.90
2019-05-28T12:06:03.738Z,99.90
2019-05-28T12:07:24.959Z,99.90
2019-05-28T12:08:18.819Z,99.90
2019-05-28T12:09:25.084Z,99.90
2019-05-28T12:10:35.397Z,99.90
2019-05-28T12:11:41.883Z,99.90
2019-05-28T12:12:48.903Z,99.90
2019-05-28T12:13:55.559Z,99.90
2019-05-28T12:15:03.349Z,99.90
2019-05-28T12:16:09.918Z,99.90
2019-05-28T12:17:17.147Z,99.90
2019-05-28T12:18:23.602Z,99.90
2019-05-28T12:19:30.750Z,99.90
2019-05-28T12:20:37.871Z,99.90
2019-05-28T12:21:45.105Z,99.90
2019-05-28T12:23:08.952Z,99.90
2019-05-28T12:24:00.658Z,99.90
2019-05-28T12:25:07.764Z,99.90
2019-05-28T12:26:15.938Z,99.90
2019-05-28T12:27:22.450Z,99.90
2019-05-28T12:28:37.492Z,99.90
2019-05-28T12:29:51.036Z,99.90
2019-05-28T12:30:46.040Z,99.90
2019-05-28T12:31:52.433Z,99.90
2019-05-28T12:32:59.427Z,99.90
2019-05-28T12:34:05.982Z,99.90
2019-05-28T12:35:27.476Z,99.90
2019-05-28T12:36:21.635Z,99.90
2019-05-28T12:37:46.058Z,99.90
2019-05-28T12:38:37.531Z,99.90
2019-05-28T12:39:44.676Z,99.90
2019-05-28T12:40:51.090Z,99.90
2019-05-28T12:42:03.108Z,99.90
2019-05-28T12:43:06.496Z,99.90
2019-05-28T12:44:17.240Z,99.90
2019-05-28T12:45:34.840Z,99.90
2019-05-28T12:46:30.818Z,99.90
2019-05-28T12:47:37.312Z,99.90
2019-05-28T12:48:44.682Z,99.90
2019-05-28T12:49:51.183Z,99.90
2019-05-28T12:50:58.185Z,99.90
2019-05-28T12:52:04.921Z,99.90
2019-05-28T12:53:11.986Z,99.90
2019-05-28T12:54:18.306Z,99.90
2019-05-28T12:55:25.630Z,99.90
2019-05-28T12:56:32.162Z,99.90
2019-05-28T12:57:39.292Z,99.90
2019-05-28T12:58:45.952Z,99.90
2019-05-28T12:59:52.799Z,99.90
2019-05-28T13:00:59.148Z,99.90
2019-05-28T13:02:06.313Z,99.90
2019-05-28T13:03:12.806Z,99.90
2019-05-28T13:04:20.255Z,99.90
2019-05-28T13:05:28.487Z,99.90
2019-05-28T13:06:35.633Z,99.90
2019-05-28T13:07:42.299Z,99.90
2019-05-28T13:08:49.265Z,99.90
2019-05-28T13:09:56.660Z,99.90
2019-05-28T13:11:03.399Z,99.90
2019-05-28T13:12:09.806Z,99.90
2019-05-28T13:13:16.890Z,99.90
2019-05-28T13:14:23.339Z,99.90
2019-05-28T13:15:30.475Z,99.90
2019-05-28T13:16:37.042Z,99.90
2019-05-28T13:17:44.247Z,99.90
2019-05-28T13:18:51.089Z,99.90
2019-05-28T13:19:59.299Z,99.90
2019-05-28T13:21:06.167Z,99.90
2019-05-28T13:22:13.039Z,99.90
2019-05-28T13:23:19.108Z,99.90
2019-05-28T13:24:26.205Z,99.90
2019-05-28T13:25:32.982Z,99.90
2019-05-28T13:26:40.097Z,99.90
2019-05-28T13:27:47.200Z,99.90
2019-05-28T13:28:54.783Z,99.90
2019-05-28T13:30:01.599Z,99.90
2019-05-28T13:31:08.735Z,99.90
2019-05-28T13:32:15.624Z,99.90
2019-05-28T13:33:23.518Z,99.90
2019-05-28T13:34:31.012Z,99.90
2019-05-28T13:35:38.107Z,99.90
2019-05-28T13:36:44.779Z,99.90
2019-05-28T13:37:51.699Z,99.90
2019-05-28T13:38:58.342Z,99.90
2019-05-28T13:40:05.706Z,99.90
2019-05-28T13:41:12.182Z,99.90
2019-05-28T13:42:20.130Z,99.90
2019-05-28T13:43:26.596Z,99.90
2019-05-28T13:44:33.729Z,99.90
2019-05-28T13:45:40.655Z,99.90
2019-05-28T13:46:47.918Z,99.90
2019-05-28T13:47:54.784Z,99.90
2019-05-28T13:49:01.904Z,99.90
2019-05-28T13:50:11.175Z,99.90
2019-05-28T13:51:18.673Z,99.90
2019-05-28T13:52:25.230Z,99.90
2019-05-28T13:53:33.128Z,99.90
2019-05-28T13:54:39.600Z,99.90
2019-05-28T13:55:46.991Z,99.90
2019-05-28T13:56:53.473Z,99.90
2019-05-28T13:58:01.482Z,99.90
2019-05-28T13:59:07.942Z,99.90
2019-05-28T14:00:16.434Z,99.90
2019-05-28T14:01:25.559Z,99.90
2019-05-28T14:02:31.492Z,99.90
2019-05-28T14:03:37.810Z,99.90
2019-05-28T14:04:44.828Z,99.90
2019-05-28T14:05:51.520Z,99.90
2019-05-28T14:06:58.228Z,99.90
2019-05-28T14:08:05.227Z,99.90
2019-05-28T14:09:12.807Z,99.90
2019-05-28T14:10:19.633Z,99.90
2019-05-28T14:11:26.624Z,99.90
2019-05-28T14:12:33.002Z,99.90
2019-05-28T14:13:39.953Z,99.90
2019-05-28T14:14:46.499Z,99.90
2019-05-28T14:15:53.446Z,99.90
2019-05-28T14:16:59.742Z,99.90
2019-05-28T14:18:06.720Z,99.90
2019-05-28T14:19:13.020Z,99.90
2019-05-28T14:20:20.264Z,99.90
2019-05-28T14:21:27.557Z,99.90
2019-05-28T14:22:34.861Z,99.90
2019-05-28T14:23:41.379Z,99.90