createdAt,value
2022-07-26T00:00:14.592Z,56.16
2022-07-26T00:02:47.902Z,57.04
2022-07-26T00:05:16.647Z,57.00
2022-07-26T00:07:44.728Z,57.09
2022-07-26T00:10:12.215Z,57.17
2022-07-26T00:12:39.702Z,57.07
2022-07-26T00:15:09.549Z,57.33
2022-07-26T00:17:36.227Z,56.98
2022-07-26T00:20:04.262Z,56.78
2022-07-26T00:22:30.860Z,57.44
2022-07-26T00:24:57.501Z,57.93
2022-07-26T00:27:24.195Z,58.26
2022-07-26T00:29:52.487Z,59.45
2022-07-26T00:32:19.135Z,59.95
2022-07-26T00:34:45.930Z,59.34
2022-07-26T00:37:15.979Z,59.14
2022-07-26T00:39:46.705Z,60.30
2022-07-26T00:42:13.280Z,61.14
2022-07-26T00:44:49.048Z,60.74
2022-07-26T00:47:16.046Z,60.56
2022-07-26T00:49:43.386Z,61.46
2022-07-26T00:52:11.141Z,61.48
2022-07-26T00:54:39.477Z,61.84
2022-07-26T00:57:06.582Z,62.30
2022-07-26T00:59:33.330Z,62.03
2022-07-26T01:02:00.244Z,61.50
2022-07-26T01:04:26.986Z,61.80
2022-07-26T01:06:54.408Z,61.66
2022-07-26T01:09:21.420Z,62.38
2022-07-26T01:11:48.296Z,62.65
2022-07-26T01:14:15.513Z,62.59
2022-07-26T01:16:42.154Z,62.71
2022-07-26T01:19:08.829Z,62.53
2022-07-26T01:21:35.623Z,63.32
2022-07-26T01:24:02.497Z,62.76
2022-07-26T01:26:29.182Z,63.71
2022-07-26T01:28:55.988Z,63.30
2022-07-26T01:31:22.898Z,63.22
2022-07-26T01:33:50.551Z,63.11
2022-07-26T01:36:17.491Z,63.40
2022-07-26T01:38:44.671Z,62.97
2022-07-26T01:41:11.920Z,62.53
2022-07-26T01:43:38.783Z,62.77
2022-07-26T01:46:08.100Z,61.99
2022-07-26T01:48:35.269Z,62.01
2022-07-26T01:51:02.236Z,62.13
2022-07-26T01:53:28.872Z,62.37
2022-07-26T01:55:55.492Z,63.14
2022-07-26T01:58:22.576Z,63.98
2022-07-26T02:00:49.757Z,63.48
2022-07-26T02:03:16.513Z,64.37
2022-07-26T02:05:43.303Z,64.04
2022-07-26T02:08:11.064Z,64.54
2022-07-26T02:10:37.865Z,65.24
2022-07-26T02:13:04.500Z,64.81
2022-07-26T02:15:34.541Z,63.57
2022-07-26T02:18:01.108Z,63.53
2022-07-26T02:20:27.803Z,63.48
2022-07-26T02:22:54.385Z,62.84
2022-07-26T02:25:21.017Z,62.17
2022-07-26T02:27:47.649Z,61.11
2022-07-26T02:30:14.321Z,61.82
2022-07-26T02:32:43.316Z,61.32
2022-07-26T02:35:10.788Z,60.78
2022-07-26T02:37:40.831Z,61.06
2022-07-26T02:40:14.310Z,60.43
2022-07-26T02:42:45.390Z,60.72
2022-07-26T02:45:11.981Z,60.31
2022-07-26T02:47:49.874Z,59.83
2022-07-26T02:50:18.783Z,59.62
2022-07-26T02:52:45.804Z,59.19
2022-07-26T02:55:12.695Z,58.42
2022-07-26T02:57:45.462Z,58.25
2022-07-26T03:00:20.993Z,58.44
2022-07-26T03:02:48.635Z,58.42
2022-07-26T03:05:15.267Z,57.74
2022-07-26T03:07:42.010Z,57.92
2022-07-26T03:10:09.040Z,58.00
2022-07-26T03:12:35.713Z,58.63
2022-07-26T03:15:02.550Z,58.19
2022-07-26T03:17:29.262Z,58.30
2022-07-26T03:22:43.241Z,58.75
2022-07-26T03:25:09.829Z,58.20
2022-07-26T03:27:36.517Z,57.76
2022-07-26T03:30:04.130Z,58.22
2022-07-26T03:32:30.825Z,58.24
2022-07-26T03:34:57.431Z,58.25
2022-07-26T03:37:24.502Z,58.67
2022-07-26T03:39:51.106Z,57.96
2022-07-26T03:42:17.853Z,57.63
2022-07-26T03:44:44.473Z,57.47
2022-07-26T03:47:11.226Z,57.98
2022-07-26T03:49:37.915Z,57.86
2022-07-26T03:52:04.888Z,57.96
2022-07-26T03:54:31.798Z,58.89
2022-07-26T03:56:58.621Z,58.94
2022-07-26T03:59:25.256Z,59.25
2022-07-26T04:01:52.168Z,59.33
2022-07-26T04:04:19.180Z,59.01
2022-07-26T04:06:52.098Z,59.64
2022-07-26T04:09:19.595Z,60.66
2022-07-26T04:11:46.282Z,60.45
2022-07-26T04:17:03.914Z,61.55
2022-07-26T04:19:30.606Z,61.20
2022-07-26T04:21:57.214Z,61.30
2022-07-26T04:24:25.357Z,61.35
2022-07-26T04:26:52.722Z,60.41
2022-07-26T04:29:19.293Z,60.96
2022-07-26T04:31:46.054Z,60.77
2022-07-26T04:36:56.728Z,61.12
2022-07-26T04:39:23.299Z,60.72
2022-07-26T04:41:50.412Z,60.73
2022-07-26T04:44:17.127Z,60.05
2022-07-26T04:46:45.282Z,59.85
2022-07-26T04:49:12.738Z,59.89
2022-07-26T04:51:39.476Z,58.90
2022-07-26T04:54:06.398Z,58.77
2022-07-26T04:56:33.379Z,57.79
2022-07-26T04:59:00.196Z,57.84
2022-07-26T05:01:26.961Z,57.34
2022-07-26T05:03:53.558Z,56.54
2022-07-26T05:06:20.288Z,55.65
2022-07-26T05:08:46.839Z,55.69
2022-07-26T05:11:13.638Z,54.85
2022-07-26T05:13:40.692Z,55.45
2022-07-26T05:16:11.613Z,54.33
2022-07-26T05:18:49.981Z,54.14
2022-07-26T05:21:29.757Z,54.03
2022-07-26T05:23:59.878Z,52.97
2022-07-26T05:26:27.763Z,52.50
2022-07-26T05:28:56.558Z,51.87
2022-07-26T05:31:29.186Z,51.45
2022-07-26T05:34:01.715Z,51.23
2022-07-26T05:36:41.153Z,49.98
2022-07-26T05:47:52.418Z,50.82
2022-07-26T05:50:19.710Z,50.46
2022-07-26T05:52:46.346Z,50.17
2022-07-26T05:55:13.242Z,50.23
2022-07-26T05:57:39.893Z,48.43
2022-07-26T06:00:07.979Z,49.51
2022-07-26T06:02:39.192Z,48.97
2022-07-26T06:05:06.533Z,48.80
2022-07-26T06:07:33.407Z,49.19
2022-07-26T06:10:00.210Z,48.20
2022-07-26T06:12:27.013Z,48.30
2022-07-26T06:14:53.622Z,49.02
2022-07-26T06:17:20.294Z,48.55
2022-07-26T06:19:47.894Z,48.80
2022-07-26T06:22:15.395Z,47.97
2022-07-26T06:24:42.079Z,47.89
2022-07-26T06:27:08.686Z,47.41
2022-07-26T06:29:35.369Z,46.55
2022-07-26T06:32:02.219Z,46.85
2022-07-26T06:34:29.516Z,47.40
2022-07-26T06:36:56.129Z,46.87
2022-07-26T06:39:25.198Z,46.38
2022-07-26T06:41:51.924Z,46.46
2022-07-26T06:44:21.850Z,46.35
2022-07-26T06:46:48.580Z,45.85
2022-07-26T06:49:19.384Z,45.29
2022-07-26T06:51:50.177Z,45.61
2022-07-26T06:54:16.807Z,45.79
2022-07-26T06:56:43.687Z,44.90
2022-07-26T06:59:10.298Z,44.36
2022-07-26T07:01:58.272Z,44.80
2022-07-26T07:04:23.982Z,45.07
2022-07-26T07:06:50.711Z,45.11
2022-07-26T07:09:17.379Z,44.15
2022-07-26T07:11:45.969Z,44.33
2022-07-26T07:14:15.711Z,44.42
2022-07-26T07:16:42.616Z,43.80
2022-07-26T07:19:09.408Z,44.40
2022-07-26T07:21:36.068Z,44.63
2022-07-26T07:24:02.799Z,45.64
2022-07-26T07:26:29.606Z,45.47
2022-07-26T07:28:56.457Z,44.18
2022-07-26T07:31:30.219Z,44.27
2022-07-26T07:33:57.937Z,43.47
2022-07-26T07:36:26.831Z,43.35
2022-07-26T07:38:54.197Z,42.48
2022-07-26T07:41:21.746Z,43.50
2022-07-26T07:43:48.409Z,43.76
2022-07-26T07:46:15.044Z,43.00
2022-07-26T07:48:46.789Z,42.97
2022-07-26T07:51:14.708Z,42.68
2022-07-26T07:53:56.973Z,41.68
2022-07-26T07:56:25.398Z,42.18
2022-07-26T07:58:52.398Z,42.33
2022-07-26T08:01:19.535Z,42.95
2022-07-26T08:03:50.667Z,42.36
2022-07-26T08:06:17.716Z,41.54
2022-07-26T08:08:44.697Z,40.48
2022-07-26T08:11:12.802Z,41.38
2022-07-26T08:13:39.760Z,41.61
2022-07-26T08:16:09.359Z,40.85
2022-07-26T08:18:39.603Z,39.07
2022-07-26T08:21:15.824Z,40.13
2022-07-26T08:23:42.550Z,40.64
2022-07-26T08:26:09.818Z,39.68
2022-07-26T08:28:59.885Z,40.20
2022-07-26T08:31:23.320Z,40.04
2022-07-26T08:33:49.909Z,39.92
2022-07-26T08:36:17.101Z,41.47
2022-07-26T08:38:44.623Z,40.97
2022-07-26T08:41:14.301Z,41.60
2022-07-26T08:43:52.260Z,42.45
2022-07-26T08:46:25.285Z,42.05
2022-07-26T08:48:53.550Z,41.91
2022-07-26T08:51:21.874Z,41.58
2022-07-26T08:53:49.373Z,42.42
2022-07-26T08:56:15.981Z,41.08
2022-07-26T08:58:42.685Z,40.44
2022-07-26T09:01:12.112Z,39.54
2022-07-26T09:03:40.165Z,38.58
2022-07-26T09:06:20.528Z,37.76
2022-07-26T09:08:50.139Z,39.56
2022-07-26T09:11:46.361Z,39.31
2022-07-26T09:14:13.035Z,39.17
2022-07-26T09:16:40.989Z,39.31
2022-07-26T09:19:19.604Z,39.89
2022-07-26T09:21:49.079Z,39.56
2022-07-26T09:24:39.087Z,40.50
2022-07-26T09:27:07.973Z,39.55
2022-07-26T09:29:49.069Z,39.04
2022-07-26T09:32:26.495Z,38.83
2022-07-26T09:34:58.814Z,36.51
2022-07-26T09:37:42.770Z,37.36
2022-07-26T09:40:19.311Z,37.65
2022-07-26T09:43:00.065Z,37.79
2022-07-26T09:45:28.320Z,38.06
2022-07-26T09:47:55.464Z,37.98
2022-07-26T09:50:24.806Z,38.28
2022-07-26T09:53:08.114Z,38.37
2022-07-26T09:55:53.552Z,38.17
2022-07-26T09:58:24.311Z,39.69
2022-07-26T10:00:52.775Z,39.93
2022-07-26T10:03:19.789Z,40.10
2022-07-26T10:05:48.068Z,41.50
2022-07-26T10:08:15.502Z,41.26
2022-07-26T10:10:48.195Z,42.14
2022-07-26T10:13:18.798Z,42.55
2022-07-26T10:15:51.094Z,42.53
2022-07-26T10:18:38.077Z,43.67
2022-07-26T10:21:28.540Z,43.84
2022-07-26T10:24:00.169Z,43.81
2022-07-26T10:26:33.116Z,44.25
2022-07-26T10:29:25.868Z,43.46
2022-07-26T10:31:59.230Z,43.69
2022-07-26T10:34:31.374Z,44.14
2022-07-26T10:37:04.493Z,43.16
2022-07-26T10:39:33.396Z,42.74
2022-07-26T10:42:03.148Z,42.33
2022-07-26T10:44:31.871Z,42.88
2022-07-26T10:47:03.593Z,43.09
2022-07-26T10:49:38.350Z,44.43
2022-07-26T10:52:26.818Z,44.60
2022-07-26T10:54:56.758Z,44.72
2022-07-26T10:57:24.781Z,45.14
2022-07-26T10:59:56.274Z,44.71
2022-07-26T11:02:30.056Z,44.00
2022-07-26T11:05:00.773Z,43.69
2022-07-26T11:07:28.731Z,43.95
2022-07-26T11:10:00.071Z,44.50
2022-07-26T11:12:28.602Z,44.86
2022-07-26T11:14:55.410Z,44.04
2022-07-26T11:17:27.434Z,43.02
2022-07-26T11:19:55.545Z,42.95
2022-07-26T11:22:22.784Z,42.04
2022-07-26T11:24:49.480Z,42.33
2022-07-26T11:27:16.077Z,43.13
2022-07-26T11:29:42.804Z,43.42
2022-07-26T11:32:23.723Z,43.08
2022-07-26T11:35:01.062Z,42.87
2022-07-26T11:37:28.328Z,42.83
2022-07-26T11:39:54.923Z,44.01
2022-07-26T11:42:21.816Z,42.25
2022-07-26T11:44:50.394Z,43.03
2022-07-26T11:47:25.545Z,43.22
2022-07-26T11:50:21.617Z,42.11
2022-07-26T11:52:43.733Z,42.02
2022-07-26T11:55:14.221Z,41.90
2022-07-26T11:57:41.384Z,42.55
2022-07-26T12:00:08.883Z,42.25
2022-07-26T12:02:38.854Z,41.84
2022-07-26T12:05:20.737Z,41.89
2022-07-26T12:07:58.196Z,39.96
2022-07-26T12:10:25.786Z,40.53
2022-07-26T12:13:13.907Z,39.74
2022-07-26T12:15:45.739Z,40.03
2022-07-26T12:18:21.930Z,40.60
2022-07-26T12:21:09.571Z,40.15
2022-07-26T12:23:54.574Z,40.83
2022-07-26T12:26:30.349Z,40.53
2022-07-26T12:28:58.081Z,40.55
2022-07-26T12:31:30.045Z,41.06
2022-07-26T12:33:57.323Z,41.13
2022-07-26T12:36:27.424Z,40.96
2022-07-26T12:38:58.269Z,41.10
2022-07-26T12:41:39.115Z,40.83
2022-07-26T12:44:07.334Z,41.97
2022-07-26T12:46:35.865Z,40.48
2022-07-26T12:49:04.434Z,40.67
2022-07-26T12:51:31.207Z,39.97
2022-07-26T12:53:57.908Z,40.50
2022-07-26T12:56:24.537Z,40.16
2022-07-26T12:58:51.190Z,40.52
2022-07-26T13:01:17.939Z,39.43
2022-07-26T13:03:44.740Z,41.43
2022-07-26T13:06:11.384Z,41.59
2022-07-26T13:08:38.186Z,40.77
2022-07-26T13:11:04.876Z,40.76
2022-07-26T13:13:31.513Z,40.50
2022-07-26T13:15:58.722Z,41.03
2022-07-26T13:18:25.578Z,41.74
2022-07-26T13:20:52.153Z,41.50
2022-07-26T13:23:21.589Z,41.25
2022-07-26T13:25:49.667Z,41.44
2022-07-26T13:28:17.185Z,40.84
2022-07-26T13:30:44.264Z,40.58
2022-07-26T13:33:11.120Z,40.19
2022-07-26T13:35:37.677Z,40.84
2022-07-26T13:38:04.629Z,41.49
2022-07-26T13:40:33.984Z,40.24
2022-07-26T13:43:01.674Z,40.67
2022-07-26T13:45:29.789Z,40.39
2022-07-26T13:47:59.126Z,39.49
2022-07-26T13:50:27.428Z,40.32
2022-07-26T13:52:55.924Z,40.87
2022-07-26T13:55:25.223Z,40.92
2022-07-26T13:57:56.620Z,40.85
2022-07-26T14:00:28.864Z,41.58
2022-07-26T14:02:57.837Z,41.11
2022-07-26T14:05:25.449Z,40.55
2022-07-26T14:07:52.850Z,41.39
2022-07-26T14:10:20.129Z,40.75
2022-07-26T14:12:47.640Z,40.65
2022-07-26T14:15:21.154Z,40.86
2022-07-26T14:17:49.262Z,41.19
2022-07-26T14:20:16.178Z,41.34
2022-07-26T14:22:42.864Z,41.42
2022-07-26T14:25:09.832Z,41.09
2022-07-26T14:27:36.560Z,41.14
2022-07-26T14:30:04.550Z,42.07
2022-07-26T14:32:31.431Z,42.94
2022-07-26T14:34:59.113Z,42.46
2022-07-26T14:37:44.361Z,41.86
2022-07-26T14:40:14.861Z,44.01
2022-07-26T14:42:47.525Z,46.71
2022-07-26T14:45:15.177Z,48.55
2022-07-26T14:47:42.281Z,49.93
2022-07-26T14:50:10.645Z,50.83
2022-07-26T14:52:45.690Z,52.27
2022-07-26T14:55:13.791Z,53.55
2022-07-26T14:57:41.058Z,54.65
2022-07-26T15:00:11.210Z,53.61
2022-07-26T15:02:42.106Z,53.35
2022-07-26T15:05:10.670Z,53.37
2022-07-26T15:07:38.064Z,53.44
2022-07-26T15:10:05.997Z,53.37
2022-07-26T15:12:32.722Z,53.33
2022-07-26T15:14:59.687Z,53.31
2022-07-26T15:17:26.283Z,52.33
2022-07-26T15:19:53.130Z,53.36
2022-07-26T15:22:19.920Z,54.22
2022-07-26T15:24:46.667Z,53.55
2022-07-26T15:27:13.257Z,52.92
2022-07-26T15:29:40.061Z,52.89
2022-07-26T15:32:06.846Z,53.48
2022-07-26T15:34:33.788Z,52.26
2022-07-26T15:37:01.709Z,52.53
2022-07-26T15:39:28.382Z,50.61
2022-07-26T15:41:55.130Z,50.60
2022-07-26T15:44:23.735Z,51.02
2022-07-26T15:46:52.832Z,49.86
2022-07-26T15:49:19.975Z,50.04
2022-07-26T15:51:46.673Z,49.32
2022-07-26T15:54:15.173Z,50.01
2022-07-26T15:56:43.563Z,49.50
2022-07-26T15:59:10.283Z,49.53
2022-07-26T16:01:37.525Z,50.40
2022-07-26T16:32:33.932Z,55.01
2022-07-26T16:35:00.699Z,52.82
2022-07-26T16:37:27.347Z,51.03
2022-07-26T16:39:54.248Z,49.41
2022-07-26T16:42:21.933Z,49.50
2022-07-26T16:44:48.607Z,49.42
2022-07-26T16:47:15.402Z,48.75
2022-07-26T16:49:42.065Z,47.84
2022-07-26T16:52:08.939Z,46.80
2022-07-26T16:54:35.753Z,48.59
2022-07-26T16:57:02.591Z,49.19
2022-07-26T16:59:29.211Z,48.35
2022-07-26T17:01:56.118Z,48.47
2022-07-26T17:04:26.581Z,48.47
2022-07-26T17:07:22.311Z,50.30
2022-07-26T17:09:43.182Z,50.09
2022-07-26T17:12:12.259Z,49.33
2022-07-26T17:14:39.007Z,48.65
2022-07-26T17:17:05.617Z,48.46
2022-07-26T17:19:32.569Z,48.04
2022-07-26T17:21:59.230Z,48.00
2022-07-26T17:24:25.942Z,48.65
2022-07-26T17:26:52.776Z,47.99
2022-07-26T17:29:19.457Z,47.51
2022-07-26T17:31:46.111Z,47.22
2022-07-26T17:34:13.080Z,47.50
2022-07-26T17:36:39.718Z,47.51
2022-07-26T17:39:10.035Z,49.84
2022-07-26T17:41:42.603Z,54.14
2022-07-26T17:44:14.164Z,54.32
2022-07-26T17:46:41.138Z,54.47
2022-07-26T17:49:08.822Z,55.15
2022-07-26T17:51:35.564Z,55.48
2022-07-26T17:54:02.294Z,54.71
2022-07-26T17:56:29.763Z,55.26
2022-07-26T17:58:56.690Z,55.58
2022-07-26T18:01:23.720Z,56.15
2022-07-26T18:03:50.480Z,55.92
2022-07-26T18:06:17.615Z,56.79
2022-07-26T18:08:44.465Z,56.37
2022-07-26T18:11:11.124Z,57.54
2022-07-26T18:13:38.043Z,56.67
2022-07-26T18:16:06.242Z,56.47
2022-07-26T18:18:33.330Z,56.52
2022-07-26T18:20:59.964Z,57.12
2022-07-26T18:23:26.713Z,56.04
2022-07-26T18:25:53.359Z,56.58
2022-07-26T18:28:20.059Z,56.18
2022-07-26T18:30:46.779Z,56.69
2022-07-26T18:33:13.520Z,56.82
2022-07-26T18:35:40.649Z,56.01
2022-07-26T18:38:07.477Z,56.56
2022-07-26T18:40:36.011Z,56.91
2022-07-26T18:43:02.884Z,57.53
2022-07-26T18:45:29.465Z,57.63
2022-07-26T18:47:56.295Z,57.93
2022-07-26T18:50:23.118Z,57.15
2022-07-26T18:52:49.816Z,56.92
2022-07-26T18:55:16.557Z,56.90
2022-07-26T18:57:43.992Z,56.97
2022-07-26T19:00:14.323Z,56.36
2022-07-26T19:02:41.732Z,57.14
2022-07-26T19:05:08.751Z,57.24
2022-07-26T19:07:35.445Z,56.31
2022-07-26T19:10:02.082Z,56.65
2022-07-26T19:12:28.718Z,57.31
2022-07-26T19:14:55.361Z,57.51
2022-07-26T19:17:22.638Z,56.58
2022-07-26T19:19:49.257Z,56.62
2022-07-26T19:22:15.963Z,55.92
2022-07-26T19:24:42.570Z,54.99
2022-07-26T19:27:09.339Z,55.19
2022-07-26T19:29:37.748Z,54.90
2022-07-26T19:32:05.482Z,55.11
2022-07-26T19:34:32.076Z,56.29
2022-07-26T19:36:58.794Z,58.16
2022-07-26T19:39:25.829Z,57.90
2022-07-26T19:41:52.788Z,58.67
2022-07-26T19:44:20.137Z,58.12
2022-07-26T19:46:47.178Z,57.36
2022-07-26T19:49:15.023Z,57.92
2022-07-26T19:51:42.649Z,57.22
2022-07-26T19:54:09.698Z,58.79
2022-07-26T19:56:37.452Z,60.52
2022-07-26T19:59:04.040Z,61.28
2022-07-26T20:01:30.828Z,62.62
2022-07-26T20:03:57.463Z,62.52
2022-07-26T20:06:24.987Z,63.46
2022-07-26T20:08:51.643Z,63.19
2022-07-26T20:11:18.568Z,62.42
2022-07-26T20:13:46.103Z,63.32
2022-07-26T20:16:12.876Z,63.49
2022-07-26T20:18:39.512Z,63.36
2022-07-26T20:21:07.577Z,62.84
2022-07-26T20:23:34.168Z,63.77
2022-07-26T20:26:01.355Z,63.67
2022-07-26T20:28:27.940Z,62.48
2022-07-26T20:30:54.746Z,63.14
2022-07-26T20:33:22.144Z,61.83
2022-07-26T20:35:54.436Z,61.26
2022-07-26T20:38:21.776Z,62.17
2022-07-26T20:40:48.424Z,61.86
2022-07-26T20:43:15.019Z,61.10
2022-07-26T20:45:41.690Z,60.93
2022-07-26T20:48:08.984Z,60.24
2022-07-26T20:50:35.719Z,59.66
2022-07-26T20:53:03.291Z,59.22
2022-07-26T20:55:30.160Z,58.48
2022-07-26T20:57:56.960Z,57.93
2022-07-26T21:00:32.735Z,57.41
2022-07-26T21:02:59.842Z,57.14
2022-07-26T21:05:30.842Z,56.50
2022-07-26T21:07:59.962Z,56.14
2022-07-26T21:10:28.097Z,57.47
2022-07-26T21:12:55.031Z,58.65
2022-07-26T21:15:21.754Z,58.42
2022-07-26T21:17:48.629Z,60.05
2022-07-26T21:20:15.288Z,60.46
2022-07-26T21:22:44.294Z,59.85
2022-07-26T21:25:11.070Z,61.19
2022-07-26T21:27:38.472Z,60.02
2022-07-26T21:30:07.076Z,59.57
2022-07-26T21:32:35.361Z,59.87
2022-07-26T21:35:02.071Z,58.51
2022-07-26T21:37:28.929Z,58.48
2022-07-26T21:39:55.570Z,59.46
2022-07-26T21:42:27.761Z,59.75
2022-07-26T21:44:56.134Z,58.90
2022-07-26T21:47:28.585Z,58.53
2022-07-26T21:49:55.239Z,58.55
2022-07-26T21:52:21.837Z,57.61
2022-07-26T21:54:48.798Z,57.35
2022-07-26T21:57:15.438Z,57.79
2022-07-26T21:59:42.136Z,57.92
2022-07-26T22:02:08.866Z,56.96
2022-07-26T22:04:35.679Z,56.19
2022-07-26T22:07:02.375Z,56.38
2022-07-26T22:09:34.749Z,57.58
2022-07-26T22:12:04.186Z,57.91
2022-07-26T22:14:30.761Z,58.00
2022-07-26T22:16:57.442Z,58.43
2022-07-26T22:19:24.375Z,57.76
2022-07-26T22:21:51.109Z,58.23
2022-07-26T22:24:20.356Z,57.96
2022-07-26T22:26:47.204Z,57.95
2022-07-26T22:29:14.308Z,57.87
2022-07-26T22:31:41.472Z,57.38
2022-07-26T22:34:08.265Z,57.52
2022-07-26T22:36:34.893Z,58.16
2022-07-26T22:39:01.884Z,57.91
2022-07-26T22:41:31.708Z,57.84
2022-07-26T22:43:59.296Z,58.12
2022-07-26T22:46:39.881Z,57.35
2022-07-26T22:49:06.522Z,57.56
2022-07-26T22:51:39.055Z,57.73
2022-07-26T22:54:05.760Z,58.92
2022-07-26T22:56:32.406Z,59.53
2022-07-26T22:58:59.377Z,59.18
2022-07-26T23:01:26.178Z,58.63
2022-07-26T23:03:52.838Z,59.40
2022-07-26T23:06:23.849Z,59.36
2022-07-26T23:08:58.463Z,60.59
2022-07-26T23:11:25.185Z,60.37
2022-07-26T23:13:51.893Z,60.39
2022-07-26T23:16:26.596Z,60.97
2022-07-26T23:18:53.287Z,61.62
2022-07-26T23:21:20.055Z,60.47
2022-07-26T23:23:46.706Z,60.58
2022-07-26T23:26:13.361Z,60.97
2022-07-26T23:28:40.009Z,60.54
2022-07-26T23:31:11.825Z,59.89
2022-07-26T23:33:50.890Z,61.79
2022-07-26T23:36:24.485Z,62.65
2022-07-26T23:38:51.679Z,63.75
2022-07-26T23:41:18.276Z,63.38
2022-07-26T23:43:44.949Z,62.75
2022-07-26T23:46:11.571Z,64.07
2022-07-26T23:48:38.413Z,63.69
2022-07-26T23:51:05.380Z,64.19
2022-07-26T23:53:32.093Z,64.30
2022-07-26T23:55:58.687Z,64.58
2022-07-26T23:58:25.438Z,65.09
