createdAt,value
2023-04-15T00:00:50.947Z,22.77
2023-04-15T00:01:51.019Z,22.77
2023-04-15T00:02:51.045Z,22.77
2023-04-15T00:03:51.010Z,22.78
2023-04-15T00:04:51.001Z,22.77
2023-04-15T00:05:50.893Z,22.77
2023-04-15T00:06:50.873Z,22.77
2023-04-15T00:07:50.871Z,22.77
2023-04-15T00:08:50.871Z,22.77
2023-04-15T00:09:50.844Z,22.76
2023-04-15T00:10:50.825Z,22.77
2023-04-15T00:11:50.837Z,22.77
2023-04-15T00:12:50.815Z,22.77
2023-04-15T00:13:50.808Z,22.76
2023-04-15T00:14:50.792Z,22.76
2023-04-15T00:15:50.780Z,22.76
2023-04-15T00:16:50.814Z,22.76
2023-04-15T00:17:50.847Z,22.76
2023-04-15T00:18:50.845Z,22.76
2023-04-15T00:19:50.856Z,22.76
2023-04-15T00:20:50.851Z,22.75
2023-04-15T00:21:50.831Z,22.75
2023-04-15T00:22:50.815Z,22.75
2023-04-15T00:23:50.813Z,22.75
2023-04-15T00:24:50.798Z,22.74
2023-04-15T00:25:50.789Z,22.75
2023-04-15T00:26:50.831Z,22.74
2023-04-15T00:27:50.759Z,22.75
2023-04-15T00:28:50.733Z,22.74
2023-04-15T00:29:50.727Z,22.73
2023-04-15T00:30:50.745Z,22.74
2023-04-15T00:31:50.706Z,22.74
2023-04-15T00:32:50.877Z,22.74
2023-04-15T00:33:50.681Z,22.75
2023-04-15T00:34:50.665Z,22.74
2023-04-15T00:35:50.668Z,22.74
2023-04-15T00:36:50.640Z,22.74
2023-04-15T00:37:50.634Z,22.74
2023-04-15T00:38:50.677Z,22.74
2023-04-15T00:39:50.678Z,22.73
2023-04-15T00:40:50.711Z,22.74
2023-04-15T00:41:50.721Z,22.73
2023-04-15T00:42:50.750Z,22.74
2023-04-15T00:43:50.778Z,22.73
2023-04-15T00:44:50.792Z,22.73
2023-04-15T00:45:50.866Z,22.73
2023-04-15T00:46:50.886Z,22.72
2023-04-15T00:47:50.899Z,22.72
2023-04-15T00:48:50.904Z,22.72
2023-04-15T00:49:50.941Z,22.72
2023-04-15T00:50:50.949Z,22.72
2023-04-15T00:51:50.970Z,22.72
2023-04-15T00:52:50.990Z,22.72
2023-04-15T00:53:51.015Z,22.71
2023-04-15T00:54:51.021Z,22.71
2023-04-15T00:55:51.041Z,22.71
2023-04-15T00:56:51.088Z,22.72
2023-04-15T00:57:51.091Z,22.72
2023-04-15T00:58:51.114Z,22.71
2023-04-15T00:59:51.147Z,22.72
2023-04-15T01:00:51.162Z,22.72
2023-04-15T01:01:51.319Z,22.71
2023-04-15T01:02:51.259Z,22.71
2023-04-15T01:03:51.455Z,22.72
2023-04-15T01:04:51.267Z,22.72
2023-04-15T01:05:51.267Z,22.72
2023-04-15T01:06:51.300Z,22.71
2023-04-15T01:07:51.315Z,22.70
2023-04-15T01:08:51.348Z,22.71
2023-04-15T01:09:51.383Z,22.70
2023-04-15T01:10:51.379Z,22.71
2023-04-15T01:11:51.427Z,22.70
2023-04-15T01:12:51.455Z,22.70
2023-04-15T01:13:51.457Z,22.70
2023-04-15T01:14:51.475Z,22.69
2023-04-15T01:15:51.530Z,22.70
2023-04-15T01:16:51.491Z,22.69
2023-04-15T01:17:51.535Z,22.69
2023-04-15T01:18:51.481Z,22.69
2023-04-15T01:19:51.458Z,22.70
2023-04-15T01:20:51.444Z,22.70
2023-04-15T01:21:51.433Z,22.68
2023-04-15T01:22:51.421Z,22.69
2023-04-15T01:23:51.430Z,22.69
2023-04-15T01:24:51.397Z,22.68
2023-04-15T01:25:51.378Z,22.69
2023-04-15T01:26:51.369Z,22.69
2023-04-15T01:27:51.366Z,22.68
2023-04-15T01:28:51.368Z,22.68
2023-04-15T01:29:51.344Z,22.68
2023-04-15T01:30:51.331Z,22.68
2023-04-15T01:31:51.411Z,22.67
2023-04-15T01:32:51.326Z,22.68
2023-04-15T01:33:51.338Z,22.68
2023-04-15T01:34:51.308Z,22.67
2023-04-15T01:35:51.329Z,22.68
2023-04-15T01:36:51.369Z,22.68
2023-04-15T01:37:51.381Z,22.68
2023-04-15T01:38:51.470Z,22.67
2023-04-15T01:39:51.425Z,22.67
2023-04-15T01:40:51.448Z,22.67
2023-04-15T01:41:51.485Z,22.68
2023-04-15T01:42:51.489Z,22.67
2023-04-15T01:43:51.537Z,22.67
2023-04-15T01:44:51.546Z,22.67
2023-04-15T01:45:51.530Z,22.67
2023-04-15T01:46:51.579Z,22.66
2023-04-15T01:47:51.540Z,22.66
2023-04-15T01:48:51.493Z,22.66
2023-04-15T01:49:51.489Z,22.67
2023-04-15T01:50:51.464Z,22.66
2023-04-15T01:51:51.449Z,22.66
2023-04-15T01:52:51.481Z,22.66
2023-04-15T01:53:51.435Z,22.65
2023-04-15T01:54:51.457Z,22.65
2023-04-15T01:55:51.409Z,22.65
2023-04-15T01:56:51.386Z,22.65
2023-04-15T01:57:51.383Z,22.65
2023-04-15T01:58:51.366Z,22.65
2023-04-15T01:59:51.362Z,22.65
2023-04-15T02:00:51.429Z,22.65
2023-04-15T02:01:51.341Z,22.65
2023-04-15T02:02:51.381Z,22.65
2023-04-15T02:03:51.434Z,22.65
2023-04-15T02:04:51.356Z,22.66
2023-04-15T02:05:51.367Z,22.65
2023-04-15T02:06:51.390Z,22.65
2023-04-15T02:07:51.396Z,22.65
2023-04-15T02:08:51.407Z,22.65
2023-04-15T02:09:51.470Z,22.64
2023-04-15T02:10:51.443Z,22.64
2023-04-15T02:11:51.469Z,22.64
2023-04-15T02:12:51.487Z,22.65
2023-04-15T02:13:51.503Z,22.65
2023-04-15T02:14:51.533Z,22.64
2023-04-15T02:15:51.534Z,22.65
2023-04-15T02:16:51.729Z,22.65
2023-04-15T02:17:51.596Z,22.66
2023-04-15T02:18:51.590Z,22.65
2023-04-15T02:19:51.609Z,22.65
2023-04-15T02:20:51.640Z,22.65
2023-04-15T02:21:51.584Z,22.64
2023-04-15T02:22:51.560Z,22.64
2023-04-15T02:23:53.966Z,22.65
2023-04-15T02:24:51.670Z,22.65
2023-04-15T02:25:53.269Z,22.64
2023-04-15T02:26:51.744Z,22.63
2023-04-15T02:27:51.781Z,22.63
2023-04-15T02:28:51.787Z,22.63
2023-04-15T02:29:51.819Z,22.63
2023-04-15T02:30:51.828Z,22.63
2023-04-15T02:31:51.883Z,22.63
2023-04-15T02:32:51.941Z,22.63
2023-04-15T02:33:51.907Z,22.62
2023-04-15T02:34:51.962Z,22.62
2023-04-15T02:35:51.949Z,22.63
2023-04-15T02:36:51.982Z,22.62
2023-04-15T02:37:51.982Z,22.62
2023-04-15T02:38:52.006Z,22.62
2023-04-15T02:39:52.037Z,22.62
2023-04-15T02:40:52.053Z,22.62
2023-04-15T02:41:52.079Z,22.62
2023-04-15T02:42:52.091Z,22.62
2023-04-15T02:43:52.102Z,22.61
2023-04-15T02:44:52.145Z,22.61
2023-04-15T02:45:52.151Z,22.61
2023-04-15T02:46:52.148Z,22.61
2023-04-15T02:47:52.208Z,22.61
2023-04-15T02:48:52.206Z,22.62
2023-04-15T02:49:52.226Z,22.61
2023-04-15T02:50:52.245Z,22.62
2023-04-15T02:51:52.256Z,22.61
2023-04-15T02:52:52.270Z,22.61
2023-04-15T02:53:52.285Z,22.61
2023-04-15T02:54:52.300Z,22.61
2023-04-15T02:55:52.314Z,22.61
2023-04-15T02:56:52.323Z,22.61
2023-04-15T02:57:52.351Z,22.61
2023-04-15T02:58:52.363Z,22.61
2023-04-15T02:59:52.390Z,22.61
2023-04-15T03:00:52.411Z,22.61
2023-04-15T03:01:52.520Z,22.61
2023-04-15T03:02:52.664Z,22.61
2023-04-15T03:03:52.489Z,22.60
2023-04-15T03:04:52.468Z,22.60
2023-04-15T03:05:52.493Z,22.60
2023-04-15T03:06:52.553Z,22.60
2023-04-15T03:07:52.520Z,22.60
2023-04-15T03:08:52.532Z,22.60
2023-04-15T03:09:52.582Z,22.59
2023-04-15T03:10:52.585Z,22.59
2023-04-15T03:11:52.596Z,22.59
2023-04-15T03:12:52.679Z,22.60
2023-04-15T03:13:52.651Z,22.59
2023-04-15T03:14:52.655Z,22.59
2023-04-15T03:15:52.717Z,22.59
2023-04-15T03:16:52.659Z,22.58
2023-04-15T03:17:52.679Z,22.58
2023-04-15T03:18:52.617Z,22.58
2023-04-15T03:19:52.624Z,22.58
2023-04-15T03:20:52.582Z,22.58
2023-04-15T03:21:52.591Z,22.58
2023-04-15T03:22:52.560Z,22.57
2023-04-15T03:23:52.561Z,22.57
2023-04-15T03:24:52.542Z,22.58
2023-04-15T03:25:52.560Z,22.57
2023-04-15T03:26:52.517Z,22.58
2023-04-15T03:27:52.522Z,22.58
2023-04-15T03:28:52.488Z,22.58
2023-04-15T03:29:52.486Z,22.57
2023-04-15T03:30:52.509Z,22.58
2023-04-15T03:31:52.466Z,22.57
2023-04-15T03:32:52.497Z,22.57
2023-04-15T03:33:52.499Z,22.57
2023-04-15T03:34:52.501Z,22.57
2023-04-15T03:35:52.531Z,22.57
2023-04-15T03:36:52.536Z,22.57
2023-04-15T03:37:52.564Z,22.56
2023-04-15T03:38:52.584Z,22.57
2023-04-15T03:39:52.618Z,22.56
2023-04-15T03:40:52.629Z,22.56
2023-04-15T03:41:52.643Z,22.57
2023-04-15T03:42:52.657Z,22.57
2023-04-15T03:43:52.684Z,22.57
2023-04-15T03:44:52.701Z,22.56
2023-04-15T03:45:52.726Z,22.56
2023-04-15T03:46:52.782Z,22.57
2023-04-15T03:47:52.791Z,22.55
2023-04-15T03:48:52.790Z,22.56
2023-04-15T03:49:52.810Z,22.54
2023-04-15T03:50:52.833Z,22.53
2023-04-15T03:51:52.860Z,22.52
2023-04-15T03:52:52.881Z,22.51
2023-04-15T03:53:52.906Z,22.51
2023-04-15T03:54:52.932Z,22.52
2023-04-15T03:55:52.963Z,22.49
2023-04-15T03:56:52.979Z,22.47
2023-04-15T03:57:53.009Z,22.45
2023-04-15T03:58:53.040Z,22.45
2023-04-15T03:59:53.073Z,22.46
2023-04-15T04:00:53.100Z,22.46
2023-04-15T04:01:53.156Z,22.44
2023-04-15T04:02:53.366Z,22.44
2023-04-15T04:03:53.380Z,22.44
2023-04-15T04:04:53.272Z,22.45
2023-04-15T04:05:53.264Z,22.45
2023-04-15T04:06:53.289Z,22.44
2023-04-15T04:07:53.333Z,22.41
2023-04-15T04:08:53.360Z,22.41
2023-04-15T04:09:53.390Z,22.41
2023-04-15T04:10:53.421Z,22.41
2023-04-15T04:11:53.547Z,22.42
2023-04-15T04:12:53.618Z,22.40
2023-04-15T04:13:53.565Z,22.40
2023-04-15T04:14:53.609Z,22.40
2023-04-15T04:15:53.616Z,22.41
2023-04-15T04:16:53.735Z,22.41
2023-04-15T04:17:53.707Z,22.41
2023-04-15T04:18:53.699Z,22.39
2023-04-15T04:19:53.746Z,22.39
2023-04-15T04:20:53.771Z,22.38
2023-04-15T04:21:53.803Z,22.39
2023-04-15T04:22:53.843Z,22.40
2023-04-15T04:23:53.875Z,22.37
2023-04-15T04:24:53.923Z,22.36
2023-04-15T04:25:54.000Z,22.37
2023-04-15T04:26:54.017Z,22.38
2023-04-15T04:27:54.103Z,22.38
2023-04-15T04:28:54.174Z,22.38
2023-04-15T04:29:54.100Z,22.37
2023-04-15T04:30:54.130Z,22.35
2023-04-15T04:31:54.205Z,22.36
2023-04-15T04:32:54.114Z,22.37
2023-04-15T04:33:54.099Z,22.38
2023-04-15T04:34:54.081Z,22.36
2023-04-15T04:35:54.040Z,22.37
2023-04-15T04:36:54.045Z,22.36
2023-04-15T04:37:54.034Z,22.35
2023-04-15T04:38:54.032Z,22.36
2023-04-15T04:39:54.031Z,22.37
2023-04-15T04:40:54.029Z,22.36
2023-04-15T04:41:54.005Z,22.35
2023-04-15T04:42:53.980Z,22.35
2023-04-15T04:43:53.970Z,22.35
2023-04-15T04:44:53.971Z,22.35
2023-04-15T04:45:53.987Z,22.36
2023-04-15T04:46:53.943Z,22.35
2023-04-15T04:47:53.999Z,22.34
2023-04-15T04:48:53.944Z,22.33
2023-04-15T04:49:53.924Z,22.33
2023-04-15T04:50:53.910Z,22.34
2023-04-15T04:51:53.896Z,22.35
2023-04-15T04:52:53.914Z,22.34
2023-04-15T04:53:53.902Z,22.33
2023-04-15T04:54:53.878Z,22.33
2023-04-15T04:55:53.865Z,22.34
2023-04-15T04:56:53.870Z,22.35
2023-04-15T04:57:53.882Z,22.35
2023-04-15T04:58:53.980Z,22.33
2023-04-15T04:59:53.942Z,22.31
2023-04-15T05:00:54.023Z,22.31
2023-04-15T05:01:54.052Z,22.31
2023-04-15T05:02:54.223Z,22.32
2023-04-15T05:03:54.375Z,22.33
2023-04-15T05:04:54.168Z,22.31
2023-04-15T05:05:54.217Z,22.32
2023-04-15T05:06:54.250Z,22.31
2023-04-15T05:07:54.292Z,22.33
2023-04-15T05:08:54.324Z,22.34
2023-04-15T05:09:54.463Z,22.32
2023-04-15T05:10:54.452Z,22.31
2023-04-15T05:11:54.470Z,22.30
2023-04-15T05:12:54.498Z,22.30
2023-04-15T05:13:54.548Z,22.32
2023-04-15T05:14:54.602Z,22.33
2023-04-15T05:15:54.613Z,22.31
2023-04-15T05:16:54.577Z,22.30
2023-04-15T05:17:54.579Z,22.30
2023-04-15T05:18:54.556Z,22.32
2023-04-15T05:19:54.539Z,22.33
2023-04-15T05:20:54.563Z,22.32
2023-04-15T05:21:54.521Z,22.31
2023-04-15T05:22:54.500Z,22.30
2023-04-15T05:23:54.491Z,22.31
2023-04-15T05:24:54.516Z,22.32
2023-04-15T05:25:54.574Z,22.33
2023-04-15T05:26:54.576Z,22.33
2023-04-15T05:27:54.614Z,22.32
2023-04-15T05:28:54.666Z,22.32
2023-04-15T05:29:54.703Z,22.33
2023-04-15T05:30:54.742Z,22.32
2023-04-15T05:31:54.786Z,22.34
2023-04-15T05:32:54.865Z,22.34
2023-04-15T05:33:54.860Z,22.32
2023-04-15T05:34:54.916Z,22.32
2023-04-15T05:35:54.949Z,22.31
2023-04-15T05:36:55.014Z,22.33
2023-04-15T05:37:55.032Z,22.34
2023-04-15T05:38:55.076Z,22.32
2023-04-15T05:39:55.118Z,22.31
2023-04-15T05:40:55.167Z,22.31
2023-04-15T05:41:55.206Z,22.31
2023-04-15T05:42:55.236Z,22.32
2023-04-15T05:43:55.278Z,22.33
2023-04-15T05:44:55.322Z,22.33
2023-04-15T05:45:55.380Z,22.31
2023-04-15T05:46:55.409Z,22.32
2023-04-15T05:47:55.499Z,22.33
2023-04-15T05:48:56.591Z,22.33
2023-04-15T05:49:55.541Z,22.34
2023-04-15T05:50:55.570Z,22.32
2023-04-15T05:51:55.616Z,22.30
2023-04-15T05:52:55.655Z,22.31
2023-04-15T05:53:55.694Z,22.32
2023-04-15T05:54:55.741Z,22.33
2023-04-15T05:55:55.792Z,22.32
2023-04-15T05:56:55.836Z,22.31
2023-04-15T05:57:55.869Z,22.31
2023-04-15T05:58:55.921Z,22.32
2023-04-15T05:59:56.029Z,22.33
2023-04-15T06:00:56.016Z,22.34
2023-04-15T06:01:56.101Z,22.33
2023-04-15T06:02:56.191Z,22.31
2023-04-15T06:03:56.273Z,22.31
2023-04-15T06:04:56.212Z,22.31
2023-04-15T06:05:56.234Z,22.33
2023-04-15T06:06:56.204Z,22.33
2023-04-15T06:07:56.195Z,22.32
2023-04-15T06:08:56.195Z,22.32
2023-04-15T06:09:56.180Z,22.33
2023-04-15T06:10:56.150Z,22.35
2023-04-15T06:11:56.143Z,22.36
2023-04-15T06:12:56.127Z,22.35
2023-04-15T06:13:56.105Z,22.33
2023-04-15T06:14:56.660Z,22.32
2023-04-15T06:15:56.145Z,22.33
2023-04-15T06:16:56.142Z,22.34
2023-04-15T06:17:56.225Z,22.36
2023-04-15T06:18:56.241Z,22.35
2023-04-15T06:19:56.281Z,22.33
2023-04-15T06:20:56.320Z,22.34
2023-04-15T06:21:56.357Z,22.35
2023-04-15T06:22:56.391Z,22.36
2023-04-15T06:23:56.420Z,22.37
2023-04-15T06:24:56.458Z,22.35
2023-04-15T06:25:56.503Z,22.34
2023-04-15T06:26:56.564Z,22.35
2023-04-15T06:27:56.582Z,22.35
2023-04-15T06:28:56.631Z,22.37
2023-04-15T06:29:56.658Z,22.36
2023-04-15T06:30:56.707Z,22.34
2023-04-15T06:31:56.807Z,22.35
2023-04-15T06:32:56.813Z,22.36
2023-04-15T06:33:56.849Z,22.36
2023-04-15T06:34:56.848Z,22.39
2023-04-15T06:35:56.886Z,22.38
2023-04-15T06:36:56.918Z,22.37
2023-04-15T06:37:56.954Z,22.36
2023-04-15T06:38:57.028Z,22.37
2023-04-15T06:39:57.030Z,22.38
2023-04-15T06:40:57.059Z,22.39
2023-04-15T06:41:57.102Z,22.38
2023-04-15T06:42:57.145Z,22.38
2023-04-15T06:43:57.181Z,22.39
2023-04-15T06:44:57.241Z,22.39
2023-04-15T06:45:57.325Z,22.41
2023-04-15T06:46:57.294Z,22.40
2023-04-15T06:47:57.373Z,22.39
2023-04-15T06:48:57.405Z,22.40
2023-04-15T06:49:57.414Z,22.41
2023-04-15T06:50:57.437Z,22.42
2023-04-15T06:51:57.481Z,22.42
2023-04-15T06:52:57.508Z,22.40
2023-04-15T06:53:57.534Z,22.39
2023-04-15T06:54:57.588Z,22.41
2023-04-15T06:55:57.603Z,22.41
2023-04-15T06:56:57.652Z,22.43
2023-04-15T06:57:57.688Z,22.42
2023-04-15T06:58:57.727Z,22.41
2023-04-15T06:59:57.771Z,22.41
2023-04-15T07:00:57.824Z,22.43
2023-04-15T07:01:57.912Z,22.44
2023-04-15T07:02:57.909Z,22.45
2023-04-15T07:03:57.923Z,22.43
2023-04-15T07:04:57.941Z,22.43
2023-04-15T07:05:57.959Z,22.45
2023-04-15T07:06:58.013Z,22.45
2023-04-15T07:07:58.031Z,22.46
2023-04-15T07:08:58.062Z,22.45
2023-04-15T07:09:58.093Z,22.44
2023-04-15T07:10:58.129Z,22.44
2023-04-15T07:11:58.164Z,22.45
2023-04-15T07:12:58.195Z,22.46
2023-04-15T07:13:58.225Z,22.46
2023-04-15T07:14:58.215Z,22.44
2023-04-15T07:15:58.203Z,22.44
2023-04-15T07:16:58.216Z,22.44
2023-04-15T07:17:58.240Z,22.47
2023-04-15T07:18:58.152Z,22.47
2023-04-15T07:19:58.143Z,22.46
2023-04-15T07:20:58.127Z,22.46
2023-04-15T07:21:58.114Z,22.46
2023-04-15T07:22:58.102Z,22.48
2023-04-15T07:23:58.086Z,22.50
2023-04-15T07:24:58.089Z,22.48
2023-04-15T07:25:58.075Z,22.48
2023-04-15T07:26:59.564Z,22.48
2023-04-15T07:27:58.056Z,22.50
2023-04-15T07:28:58.046Z,22.53
2023-04-15T07:29:58.026Z,22.52
2023-04-15T07:30:58.069Z,22.51
2023-04-15T07:31:58.032Z,22.51
2023-04-15T07:32:58.034Z,22.52
2023-04-15T07:33:57.994Z,22.55
2023-04-15T07:34:57.984Z,22.56
2023-04-15T07:35:57.964Z,22.56
2023-04-15T07:36:57.980Z,22.55
2023-04-15T07:37:57.944Z,22.57
2023-04-15T07:38:57.940Z,22.60
2023-04-15T07:39:57.930Z,22.61
2023-04-15T07:40:57.913Z,22.61
2023-04-15T07:41:57.918Z,22.61
2023-04-15T07:42:57.926Z,22.61
2023-04-15T07:43:57.943Z,22.62
2023-04-15T07:44:57.948Z,22.63
2023-04-15T07:45:57.995Z,22.63
2023-04-15T07:46:57.989Z,22.64
2023-04-15T07:47:58.053Z,22.64
2023-04-15T07:48:58.039Z,22.64
2023-04-15T07:49:58.052Z,22.64
2023-04-15T07:50:58.074Z,22.65
2023-04-15T07:51:58.087Z,22.65
2023-04-15T07:52:58.097Z,22.66
2023-04-15T07:53:58.109Z,22.67
2023-04-15T07:54:58.124Z,22.67
2023-04-15T07:55:58.128Z,22.68
2023-04-15T07:56:58.150Z,22.68
2023-04-15T07:57:58.166Z,22.70
2023-04-15T07:58:58.249Z,22.71
2023-04-15T07:59:58.203Z,22.72
2023-04-15T08:00:58.224Z,22.74
2023-04-15T08:01:58.274Z,22.74
2023-04-15T08:02:58.363Z,22.76
2023-04-15T08:03:58.463Z,22.77
2023-04-15T08:04:58.327Z,22.77
2023-04-15T08:05:58.300Z,22.78
2023-04-15T08:06:58.312Z,22.78
2023-04-15T08:07:58.335Z,22.78
2023-04-15T08:08:58.403Z,22.79
2023-04-15T08:09:58.357Z,22.79
2023-04-15T08:10:58.369Z,22.79
2023-04-15T08:11:58.378Z,22.81
2023-04-15T08:12:58.409Z,22.81
2023-04-15T08:13:58.402Z,22.81
2023-04-15T08:14:58.428Z,22.81
2023-04-15T08:15:58.476Z,22.81
2023-04-15T08:16:58.446Z,22.82
2023-04-15T08:17:58.500Z,22.82
2023-04-15T08:18:58.507Z,22.83
2023-04-15T08:19:58.482Z,22.85
2023-04-15T08:20:58.510Z,22.85
2023-04-15T08:21:58.527Z,22.85
2023-04-15T08:22:58.531Z,22.87
2023-04-15T08:23:58.534Z,22.87
2023-04-15T08:24:58.546Z,22.87
2023-04-15T08:25:58.559Z,22.88
2023-04-15T08:26:58.568Z,22.88
2023-04-15T08:27:58.582Z,22.88
2023-04-15T08:28:58.574Z,22.88
2023-04-15T08:29:58.590Z,22.88
2023-04-15T08:30:58.564Z,22.88
2023-04-15T08:31:58.622Z,22.90
2023-04-15T08:32:58.605Z,22.90
2023-04-15T08:33:58.525Z,22.90
2023-04-15T08:34:58.506Z,22.91
2023-04-15T08:35:58.476Z,22.92
2023-04-15T08:36:58.455Z,22.92
2023-04-15T08:37:58.449Z,22.93
2023-04-15T08:38:58.408Z,22.93
2023-04-15T08:39:58.424Z,22.94
2023-04-15T08:40:58.361Z,22.94
2023-04-15T08:41:58.344Z,22.96
2023-04-15T08:42:58.325Z,22.97
2023-04-15T08:43:58.334Z,22.98
2023-04-15T08:44:58.331Z,23.00
2023-04-15T08:45:58.263Z,23.01
2023-04-15T08:46:58.249Z,23.02
2023-04-15T08:47:58.242Z,23.03
2023-04-15T08:48:58.207Z,23.05
2023-04-15T08:49:58.189Z,23.05
2023-04-15T08:50:58.170Z,23.05
2023-04-15T08:51:58.163Z,23.05
2023-04-15T08:52:58.142Z,23.05
2023-04-15T08:53:58.111Z,23.05
2023-04-15T08:54:58.093Z,23.06
2023-04-15T08:55:58.077Z,23.05
2023-04-15T08:56:58.100Z,23.07
2023-04-15T08:57:58.042Z,23.07
2023-04-15T08:58:58.024Z,23.08
2023-04-15T08:59:58.003Z,23.09
2023-04-15T09:00:58.038Z,23.09
2023-04-15T09:01:57.993Z,23.09
2023-04-15T09:02:58.008Z,23.11
2023-04-15T09:03:57.957Z,23.13
2023-04-15T09:04:57.916Z,23.13
2023-04-15T09:05:57.894Z,23.14
2023-04-15T09:06:57.878Z,23.15
2023-04-15T09:07:57.867Z,23.16
2023-04-15T09:08:57.855Z,23.16
2023-04-15T09:09:57.842Z,23.17
2023-04-15T09:10:57.832Z,23.17
2023-04-15T09:11:57.859Z,23.18
2023-04-15T09:12:57.865Z,23.19
2023-04-15T09:13:57.868Z,23.19
2023-04-15T09:14:57.867Z,23.20
2023-04-15T09:15:57.895Z,23.20
2023-04-15T09:16:58.030Z,23.21
2023-04-15T09:17:58.069Z,23.21
2023-04-15T09:18:57.994Z,23.22
2023-04-15T09:19:57.995Z,23.22
2023-04-15T09:20:58.026Z,23.23
2023-04-15T09:21:59.086Z,23.24
2023-04-15T09:22:58.084Z,23.23
2023-04-15T09:23:58.239Z,23.24
2023-04-15T09:24:58.181Z,23.24
2023-04-15T09:25:58.236Z,23.25
2023-04-15T09:26:58.282Z,23.25
2023-04-15T09:27:58.365Z,23.27
2023-04-15T09:28:58.395Z,23.27
2023-04-15T09:29:58.422Z,23.28
2023-04-15T09:30:58.530Z,23.28
2023-04-15T09:31:58.498Z,23.29
2023-04-15T09:32:58.595Z,23.29
2023-04-15T09:33:58.573Z,23.30
2023-04-15T09:34:58.567Z,23.30
2023-04-15T09:35:58.604Z,23.30
2023-04-15T09:36:58.628Z,23.31
2023-04-15T09:37:58.686Z,23.32
2023-04-15T09:38:58.715Z,23.32
2023-04-15T09:39:58.754Z,23.32
2023-04-15T09:40:58.783Z,23.33
2023-04-15T09:41:58.832Z,23.34
2023-04-15T09:42:58.863Z,23.34
2023-04-15T09:43:58.960Z,23.34
2023-04-15T09:44:58.935Z,23.34
2023-04-15T09:45:59.053Z,23.34
2023-04-15T09:46:59.067Z,23.35
2023-04-15T09:47:59.304Z,23.35
2023-04-15T09:48:59.134Z,23.34
2023-04-15T09:49:59.290Z,23.35
2023-04-15T09:50:59.223Z,23.36
2023-04-15T09:52:04.974Z,23.34
2023-04-15T09:53:00.252Z,23.33
2023-04-15T09:53:59.241Z,23.34
2023-04-15T09:54:59.264Z,23.35
2023-04-15T09:55:59.198Z,23.37
2023-04-15T09:56:59.164Z,23.37
2023-04-15T09:57:59.144Z,23.38
2023-04-15T09:58:59.113Z,23.38
2023-04-15T09:59:59.097Z,23.39
2023-04-15T10:00:59.137Z,23.38
2023-04-15T10:01:59.203Z,23.39
2023-04-15T10:02:59.246Z,23.39
2023-04-15T10:03:59.353Z,23.39
2023-04-15T10:05:00.212Z,23.40
2023-04-15T10:05:59.187Z,23.41
2023-04-15T10:06:59.165Z,23.41
2023-04-15T10:07:59.145Z,23.41
2023-04-15T10:08:59.146Z,23.41
2023-04-15T10:09:59.116Z,23.42
2023-04-15T10:10:59.088Z,23.43
2023-04-15T10:11:59.072Z,23.45
2023-04-15T10:12:59.072Z,23.45
2023-04-15T10:13:59.112Z,23.45
2023-04-15T10:14:59.006Z,23.45
2023-04-15T10:15:59.046Z,23.47
2023-04-15T10:16:58.960Z,23.47
2023-04-15T10:17:58.971Z,23.48
2023-04-15T10:18:58.925Z,23.49
2023-04-15T10:19:58.913Z,23.49
2023-04-15T10:20:58.892Z,23.50
2023-04-15T10:21:58.868Z,23.50
2023-04-15T10:22:58.864Z,23.52
2023-04-15T10:23:58.918Z,23.52
2023-04-15T10:24:58.955Z,23.53
2023-04-15T10:25:59.020Z,23.53
2023-04-15T10:26:59.035Z,23.53
2023-04-15T10:27:59.072Z,23.52
2023-04-15T10:29:00.154Z,23.50
2023-04-15T10:29:59.150Z,23.50
2023-04-15T10:30:59.232Z,23.49
2023-04-15T10:31:59.294Z,23.50
2023-04-15T10:32:59.345Z,23.49
2023-04-15T10:33:59.400Z,23.49
2023-04-15T10:34:59.358Z,23.49
2023-04-15T10:35:59.412Z,23.49
2023-04-15T10:36:59.440Z,23.48
2023-04-15T10:37:59.488Z,23.48
2023-04-15T10:38:59.522Z,23.49
2023-04-15T10:39:59.585Z,23.49
2023-04-15T10:40:59.618Z,23.50
2023-04-15T10:41:59.652Z,23.51
2023-04-15T10:42:59.689Z,23.52
2023-04-15T10:43:59.839Z,23.53
2023-04-15T10:44:59.774Z,23.53
2023-04-15T10:45:59.799Z,23.53
2023-04-15T10:46:59.871Z,23.55
2023-04-15T10:48:01.606Z,23.55
2023-04-15T10:48:59.862Z,23.55
2023-04-15T10:49:59.854Z,23.54
2023-04-15T10:50:59.831Z,23.55
2023-04-15T10:51:59.800Z,23.55
2023-04-15T10:52:59.779Z,23.54
2023-04-15T10:53:59.764Z,23.52
2023-04-15T10:54:59.739Z,23.52
2023-04-15T10:55:59.709Z,23.53
2023-04-15T10:56:59.675Z,23.54
2023-04-15T10:57:59.702Z,23.53
2023-04-15T10:58:59.752Z,23.53
2023-04-15T10:59:59.797Z,23.53
2023-04-15T11:00:59.829Z,23.52
2023-04-15T11:02:00.006Z,23.51
2023-04-15T11:03:00.120Z,23.51
2023-04-15T11:04:00.094Z,23.51
2023-04-15T11:05:00.072Z,23.50
2023-04-15T11:06:00.073Z,23.50
2023-04-15T11:07:00.101Z,23.49
2023-04-15T11:08:00.172Z,23.50
2023-04-15T11:09:00.203Z,23.49
2023-04-15T11:10:00.286Z,23.49
2023-04-15T11:11:00.309Z,23.49
2023-04-15T11:12:00.354Z,23.49
2023-04-15T11:13:00.396Z,23.49
2023-04-15T11:14:00.664Z,23.49
2023-04-15T11:15:00.504Z,23.50
2023-04-15T11:16:00.597Z,23.51
2023-04-15T11:17:00.593Z,23.50
2023-04-15T11:18:00.713Z,23.50
2023-04-15T11:19:00.703Z,23.50
2023-04-15T11:20:00.738Z,23.50
2023-04-15T11:21:00.784Z,23.50
2023-04-15T11:22:00.819Z,23.50
2023-04-15T11:23:14.745Z,23.50
2023-04-15T11:24:02.187Z,23.50
2023-04-15T11:25:00.843Z,23.50
2023-04-15T11:26:00.824Z,23.50
2023-04-15T11:27:00.777Z,23.52
2023-04-15T11:28:00.760Z,23.51
2023-04-15T11:29:00.732Z,23.52
2023-04-15T11:30:00.725Z,23.51
2023-04-15T11:31:00.713Z,23.50
2023-04-15T11:32:00.715Z,23.50
2023-04-15T11:33:00.775Z,23.50
2023-04-15T11:34:00.717Z,23.49
2023-04-15T11:35:00.790Z,23.49
2023-04-15T11:36:00.801Z,23.48
2023-04-15T11:37:01.004Z,23.48
2023-04-15T11:38:00.901Z,23.47
2023-04-15T11:39:00.966Z,23.46
2023-04-15T11:40:00.982Z,23.46
2023-04-15T11:41:01.026Z,23.46
2023-04-15T11:42:01.080Z,23.46
2023-04-15T11:43:01.108Z,23.44
2023-04-15T11:44:01.214Z,23.45
2023-04-15T11:45:01.193Z,23.44
2023-04-15T11:46:01.355Z,23.44
2023-04-15T11:47:01.259Z,23.44
2023-04-15T11:48:01.350Z,23.43
2023-04-15T11:49:01.359Z,23.43
2023-04-15T11:50:01.406Z,23.43
2023-04-15T11:51:01.437Z,23.43
2023-04-15T11:52:01.469Z,23.42
2023-04-15T11:53:01.525Z,23.41
2023-04-15T11:54:01.745Z,23.40
2023-04-15T11:55:01.609Z,23.41
2023-04-15T11:56:01.620Z,23.40
2023-04-15T11:57:01.715Z,23.41
2023-04-15T11:58:01.690Z,23.40
2023-04-15T11:59:01.768Z,23.41
2023-04-15T12:00:01.804Z,23.43
2023-04-15T12:01:01.803Z,23.44
2023-04-15T12:02:01.962Z,23.44
2023-04-15T12:03:01.990Z,23.45
2023-04-15T12:04:02.136Z,23.46
2023-04-15T12:05:02.024Z,23.47
2023-04-15T12:06:01.994Z,23.47
2023-04-15T12:07:02.031Z,23.47
2023-04-15T12:08:02.076Z,23.46
2023-04-15T12:09:02.116Z,23.47
2023-04-15T12:10:02.194Z,23.46
2023-04-15T12:11:02.204Z,23.47
2023-04-15T12:12:02.277Z,23.48
2023-04-15T12:13:02.299Z,23.48
2023-04-15T12:14:02.568Z,23.48
2023-04-15T12:15:02.364Z,23.47
2023-04-15T12:16:02.528Z,23.47
2023-04-15T12:17:02.437Z,23.47
2023-04-15T12:18:02.549Z,23.47
2023-04-15T12:19:02.498Z,23.47
2023-04-15T12:20:02.460Z,23.47
2023-04-15T12:21:02.450Z,23.47
2023-04-15T12:22:02.426Z,23.48
2023-04-15T12:23:02.406Z,23.47
2023-04-15T12:24:02.658Z,23.47
2023-04-15T12:25:02.418Z,23.47
2023-04-15T12:26:02.347Z,23.47
2023-04-15T12:27:02.354Z,23.47
2023-04-15T12:28:02.316Z,23.46
2023-04-15T12:29:02.316Z,23.45
2023-04-15T12:30:02.306Z,23.45
2023-04-15T12:31:02.284Z,23.46
2023-04-15T12:32:02.254Z,23.44
2023-04-15T12:33:02.403Z,23.44
2023-04-15T12:34:02.440Z,23.44
2023-04-15T12:35:02.218Z,23.43
2023-04-15T12:36:02.186Z,23.42
2023-04-15T12:37:02.163Z,23.42
2023-04-15T12:38:02.130Z,23.42
2023-04-15T12:39:02.114Z,23.42
2023-04-15T12:40:02.096Z,23.41
2023-04-15T12:41:02.082Z,23.40
2023-04-15T12:42:02.065Z,23.41
2023-04-15T12:43:02.092Z,23.40
2023-04-15T12:44:02.171Z,23.39
2023-04-15T12:45:02.087Z,23.41
2023-04-15T12:46:01.983Z,23.42
2023-04-15T12:47:02.048Z,23.41
2023-04-15T12:48:01.940Z,23.42
2023-04-15T12:49:01.941Z,23.42
2023-04-15T12:50:01.909Z,23.42
2023-04-15T12:51:02.925Z,23.43
2023-04-15T12:52:01.951Z,23.43
2023-04-15T12:53:01.909Z,23.43