createdAt,value
2022-10-11T00:00:34.696Z,82.20
2022-10-11T00:03:40.999Z,82.19
2022-10-11T00:06:46.844Z,82.19
2022-10-11T00:09:53.222Z,82.15
2022-10-11T00:13:02.309Z,82.13
2022-10-11T00:16:08.762Z,82.08
2022-10-11T00:19:14.745Z,82.07
2022-10-11T00:22:21.183Z,82.03
2022-10-11T00:25:27.718Z,82.05
2022-10-11T00:28:32.839Z,82.03
2022-10-11T00:31:38.132Z,82.02
2022-10-11T00:34:44.370Z,82.00
2022-10-11T00:37:51.191Z,81.97
2022-10-11T00:40:57.535Z,81.96
2022-10-11T00:44:32.535Z,81.93
2022-10-11T00:47:39.931Z,81.93
2022-10-11T00:50:48.129Z,81.91
2022-10-11T00:53:54.860Z,81.86
2022-10-11T00:57:04.222Z,81.83
2022-10-11T01:00:10.220Z,81.80
2022-10-11T01:03:16.502Z,81.79
2022-10-11T01:06:22.061Z,81.76
2022-10-11T01:09:28.198Z,81.72
2022-10-11T01:12:36.338Z,81.66
2022-10-11T01:16:02.679Z,81.60
2022-10-11T01:19:51.393Z,81.57
2022-10-11T01:23:10.862Z,81.55
2022-10-11T01:26:42.490Z,81.54
2022-10-11T01:30:19.573Z,81.51
2022-10-11T01:33:34.668Z,81.53
2022-10-11T01:36:54.193Z,81.50
2022-10-11T01:40:23.903Z,81.48
2022-10-11T01:43:30.494Z,81.45
2022-10-11T01:46:36.735Z,81.42
2022-10-11T01:49:42.946Z,81.43
2022-10-11T01:52:50.169Z,81.42
2022-10-11T01:56:08.217Z,81.38
2022-10-11T01:59:43.981Z,81.34
2022-10-11T02:03:20.846Z,81.31
2022-10-11T02:06:36.944Z,81.26
2022-10-11T02:09:52.214Z,81.22
2022-10-11T02:13:23.694Z,81.24
2022-10-11T02:16:32.359Z,81.23
2022-10-11T02:19:42.737Z,81.23
2022-10-11T02:22:51.567Z,81.21
2022-10-11T02:25:57.823Z,81.21
2022-10-11T02:29:04.140Z,81.18
2022-10-11T02:32:09.536Z,81.17
2022-10-11T02:35:17.391Z,81.15
2022-10-11T02:38:54.421Z,81.09
2022-10-11T02:42:00.403Z,81.09
2022-10-11T02:45:10.473Z,81.11
2022-10-11T02:48:18.342Z,81.17
2022-10-11T02:51:29.672Z,81.09
2022-10-11T02:54:35.985Z,81.07
2022-10-11T02:57:43.331Z,81.03
2022-10-11T03:00:50.051Z,80.95
2022-10-11T03:03:58.604Z,80.96
2022-10-11T03:07:05.156Z,80.95
2022-10-11T03:10:11.153Z,80.99
2022-10-11T03:13:18.674Z,80.99
2022-10-11T03:16:24.715Z,80.92
2022-10-11T03:19:30.905Z,80.96
2022-10-11T03:22:36.369Z,80.99
2022-10-11T03:25:42.780Z,81.01
2022-10-11T03:28:49.282Z,80.88
2022-10-11T03:31:55.005Z,80.89
2022-10-11T03:35:01.577Z,80.89
2022-10-11T03:38:11.117Z,80.86
2022-10-11T03:41:14.252Z,80.83
2022-10-11T03:44:20.217Z,80.80
2022-10-11T03:47:27.454Z,80.83
2022-10-11T03:50:33.262Z,80.82
2022-10-11T03:53:39.250Z,80.82
2022-10-11T03:56:48.118Z,80.83
2022-10-11T03:59:55.857Z,80.78
2022-10-11T04:03:03.992Z,80.80
2022-10-11T04:06:10.987Z,80.83
2022-10-11T04:09:18.648Z,80.78
2022-10-11T04:12:25.540Z,80.76
2022-10-11T04:15:32.267Z,80.74
2022-10-11T04:18:38.238Z,80.68
2022-10-11T04:21:43.929Z,80.67
2022-10-11T04:24:51.232Z,80.61
2022-10-11T04:27:57.819Z,80.54
2022-10-11T04:31:03.600Z,80.56
2022-10-11T04:34:10.006Z,80.55
2022-10-11T04:37:15.072Z,80.53
2022-10-11T04:40:21.489Z,80.57
2022-10-11T04:43:27.776Z,80.59
2022-10-11T04:46:33.023Z,80.60
2022-10-11T04:49:39.475Z,80.57
2022-10-11T04:52:45.707Z,80.55
2022-10-11T04:55:52.348Z,80.58
2022-10-11T04:59:00.988Z,80.59
2022-10-11T05:02:08.609Z,80.51
2022-10-11T05:05:15.827Z,80.55
2022-10-11T05:08:23.495Z,80.51
2022-10-11T05:11:30.674Z,80.55
2022-10-11T05:14:35.953Z,80.57
2022-10-11T05:17:42.028Z,80.63
2022-10-11T05:20:47.824Z,80.69
2022-10-11T05:23:53.209Z,80.73
2022-10-11T05:27:03.027Z,80.82
2022-10-11T05:30:05.305Z,80.89
2022-10-11T05:33:11.458Z,80.92
2022-10-11T05:36:18.167Z,80.95
2022-10-11T05:39:23.249Z,80.96
2022-10-11T05:42:29.444Z,80.95
2022-10-11T05:45:36.862Z,80.97
2022-10-11T05:48:43.303Z,80.98
2022-10-11T05:51:49.704Z,81.03
2022-10-11T05:54:56.079Z,81.05
2022-10-11T05:58:03.029Z,81.02
2022-10-11T06:01:10.113Z,80.96
2022-10-11T06:04:15.708Z,80.87
2022-10-11T06:07:21.768Z,80.94
2022-10-11T06:10:28.186Z,81.00
2022-10-11T06:13:36.408Z,80.98
2022-10-11T06:16:42.053Z,81.03
2022-10-11T06:19:47.882Z,80.92
2022-10-11T06:22:54.507Z,80.83
2022-10-11T06:26:16.931Z,80.82
2022-10-11T06:29:22.533Z,80.80
2022-10-11T06:32:29.947Z,80.80
2022-10-11T06:35:37.008Z,80.71
2022-10-11T06:38:45.376Z,80.65
2022-10-11T06:41:51.676Z,80.63
2022-10-11T06:44:59.538Z,80.58
2022-10-11T06:48:06.053Z,80.45
2022-10-11T06:51:14.993Z,80.34
2022-10-11T06:54:22.352Z,80.28
2022-10-11T06:57:30.319Z,80.29
2022-10-11T07:00:37.214Z,80.14
2022-10-11T07:03:43.559Z,79.99
2022-10-11T07:06:53.183Z,80.15
2022-10-11T07:09:59.924Z,80.14
2022-10-11T07:13:09.926Z,80.08
2022-10-11T07:16:18.774Z,80.04
2022-10-11T07:19:25.787Z,80.04
2022-10-11T07:22:34.411Z,79.80
2022-10-11T07:25:43.052Z,79.65
2022-10-11T07:28:48.360Z,79.54
2022-10-11T07:31:57.872Z,79.45
2022-10-11T07:35:04.099Z,79.49
2022-10-11T07:38:11.156Z,79.63
2022-10-11T07:41:19.913Z,79.77
2022-10-11T07:44:26.458Z,79.88
2022-10-11T07:47:31.662Z,79.96
2022-10-11T07:50:37.566Z,80.07
2022-10-11T07:53:45.161Z,80.09
2022-10-11T07:56:51.301Z,80.01
2022-10-11T07:59:57.508Z,80.02
2022-10-11T08:03:06.151Z,80.04
2022-10-11T08:06:18.540Z,79.96
2022-10-11T08:09:25.249Z,79.98
2022-10-11T08:12:31.504Z,80.03
2022-10-11T08:15:38.310Z,80.05
2022-10-11T08:18:46.393Z,80.21
2022-10-11T08:21:52.627Z,80.34
2022-10-11T08:25:00.084Z,80.47
2022-10-11T08:28:04.887Z,80.57
2022-10-11T08:31:10.824Z,80.68
2022-10-11T08:34:17.316Z,80.77
2022-10-11T08:37:24.993Z,80.81
2022-10-11T08:40:35.434Z,80.84
2022-10-11T08:44:00.200Z,80.90
2022-10-11T08:47:13.599Z,80.98
2022-10-11T08:50:22.528Z,81.00
2022-10-11T08:54:07.554Z,81.01
2022-10-11T08:57:12.009Z,81.09
2022-10-11T09:00:26.541Z,81.08
2022-10-11T09:03:54.142Z,81.12
2022-10-11T09:07:34.427Z,80.96
2022-10-11T09:11:05.239Z,80.84
2022-10-11T09:14:54.845Z,80.68
2022-10-11T09:18:09.871Z,80.62
2022-10-11T09:21:40.900Z,80.71
2022-10-11T09:25:18.082Z,80.69
2022-10-11T09:28:49.838Z,80.64
2022-10-11T09:32:03.159Z,80.65
2022-10-11T09:35:35.892Z,80.69
2022-10-11T09:39:06.793Z,80.64
2022-10-11T09:42:18.124Z,80.70
2022-10-11T09:45:36.502Z,80.62
2022-10-11T09:48:48.320Z,80.71
2022-10-11T09:51:58.793Z,80.68
2022-10-11T09:55:11.195Z,80.69
2022-10-11T09:58:18.972Z,80.61
2022-10-11T10:01:27.149Z,80.52
2022-10-11T10:04:36.175Z,80.53
2022-10-11T10:07:43.075Z,80.50
2022-10-11T10:10:59.550Z,80.51
2022-10-11T10:14:10.133Z,80.45
2022-10-11T10:17:21.678Z,80.22
2022-10-11T10:20:40.330Z,80.08
2022-10-11T10:23:49.407Z,79.99
2022-10-11T10:26:56.411Z,79.94
2022-10-11T10:30:29.763Z,79.90
2022-10-11T10:33:33.634Z,79.87
2022-10-11T10:36:50.034Z,79.82
2022-10-11T10:40:07.116Z,79.62
2022-10-11T10:43:13.971Z,79.55
2022-10-11T10:47:03.401Z,79.55
2022-10-11T10:50:33.348Z,79.67
2022-10-11T10:53:58.729Z,79.58
2022-10-11T10:57:10.880Z,79.57
2022-10-11T11:00:33.538Z,79.35
2022-10-11T11:04:02.667Z,79.21
2022-10-11T11:07:34.833Z,79.32
2022-10-11T11:11:02.935Z,79.41
2022-10-11T11:14:19.808Z,79.32
2022-10-11T11:17:52.405Z,79.07
2022-10-11T11:21:28.960Z,79.08
2022-10-11T11:25:02.980Z,79.07
2022-10-11T11:28:19.651Z,78.88
2022-10-11T11:31:58.242Z,78.79
2022-10-11T11:35:18.378Z,78.69
2022-10-11T11:38:38.145Z,78.53
2022-10-11T11:41:55.408Z,78.44
2022-10-11T11:45:05.576Z,78.37
2022-10-11T11:48:18.678Z,78.27
2022-10-11T11:51:35.453Z,78.38
2022-10-11T11:55:07.182Z,77.83
2022-10-11T11:58:52.088Z,77.75
2022-10-11T12:02:12.967Z,77.61
2022-10-11T12:05:22.981Z,77.73
2022-10-11T12:08:42.623Z,77.80
2022-10-11T12:11:58.154Z,77.47
2022-10-11T12:15:06.192Z,77.42
2022-10-11T12:18:18.359Z,77.41
2022-10-11T12:21:52.958Z,77.46
2022-10-11T12:25:25.397Z,77.42
2022-10-11T12:28:58.241Z,77.05
2022-10-11T12:32:17.753Z,76.81
2022-10-11T12:35:50.481Z,76.51
2022-10-11T12:38:57.633Z,76.78
2022-10-11T12:42:10.803Z,76.63
2022-10-11T12:45:30.239Z,76.44
2022-10-11T12:49:02.804Z,76.44
2022-10-11T12:52:18.198Z,76.46
2022-10-11T12:55:38.565Z,76.41
2022-10-11T12:58:53.874Z,76.18
2022-10-11T13:02:13.001Z,76.05
2022-10-11T13:05:44.744Z,75.65
2022-10-11T13:08:52.631Z,75.50
2022-10-11T13:12:08.524Z,75.53
2022-10-11T13:15:20.766Z,75.53
2022-10-11T13:18:30.933Z,75.36
2022-10-11T13:21:48.181Z,75.18
2022-10-11T13:24:54.485Z,75.13
2022-10-11T13:28:00.053Z,75.01
2022-10-11T13:31:12.661Z,74.95
2022-10-11T13:34:22.397Z,75.01
2022-10-11T13:37:33.522Z,74.86
2022-10-11T13:40:39.763Z,74.75
2022-10-11T13:43:45.730Z,74.62
2022-10-11T13:46:53.893Z,74.54
2022-10-11T13:50:02.271Z,74.41
2022-10-11T13:53:15.630Z,74.43
2022-10-11T13:56:21.648Z,74.36
2022-10-11T13:59:38.121Z,74.35
2022-10-11T14:02:44.571Z,74.18
2022-10-11T14:05:58.869Z,74.14
2022-10-11T14:09:10.743Z,74.15
2022-10-11T14:12:52.859Z,74.16
2022-10-11T14:15:58.976Z,74.18
2022-10-11T14:19:17.461Z,74.22
2022-10-11T14:22:30.011Z,74.15
2022-10-11T14:25:35.559Z,73.99
2022-10-11T14:28:41.206Z,73.87
2022-10-11T14:31:48.280Z,73.72
2022-10-11T14:34:55.168Z,73.51
2022-10-11T14:38:01.656Z,73.45
2022-10-11T14:41:07.305Z,73.34
2022-10-11T14:44:14.215Z,73.23
2022-10-11T14:47:20.891Z,73.10
2022-10-11T14:50:42.967Z,72.97
2022-10-11T14:53:51.103Z,72.89
2022-10-11T14:56:56.861Z,72.80
2022-10-11T15:00:04.212Z,72.71
2022-10-11T15:03:10.379Z,72.62
2022-10-11T15:06:16.341Z,72.49
2022-10-11T15:09:25.102Z,72.44
2022-10-11T15:12:30.127Z,72.38
2022-10-11T15:15:40.787Z,72.36
2022-10-11T15:18:47.395Z,72.30
2022-10-11T15:21:54.972Z,72.29
2022-10-11T15:25:00.621Z,72.24
2022-10-11T15:28:07.756Z,72.21
2022-10-11T15:31:15.097Z,72.19
2022-10-11T15:34:22.119Z,72.09
2022-10-11T15:37:27.742Z,72.04
2022-10-11T15:40:40.437Z,71.99
2022-10-11T15:43:46.226Z,71.95
2022-10-11T15:46:52.994Z,71.89
2022-10-11T15:49:52.692Z,71.85
2022-10-11T15:52:58.429Z,71.83
2022-10-11T15:56:07.809Z,71.80
2022-10-11T15:59:14.163Z,71.79
2022-10-11T16:02:20.957Z,71.70
2022-10-11T16:05:27.825Z,71.62
2022-10-11T16:08:32.916Z,71.47
2022-10-11T16:11:39.826Z,71.16
2022-10-11T16:14:47.692Z,70.73
2022-10-11T16:17:54.325Z,70.54
2022-10-11T16:21:01.683Z,70.67
2022-10-11T16:24:08.118Z,70.70
2022-10-11T16:27:17.961Z,70.86
2022-10-11T16:30:21.258Z,70.97
2022-10-11T16:33:26.750Z,71.05
2022-10-11T16:36:45.173Z,71.08
2022-10-11T16:39:52.051Z,71.03
2022-10-11T16:42:58.357Z,70.98
2022-10-11T16:46:12.453Z,71.01
2022-10-11T16:49:17.969Z,71.09
2022-10-11T16:52:24.352Z,71.14
2022-10-11T16:55:31.202Z,71.12
2022-10-11T16:58:36.805Z,71.05
2022-10-11T17:01:43.547Z,70.99
2022-10-11T17:04:50.648Z,70.94
2022-10-11T17:07:56.364Z,70.87
2022-10-11T17:11:04.806Z,70.80
2022-10-11T17:14:11.944Z,70.80
2022-10-11T17:17:19.086Z,70.80
2022-10-11T17:20:26.162Z,70.77
2022-10-11T17:23:32.754Z,70.70
2022-10-11T17:26:40.352Z,70.74
2022-10-11T17:29:49.973Z,70.75
2022-10-11T17:32:55.630Z,70.79
2022-10-11T17:36:03.782Z,70.77
2022-10-11T17:39:10.620Z,70.74
2022-10-11T17:42:15.393Z,70.71
2022-10-11T17:45:23.664Z,70.65
2022-10-11T17:48:30.494Z,70.57
2022-10-11T17:51:36.804Z,70.50
2022-10-11T17:54:42.988Z,70.46
2022-10-11T17:57:50.616Z,70.44
2022-10-11T18:00:58.162Z,70.44
2022-10-11T18:04:19.960Z,70.44
2022-10-11T18:07:27.156Z,70.38
2022-10-11T18:10:33.920Z,70.35
2022-10-11T18:13:39.748Z,70.22
2022-10-11T18:16:47.879Z,70.14
2022-10-11T18:19:56.567Z,70.03
2022-10-11T18:23:03.519Z,69.84
2022-10-11T18:26:10.210Z,69.64
2022-10-11T18:29:20.381Z,69.59
2022-10-11T18:32:27.523Z,69.51
2022-10-11T18:35:34.866Z,69.42
2022-10-11T18:38:40.700Z,69.42
2022-10-11T18:41:47.463Z,69.44
2022-10-11T18:44:53.565Z,69.52
2022-10-11T18:47:58.965Z,69.58
2022-10-11T18:51:05.190Z,69.71
2022-10-11T18:54:16.885Z,69.66
2022-10-11T18:57:22.677Z,69.75
2022-10-11T19:00:40.765Z,69.83
2022-10-11T19:03:42.285Z,69.83
2022-10-11T19:06:50.906Z,69.79
2022-10-11T19:09:56.599Z,69.67
2022-10-11T19:13:02.529Z,69.49
2022-10-11T19:16:08.781Z,69.36
2022-10-11T19:19:15.996Z,69.32
2022-10-11T19:22:22.889Z,69.22
2022-10-11T19:25:28.697Z,69.21
2022-10-11T19:28:34.820Z,69.27
2022-10-11T19:31:40.332Z,69.31
2022-10-11T19:34:46.164Z,69.34
2022-10-11T19:37:54.269Z,69.36
2022-10-11T19:41:01.282Z,69.44
2022-10-11T19:44:08.309Z,69.53
2022-10-11T19:47:14.087Z,69.54
2022-10-11T19:50:22.725Z,69.52
2022-10-11T19:53:29.550Z,69.53
2022-10-11T19:56:40.012Z,69.53
2022-10-11T19:59:46.944Z,69.65
2022-10-11T20:02:47.449Z,69.66
2022-10-11T20:05:40.007Z,69.71
2022-10-11T20:08:45.859Z,69.71
2022-10-11T20:11:52.304Z,69.75
2022-10-11T20:14:58.780Z,69.75
2022-10-11T20:18:03.728Z,69.76
2022-10-11T20:21:15.791Z,69.69
2022-10-11T20:24:24.641Z,69.65
2022-10-11T20:27:30.497Z,69.62
2022-10-11T20:30:39.498Z,69.57
2022-10-11T20:33:45.461Z,69.66
2022-10-11T20:36:51.951Z,69.71
2022-10-11T20:39:57.945Z,69.73
2022-10-11T20:43:02.658Z,69.84
2022-10-11T20:46:23.968Z,69.89
2022-10-11T20:49:30.725Z,69.89
2022-10-11T20:52:37.093Z,69.92
2022-10-11T20:55:43.005Z,69.86
2022-10-11T20:58:48.288Z,69.78
2022-10-11T21:01:56.055Z,69.83
2022-10-11T21:05:02.946Z,69.88
2022-10-11T21:08:09.954Z,69.90
2022-10-11T21:11:16.950Z,69.98
2022-10-11T21:14:22.506Z,70.01
2022-10-11T21:17:30.609Z,70.07
2022-10-11T21:20:37.584Z,70.17
2022-10-11T21:23:45.540Z,70.12
2022-10-11T21:26:55.839Z,70.08
2022-10-11T21:30:00.243Z,70.18
2022-10-11T21:33:05.989Z,70.28
2022-10-11T21:36:11.767Z,70.25
2022-10-11T21:39:20.291Z,70.22
2022-10-11T21:42:29.512Z,70.32
2022-10-11T21:45:34.504Z,70.34
2022-10-11T21:48:39.456Z,70.31
2022-10-11T21:51:45.550Z,70.30
2022-10-11T21:54:51.860Z,70.29
2022-10-11T21:57:58.899Z,70.31
2022-10-11T22:01:06.533Z,70.33
2022-10-11T22:04:14.436Z,70.34
2022-10-11T22:07:19.384Z,70.41
2022-10-11T22:10:25.392Z,70.39
2022-10-11T22:13:32.628Z,70.44
2022-10-11T22:16:39.522Z,70.55
2022-10-11T22:19:47.995Z,70.63
2022-10-11T22:22:54.194Z,70.70
2022-10-11T22:26:00.528Z,70.75
2022-10-11T22:29:07.689Z,70.78
2022-10-11T22:32:14.599Z,70.77
2022-10-11T22:35:21.762Z,70.76
2022-10-11T22:38:28.898Z,70.70
2022-10-11T22:41:34.508Z,70.59
2022-10-11T22:44:41.011Z,70.53
2022-10-11T22:47:46.318Z,70.52
2022-10-11T22:50:51.883Z,70.52
2022-10-11T22:53:58.927Z,70.59
2022-10-11T22:57:04.308Z,70.64
2022-10-11T23:00:12.085Z,70.69
2022-10-11T23:03:19.657Z,70.65
2022-10-11T23:06:26.274Z,70.66
2022-10-11T23:09:34.573Z,70.63
2022-10-11T23:12:40.082Z,70.64
2022-10-11T23:15:46.085Z,70.74
2022-10-11T23:18:52.498Z,70.72
2022-10-11T23:21:58.005Z,70.80
2022-10-11T23:25:03.666Z,70.87
2022-10-11T23:28:10.250Z,70.75
2022-10-11T23:31:23.798Z,70.63
2022-10-11T23:34:30.135Z,70.62
2022-10-11T23:37:36.683Z,70.63
2022-10-11T23:40:43.723Z,70.80
2022-10-11T23:43:49.641Z,70.84
2022-10-11T23:46:55.358Z,70.90
2022-10-11T23:50:01.408Z,71.04
2022-10-11T23:53:07.926Z,71.17
2022-10-11T23:56:14.022Z,71.10
2022-10-11T23:59:22.513Z,71.13
