createdAt,value
2022-09-07T00:02:14.624Z,82.00
2022-09-07T00:04:43.204Z,82.80
2022-09-07T00:07:11.716Z,84.40
2022-09-07T00:09:47.109Z,84.10
2022-09-07T00:12:15.863Z,83.30
2022-09-07T00:14:46.150Z,84.60
2022-09-07T00:17:14.756Z,84.90
2022-09-07T00:19:43.746Z,84.60
2022-09-07T00:22:12.358Z,85.80
2022-09-07T00:24:40.974Z,85.60
2022-09-07T00:27:11.247Z,85.30
2022-09-07T00:29:50.577Z,87.00
2022-09-07T00:32:20.643Z,85.70
2022-09-07T00:34:49.322Z,85.90
2022-09-07T00:37:17.916Z,86.40
2022-09-07T00:39:46.577Z,87.10
2022-09-07T00:42:15.106Z,87.30
2022-09-07T00:45:10.095Z,86.90
2022-09-07T00:47:46.010Z,88.80
2022-09-07T00:50:20.177Z,88.70
2022-09-07T00:52:49.937Z,88.70
2022-09-07T00:55:18.564Z,89.40
2022-09-07T00:57:50.038Z,89.00
2022-09-07T01:00:18.733Z,90.00
2022-09-07T01:02:54.632Z,89.40
2022-09-07T01:05:29.210Z,89.20
2022-09-07T01:07:58.628Z,90.30
2022-09-07T01:10:30.693Z,90.20
2022-09-07T01:12:59.526Z,90.50
2022-09-07T01:15:36.157Z,90.20
2022-09-07T01:18:10.563Z,91.00
2022-09-07T01:21:08.234Z,91.00
2022-09-07T01:24:03.540Z,91.50
2022-09-07T01:26:58.382Z,91.30
2022-09-07T01:29:30.780Z,91.40
2022-09-07T01:32:05.495Z,91.30
2022-09-07T01:34:34.281Z,91.50
2022-09-07T01:37:08.006Z,91.00
2022-09-07T01:39:46.925Z,91.50
2022-09-07T01:42:16.676Z,91.30
2022-09-07T01:44:58.878Z,91.50
2022-09-07T01:47:30.164Z,90.80
2022-09-07T01:50:02.853Z,91.80
2022-09-07T01:52:36.030Z,91.70
2022-09-07T01:55:08.171Z,91.80
2022-09-07T01:57:49.102Z,92.10
2022-09-07T02:00:53.375Z,91.80
2022-09-07T02:03:26.835Z,92.50
2022-09-07T02:05:59.893Z,92.40
2022-09-07T02:08:30.396Z,92.10
2022-09-07T02:11:04.961Z,92.40
2022-09-07T02:13:37.520Z,92.40
2022-09-07T02:16:09.449Z,92.90
2022-09-07T02:18:45.454Z,94.00
2022-09-07T02:21:15.129Z,93.80
2022-09-07T02:23:47.699Z,93.80
2022-09-07T02:26:19.158Z,94.30
2022-09-07T02:28:47.700Z,94.60
2022-09-07T02:31:17.626Z,94.20
2022-09-07T02:33:46.318Z,94.50
2022-09-07T02:36:14.853Z,94.80
2022-09-07T02:38:43.356Z,94.90
2022-09-07T02:41:31.123Z,95.30
2022-09-07T02:43:59.649Z,97.00
2022-09-07T02:46:39.663Z,96.20
2022-09-07T02:49:14.045Z,97.30
2022-09-07T02:51:50.234Z,97.40
2022-09-07T02:54:32.134Z,97.60
2022-09-07T02:57:06.050Z,98.20
2022-09-07T02:59:48.795Z,98.80
2022-09-07T03:02:25.828Z,99.50
2022-09-07T03:04:58.957Z,99.90
2022-09-07T03:07:33.558Z,99.90
2022-09-07T03:10:06.055Z,99.90
2022-09-07T03:12:42.590Z,99.90
2022-09-07T03:15:14.165Z,99.90
2022-09-07T03:17:44.108Z,99.90
2022-09-07T03:20:12.635Z,99.90
2022-09-07T03:22:41.118Z,99.90
2022-09-07T03:25:10.635Z,99.90
2022-09-07T03:27:39.098Z,99.90
2022-09-07T03:30:09.564Z,99.90
2022-09-07T03:32:39.569Z,99.90
2022-09-07T03:35:10.764Z,99.90
2022-09-07T03:37:39.732Z,99.90
2022-09-07T03:40:10.334Z,99.90
2022-09-07T03:42:38.967Z,99.90
2022-09-07T03:45:09.458Z,99.90
2022-09-07T03:47:38.293Z,99.90
2022-09-07T03:50:07.491Z,99.90
2022-09-07T03:52:37.618Z,99.90
2022-09-07T03:55:07.179Z,99.90
2022-09-07T03:57:35.618Z,99.90
2022-09-07T04:00:05.329Z,99.90
2022-09-07T04:02:41.038Z,99.90
2022-09-07T04:05:10.406Z,99.90
2022-09-07T04:07:40.216Z,99.90
2022-09-07T04:10:10.214Z,99.90
2022-09-07T04:12:38.757Z,99.90
2022-09-07T04:15:09.118Z,99.90
2022-09-07T04:17:37.580Z,99.90
2022-09-07T04:20:07.354Z,99.90
2022-09-07T04:22:35.805Z,99.90
2022-09-07T04:25:06.463Z,99.90
2022-09-07T04:27:35.028Z,99.90
2022-09-07T04:30:03.495Z,99.90
2022-09-07T04:32:31.986Z,99.90
2022-09-07T04:35:00.489Z,99.90
2022-09-07T04:37:28.933Z,99.90
2022-09-07T04:39:57.523Z,99.90
2022-09-07T04:42:27.352Z,99.90
2022-09-07T04:44:55.777Z,99.90
2022-09-07T04:47:24.199Z,99.90
2022-09-07T04:50:00.080Z,99.90
2022-09-07T04:52:32.138Z,99.90
2022-09-07T04:55:05.231Z,99.90
2022-09-07T04:57:35.371Z,99.90
2022-09-07T05:00:07.057Z,99.90
2022-09-07T05:02:39.118Z,99.90
2022-09-07T05:05:08.627Z,99.90
2022-09-07T05:07:37.137Z,99.90
2022-09-07T05:10:06.517Z,99.90
2022-09-07T05:12:50.693Z,99.90
2022-09-07T05:15:19.216Z,99.90
2022-09-07T05:17:47.666Z,99.90
2022-09-07T05:20:20.071Z,99.90
2022-09-07T05:22:49.023Z,99.90
2022-09-07T05:25:17.897Z,99.90
2022-09-07T05:27:48.153Z,99.90
2022-09-07T05:33:07.987Z,99.90
2022-09-07T05:35:36.625Z,99.90
2022-09-07T05:38:05.652Z,99.90
2022-09-07T05:40:38.544Z,99.90
2022-09-07T05:43:10.700Z,99.90
2022-09-07T05:45:39.327Z,99.90
2022-09-07T05:48:07.898Z,99.90
2022-09-07T05:50:36.604Z,99.90
2022-09-07T05:53:05.189Z,99.90
2022-09-07T05:55:33.804Z,99.90
2022-09-07T05:58:02.329Z,99.90
2022-09-07T06:00:32.203Z,99.90
2022-09-07T06:03:00.934Z,99.90
2022-09-07T06:05:29.637Z,99.90
2022-09-07T06:11:11.534Z,99.90
2022-09-07T06:13:40.307Z,99.90
2022-09-07T06:16:14.106Z,99.90
2022-09-07T06:19:05.691Z,99.90
2022-09-07T06:27:59.497Z,99.90
2022-09-07T06:30:31.525Z,99.90
2022-09-07T06:33:49.590Z,99.90
2022-09-07T06:36:19.145Z,99.90
2022-09-07T06:38:47.947Z,99.90
2022-09-07T06:44:06.129Z,99.90
2022-09-07T06:49:24.515Z,99.90
2022-09-07T06:51:52.881Z,99.10
2022-09-07T06:57:09.917Z,99.10
2022-09-07T06:59:39.193Z,98.50
2022-09-07T07:02:08.142Z,98.50
2022-09-07T07:04:40.862Z,97.60
2022-09-07T07:07:12.445Z,97.00
2022-09-07T07:09:41.557Z,96.60
2022-09-07T07:12:10.151Z,96.40
2022-09-07T07:14:44.082Z,96.40
2022-09-07T07:17:13.542Z,95.50
2022-09-07T07:19:43.280Z,94.80
2022-09-07T07:22:42.574Z,93.90
2022-09-07T07:25:00.051Z,93.10
2022-09-07T07:27:31.336Z,92.80
2022-09-07T07:29:59.831Z,92.70
2022-09-07T07:32:28.530Z,92.80
2022-09-07T07:34:58.167Z,92.60
2022-09-07T07:37:28.339Z,91.80
2022-09-07T07:42:45.090Z,91.20
2022-09-07T07:48:01.788Z,88.30
2022-09-07T07:50:32.500Z,90.00
2022-09-07T07:55:50.455Z,85.60
2022-09-07T07:58:18.831Z,87.20
2022-09-07T08:00:55.943Z,86.30
2022-09-07T08:03:25.254Z,84.20
2022-09-07T08:05:55.235Z,84.70
2022-09-07T08:08:24.009Z,81.70
2022-09-07T08:10:52.950Z,82.80
2022-09-07T08:13:21.282Z,81.80
2022-09-07T08:15:49.742Z,80.40
2022-09-07T08:18:18.431Z,81.90
2022-09-07T08:20:46.540Z,83.30
2022-09-07T08:23:16.047Z,83.50
2022-09-07T08:25:54.606Z,82.10
2022-09-07T08:28:23.365Z,84.70
2022-09-07T08:30:51.496Z,84.10
2022-09-07T08:33:19.551Z,83.70
2022-09-07T08:35:58.345Z,85.20
2022-09-07T08:38:27.923Z,85.20
2022-09-07T08:40:56.055Z,86.20
2022-09-07T08:43:35.245Z,87.10
2022-09-07T08:46:07.232Z,85.70
2022-09-07T08:48:36.163Z,84.60
2022-09-07T08:51:07.966Z,84.60
2022-09-07T08:53:37.725Z,84.70
2022-09-07T08:56:10.124Z,86.20
2022-09-07T08:58:51.109Z,86.20
2022-09-07T09:01:36.535Z,86.20
2022-09-07T09:04:22.007Z,85.70
2022-09-07T09:07:03.249Z,85.20
2022-09-07T09:09:51.876Z,84.10
2022-09-07T09:12:25.505Z,85.20
2022-09-07T09:15:04.502Z,84.50
2022-09-07T09:17:35.728Z,85.00
2022-09-07T09:20:13.776Z,83.30
2022-09-07T09:22:42.277Z,83.40
2022-09-07T09:25:19.335Z,81.60
2022-09-07T09:27:47.946Z,80.90
2022-09-07T09:30:17.950Z,80.20
2022-09-07T09:32:47.062Z,81.40
2022-09-07T09:35:19.599Z,81.40
2022-09-07T09:37:47.702Z,82.60
2022-09-07T09:40:26.641Z,81.00
2022-09-07T09:43:03.116Z,79.90
2022-09-07T09:46:12.292Z,80.10
2022-09-07T09:48:22.465Z,80.60
2022-09-07T09:53:43.316Z,79.90
2022-09-07T09:56:12.779Z,79.30
2022-09-07T10:01:35.914Z,80.30
2022-09-07T10:04:30.370Z,78.70
2022-09-07T10:07:02.992Z,77.20
2022-09-07T10:09:39.824Z,78.70
2022-09-07T10:12:25.798Z,77.90
2022-09-07T10:14:53.908Z,77.60
2022-09-07T10:17:28.606Z,77.10
2022-09-07T10:20:03.018Z,77.60
2022-09-07T10:22:35.865Z,77.80
2022-09-07T10:25:05.517Z,78.20
2022-09-07T10:27:37.316Z,78.90
2022-09-07T10:30:12.915Z,79.30
2022-09-07T10:32:52.764Z,78.40
2022-09-07T10:35:25.147Z,77.80
2022-09-07T10:38:13.441Z,77.20
2022-09-07T10:40:43.950Z,76.50
2022-09-07T10:43:26.916Z,78.10
2022-09-07T10:47:06.569Z,76.80
2022-09-07T10:49:27.387Z,74.90
2022-09-07T10:52:06.181Z,77.10
2022-09-07T10:54:41.725Z,75.20
2022-09-07T10:57:35.171Z,75.90
2022-09-07T11:00:09.876Z,76.00
2022-09-07T11:06:07.231Z,73.40
2022-09-07T11:14:23.418Z,73.50
2022-09-07T11:16:54.527Z,72.30
2022-09-07T11:19:41.538Z,70.00
2022-09-07T11:22:20.341Z,70.40
2022-09-07T11:27:43.630Z,69.40
2022-09-07T11:30:20.637Z,71.80
2022-09-07T11:32:56.872Z,71.00
2022-09-07T11:35:32.528Z,70.60
2022-09-07T11:38:03.844Z,68.80
2022-09-07T11:40:34.404Z,68.80
2022-09-07T11:43:11.183Z,68.80
2022-09-07T11:45:42.174Z,68.30
2022-09-07T11:48:19.564Z,68.20
2022-09-07T11:50:49.796Z,66.90
2022-09-07T11:53:20.797Z,66.50
2022-09-07T11:55:51.419Z,66.30
2022-09-07T11:59:11.694Z,64.40
2022-09-07T12:01:48.281Z,64.20
2022-09-07T12:04:40.758Z,61.10
2022-09-07T12:07:39.039Z,64.00
2022-09-07T12:10:45.995Z,62.20
2022-09-07T12:13:57.304Z,58.90
2022-09-07T12:16:36.691Z,59.30
2022-09-07T12:19:19.093Z,59.50
2022-09-07T12:21:50.466Z,57.20
2022-09-07T12:24:44.492Z,55.00
2022-09-07T12:27:44.252Z,56.20
2022-09-07T12:30:59.741Z,56.50
2022-09-07T12:33:44.485Z,56.70
2022-09-07T12:36:41.593Z,56.50
2022-09-07T12:39:28.592Z,58.80
2022-09-07T12:42:32.457Z,58.80
2022-09-07T12:45:49.777Z,59.80
2022-09-07T12:48:32.049Z,60.40
2022-09-07T12:51:06.313Z,60.80
2022-09-07T12:53:35.777Z,61.20
2022-09-07T12:56:24.569Z,60.30
2022-09-07T12:59:17.319Z,60.10
2022-09-07T13:01:59.005Z,60.40
2022-09-07T13:04:44.188Z,59.00
2022-09-07T13:07:41.647Z,60.20
2022-09-07T13:11:00.689Z,61.90
2022-09-07T13:14:10.951Z,61.00
2022-09-07T13:23:34.924Z,62.10
2022-09-07T13:26:05.815Z,60.10
2022-09-07T13:28:55.307Z,61.90
2022-09-07T13:31:45.342Z,62.10
2022-09-07T13:34:50.138Z,61.20
2022-09-07T13:37:21.893Z,60.50
2022-09-07T13:39:52.447Z,58.00
2022-09-07T13:42:23.943Z,58.10
2022-09-07T13:44:58.311Z,58.10
2022-09-07T13:47:53.623Z,57.30
2022-09-07T13:50:26.698Z,56.60
2022-09-07T13:53:22.653Z,56.70
2022-09-07T13:55:56.514Z,55.40
2022-09-07T13:58:28.331Z,56.10
2022-09-07T14:01:00.380Z,56.00
2022-09-07T14:03:31.162Z,55.00
2022-09-07T14:06:17.956Z,55.90
2022-09-07T14:08:49.425Z,55.60
2022-09-07T14:11:22.833Z,55.30
2022-09-07T14:14:07.805Z,54.50
2022-09-07T14:16:38.269Z,55.70
2022-09-07T14:19:13.304Z,54.30
2022-09-07T14:21:42.188Z,54.60
2022-09-07T14:24:21.796Z,52.40
2022-09-07T14:26:50.914Z,54.80
2022-09-07T14:29:30.168Z,54.30
2022-09-07T14:32:03.652Z,55.20
2022-09-07T14:34:35.723Z,55.50
2022-09-07T14:37:07.731Z,55.20
2022-09-07T14:39:38.853Z,54.40
2022-09-07T14:42:08.264Z,53.10
2022-09-07T14:44:39.062Z,52.60
2022-09-07T14:47:19.805Z,49.40
2022-09-07T14:49:53.185Z,49.40
2022-09-07T14:52:26.391Z,46.10
2022-09-07T14:54:55.310Z,46.50
2022-09-07T14:57:30.656Z,44.80
2022-09-07T14:59:59.776Z,47.20
2022-09-07T15:02:37.140Z,46.30
2022-09-07T15:05:25.472Z,47.30
2022-09-07T15:07:56.332Z,48.20
2022-09-07T15:10:36.889Z,48.30
2022-09-07T15:13:07.407Z,48.80
2022-09-07T15:15:37.459Z,48.50
2022-09-07T15:18:59.320Z,49.10
2022-09-07T15:21:29.026Z,49.50
2022-09-07T15:23:59.272Z,49.80
2022-09-07T15:29:21.571Z,53.10
2022-09-07T15:32:01.784Z,52.60
2022-09-07T15:34:34.770Z,52.90
2022-09-07T15:38:00.263Z,52.70
2022-09-07T15:39:53.041Z,52.50
2022-09-07T15:45:12.224Z,51.70
2022-09-07T15:47:47.171Z,52.60
2022-09-07T15:50:18.272Z,51.80
2022-09-07T15:52:47.014Z,52.40
2022-09-07T15:55:17.902Z,51.80
2022-09-07T15:57:48.796Z,51.90
2022-09-07T16:00:19.183Z,53.10
2022-09-07T16:03:05.875Z,54.50
2022-09-07T16:05:45.820Z,54.00
2022-09-07T16:08:33.015Z,55.70
2022-09-07T16:11:17.995Z,55.30
2022-09-07T16:13:48.139Z,55.60
2022-09-07T16:16:17.273Z,54.20
2022-09-07T16:18:47.196Z,54.30
2022-09-07T16:21:17.411Z,54.60
2022-09-07T16:23:48.782Z,55.30
2022-09-07T16:26:18.419Z,55.50
2022-09-07T16:28:48.756Z,55.50
2022-09-07T16:31:19.096Z,56.10
2022-09-07T16:33:49.060Z,55.80
2022-09-07T16:36:23.535Z,54.60
2022-09-07T16:38:56.577Z,55.50
2022-09-07T16:41:28.589Z,55.50
2022-09-07T16:43:57.364Z,55.70
2022-09-07T16:46:41.855Z,55.00
2022-09-07T16:50:21.344Z,56.50
2022-09-07T16:53:52.905Z,56.10
2022-09-07T16:57:01.481Z,56.80
2022-09-07T16:59:30.466Z,57.20
2022-09-07T17:01:59.170Z,55.90
2022-09-07T17:04:29.064Z,55.70
2022-09-07T17:06:58.364Z,57.10
2022-09-07T17:10:57.838Z,57.50
2022-09-07T17:14:09.291Z,59.50
2022-09-07T17:24:43.710Z,59.80
2022-09-07T17:27:37.209Z,59.80
2022-09-07T17:33:51.745Z,60.10
2022-09-07T17:36:24.533Z,60.80
2022-09-07T17:39:18.107Z,61.30
2022-09-07T17:49:33.247Z,61.90
2022-09-07T17:51:49.481Z,65.80
2022-09-07T17:54:27.136Z,60.80
2022-09-07T18:07:20.433Z,64.70
2022-09-07T18:09:49.132Z,64.60
2022-09-07T18:12:17.878Z,63.80
2022-09-07T18:14:53.265Z,65.90
2022-09-07T18:20:22.881Z,64.40
2022-09-07T18:22:56.089Z,66.70
2022-09-07T18:25:40.955Z,66.80
2022-09-07T18:30:57.321Z,69.60
2022-09-07T18:33:25.511Z,70.00
2022-09-07T18:35:55.099Z,70.70
2022-09-07T18:38:23.217Z,71.60
2022-09-07T18:40:58.905Z,71.50
2022-09-07T18:43:27.928Z,72.20
2022-09-07T18:46:03.332Z,72.60
2022-09-07T18:48:31.908Z,74.40
2022-09-07T18:51:01.836Z,73.70
2022-09-07T18:53:30.150Z,74.60
2022-09-07T18:56:03.679Z,74.50
2022-09-07T18:58:32.038Z,75.50
2022-09-07T19:01:04.456Z,75.10
2022-09-07T19:03:33.035Z,77.20
2022-09-07T19:06:03.671Z,76.00
2022-09-07T19:08:31.985Z,77.10
2022-09-07T19:11:06.699Z,76.60
2022-09-07T19:13:34.884Z,78.00
2022-09-07T19:16:07.449Z,77.70
2022-09-07T19:18:35.733Z,79.40
2022-09-07T19:21:05.856Z,78.80
2022-09-07T19:23:34.152Z,80.00
2022-09-07T19:26:02.927Z,80.90
2022-09-07T19:28:31.068Z,80.80
2022-09-07T19:31:03.308Z,82.10
2022-09-07T19:33:31.591Z,83.50
2022-09-07T19:36:05.732Z,82.50
2022-09-07T19:38:34.022Z,82.90
2022-09-07T19:41:02.352Z,83.50
2022-09-07T19:43:32.509Z,84.60
2022-09-07T19:46:00.790Z,85.30
2022-09-07T19:48:29.081Z,85.60
2022-09-07T19:51:02.093Z,86.00
2022-09-07T19:53:33.875Z,87.90
2022-09-07T19:56:06.712Z,87.70
2022-09-07T19:58:35.473Z,87.90
2022-09-07T20:01:11.227Z,88.00
2022-09-07T20:03:59.069Z,88.40
2022-09-07T20:06:49.525Z,88.20
2022-09-07T20:09:39.467Z,88.60
2022-09-07T20:12:27.848Z,88.30
2022-09-07T20:15:16.373Z,87.30
2022-09-07T20:18:04.920Z,87.40
2022-09-07T20:20:53.326Z,88.00
2022-09-07T20:23:41.909Z,88.20
2022-09-07T20:26:32.452Z,87.80
2022-09-07T20:29:27.721Z,87.60
2022-09-07T20:32:16.864Z,87.20
2022-09-07T20:35:06.100Z,87.10
2022-09-07T20:37:54.492Z,87.10
2022-09-07T20:40:52.212Z,86.80
2022-09-07T20:43:42.132Z,87.10
2022-09-07T20:46:30.954Z,86.50
2022-09-07T20:49:19.364Z,85.90
2022-09-07T20:52:07.927Z,86.10
2022-09-07T20:54:56.334Z,86.10
2022-09-07T20:57:44.793Z,87.50
2022-09-07T21:00:34.763Z,86.50
2022-09-07T21:03:23.299Z,86.60
2022-09-07T21:06:11.644Z,85.90
2022-09-07T21:09:00.462Z,85.70
2022-09-07T21:11:50.708Z,85.80
2022-09-07T21:14:40.541Z,86.00
2022-09-07T21:17:30.314Z,86.50
2022-09-07T21:20:18.853Z,86.60
2022-09-07T21:23:07.238Z,86.30
2022-09-07T21:25:55.652Z,86.30
2022-09-07T21:28:43.994Z,86.20
2022-09-07T21:31:33.508Z,86.30
2022-09-07T21:34:23.632Z,86.30
2022-09-07T21:37:12.029Z,86.50
2022-09-07T21:40:00.814Z,86.50
2022-09-07T21:42:49.195Z,86.70
2022-09-07T21:45:37.692Z,86.70
2022-09-07T21:48:26.086Z,87.20
2022-09-07T21:51:15.904Z,87.70
2022-09-07T21:54:04.656Z,88.80
2022-09-07T21:56:53.156Z,88.30
2022-09-07T21:59:41.619Z,88.60
2022-09-07T22:02:30.032Z,88.60
2022-09-07T22:05:18.705Z,89.10
2022-09-07T22:08:08.438Z,89.50
2022-09-07T22:11:03.490Z,90.00
2022-09-07T22:13:55.526Z,90.00
2022-09-07T22:16:43.957Z,90.40
2022-09-07T22:19:32.355Z,90.40
2022-09-07T22:22:20.815Z,90.60
2022-09-07T22:25:10.951Z,90.70
2022-09-07T22:27:59.411Z,90.90
2022-09-07T22:30:47.821Z,90.80
2022-09-07T22:33:36.298Z,91.00
2022-09-07T22:36:26.768Z,91.00
2022-09-07T22:39:17.290Z,91.10
2022-09-07T22:42:07.325Z,91.10
2022-09-07T22:44:56.162Z,91.60
2022-09-07T22:47:44.566Z,91.40
2022-09-07T22:50:33.808Z,91.50
2022-09-07T22:53:22.263Z,91.50
2022-09-07T22:56:12.680Z,91.50
2022-09-07T22:59:04.381Z,91.60
2022-09-07T23:01:52.757Z,91.50
2022-09-07T23:04:41.271Z,91.20
2022-09-07T23:07:29.779Z,91.30
2022-09-07T23:10:18.879Z,91.50
2022-09-07T23:13:08.915Z,91.50
2022-09-07T23:16:03.989Z,91.60
2022-09-07T23:18:52.483Z,91.70
2022-09-07T23:21:40.903Z,91.50
2022-09-07T23:24:29.369Z,91.70
2022-09-07T23:27:17.782Z,91.70
2022-09-07T23:30:07.388Z,91.60
2022-09-07T23:32:57.324Z,91.90
2022-09-07T23:35:56.144Z,91.80
2022-09-07T23:38:44.622Z,91.70
2022-09-07T23:41:32.970Z,91.50
2022-09-07T23:44:21.387Z,91.30
2022-09-07T23:47:09.803Z,91.30
2022-09-07T23:49:59.550Z,91.30
2022-09-07T23:52:47.900Z,91.50
2022-09-07T23:55:36.339Z,91.60
2022-09-07T23:58:24.962Z,91.80
